FID,identifier,publicaccess,name,url,address,offer,gid,the_geom
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0089,LPACO-0089,false,Chaponost - avenue André Devienne,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69630"", ""schema:streetAddress"": ""19 Avenue André Devienne"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Chaponost""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""45.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18344,POINT (4.7413428 45.7137370409016)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0090,LPACO-0090,false,Francheville - avenue de la Table de Pierre,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69340"", ""schema:streetAddress"": ""45 Avenue de la Table de Pierre"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Francheville""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18345,POINT (4.7508666 45.747241540898095)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0091,LPACO-0091,false,Craponne - 35 rue Centrale,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69290"", ""schema:streetAddress"": ""35 Rue Centrale"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Craponne""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""60.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18346,POINT (4.720178399999999 45.74553744089829)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0092,LPACO-0092,false,Vénissieux - 2 rue Eugène Varlin,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69200"", ""schema:streetAddress"": ""Rue Eugène Varlin"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Vénissieux""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""68.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18347,POINT (4.8688228 45.70300148090267)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0093,LPACO-0093,false,Vénissieux - 8 rue Eugène Varlin,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69200"", ""schema:streetAddress"": ""Rue Eugène Varlin"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Vénissieux""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""68.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18348,POINT (4.868838899999999 45.7036908109026)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0094,LPACO-0094,false,Vénissieux - avenue Maurice Thorez,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69200"", ""schema:streetAddress"": ""13 Avenue Maurice Thorez"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Vénissieux""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""60.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18349,POINT (4.8642446 45.70011774090296)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0100,LPACO-0100,false,Lyon 1 - Clinique St Charles,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69001"", ""schema:streetAddress"": ""25 Rue de Flesselles"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""90.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18350,POINT (4.826572519999999 45.769721100895666)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0101,LPACO-0101,false,Lyon 7 - 289 rue Garibaldi,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""289 Rue Garibaldi"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""95.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18351,POINT (4.8541404 45.75073324089772)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0097,LPACO-0097,false,Décines - Michelet,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69150"", ""schema:streetAddress"": ""2 Rue Michelet"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Décines-Charpieu""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""65.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18352,POINT (4.949209800000001 45.769495640895684)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0060,LPACO-0060,false,Berthelot - 3 rue Rognon,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""3 Rue Etienne Rognon"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""90.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18353,POINT (4.8337195 45.74691724089814)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0061,LPACO-0061,false,Gerland - rue Ayasse,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""44 Rue du Commandant Ayasse"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""50.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18354,POINT (4.828683700000001 45.73510794089938)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0105,LPACO-0105,false,Thiers - Bellecombes 2,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69006"", ""schema:streetAddress"": ""28 Rue Petrequin"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""85.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18355,POINT (4.862216720000001 45.76773155089589)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0134,LPACO-0134,false,Part-Dieu - 48 rue de l'Abondance,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""48 Rue de l'Abondance"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""100.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18356,POINT (4.85624989 45.75372666089741)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0106,LPACO-0106,false,64 avenue Général Frère,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69008"", ""schema:streetAddress"": ""64 Avenue Général Frère"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18357,POINT (4.874768800000001 45.732518040899656)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0110,LPACO-0110,false,Perrache - 28 rue Smith,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69002"", ""schema:streetAddress"": ""28 Rue Smith"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""100.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18358,POINT (4.8247942 45.74567124089828)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0111,LPACO-0111,false,Gorge de Loup - Pierre Audry,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69009"", ""schema:streetAddress"": ""64 Rue Pierre Audry"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18359,POINT (4.807226 45.763152040896394)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0103,LPACO-0103,false,Charly - place de la Mairie,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69390"", ""schema:streetAddress"": ""67 Place de la Mairie"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Charly""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""30.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18360,POINT (4.79428974 45.649403590907816)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0104,LPACO-0104,false,Vénissieux - Marcel Paul,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69200"", ""schema:streetAddress"": ""1 Avenue Marcel Paul"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Vénissieux""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""68.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18361,POINT (4.881421729999999 45.70118239090285)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0122,LPACO-0122,false,Part-Dieu - 42 rue Barrier,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""42 Rue Barrier"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""130.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18362,POINT (4.8522861 45.76420663089626)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0121,LPACO-0121,false,Part-Dieu - 40 rue Barrier,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69006"", ""schema:streetAddress"": ""40 Rue Barrier"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""130.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18363,POINT (4.85220872 45.76458729089623)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0123,LPACO-0123,false,Lyon 7 - Berthelot,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""99 Rue de Marseille"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""114.60"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18364,POINT (4.83645283 45.74619069089822)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0112,LPACO-0112,false,128 rue Challemel-Lacour,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69008"", ""schema:streetAddress"": ""128 Rue Challemel-Lacour"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""65.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18365,POINT (4.84849613 45.728522480900075)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0117,LPACO-0117,false,Vaise - 95 rue Marietton,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69009"", ""schema:streetAddress"": ""95 Rue Marietton"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18366,POINT (4.79592048 45.775803220894986)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0116,LPACO-0116,false,Jean Jaurès - 4 rue des Girondins,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""4 Rue des Girondins"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""77.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18367,POINT (4.826745800000001 45.73945914089893)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0115,LPACO-0115,false,Croix Rousse - 6 rue Ruplinger,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69004"", ""schema:streetAddress"": ""6 Rue Ruplinger"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""120.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18368,POINT (4.8376214 45.781102640894396)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0114,LPACO-0114,false,97 Rue du Dauphiné,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""97 Rue du Dauphiné"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18369,POINT (4.8723069 45.75394844089738)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0126,LPACO-0126,false,Croix Rousse - 48 rue Hénon,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69004"", ""schema:streetAddress"": ""48 Rue Jacques-Louis Hénon"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""115.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18370,POINT (4.8265148600000005 45.77967323089456)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0127,LPACO-0127,false,Garibaldi - Jaboulay,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""96 Rue Jaboulay"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18371,POINT (4.8470062 45.74447104089839)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0128,LPACO-0128,false,Caluire - 14 rue Lavoisier,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69300"", ""schema:streetAddress"": ""14 Rue Lavoisier"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Caluire-et-Cuire""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""45.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18372,POINT (4.8462227 45.794734840892865)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0129,LPACO-0129,false,Genay - 81 ruelle Marchand,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69730"", ""schema:streetAddress"": ""81 Ruelle Marchand"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Genay""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""60.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18373,POINT (4.844435300000001 45.90022484088002)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0130,LPACO-0130,false,Venissieux - 7 rue Victor Hugo,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69200"", ""schema:streetAddress"": ""7 Rue Victor Hugo"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Vénissieux""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""60.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18374,POINT (4.8852304700000015 45.70510496090247)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0131,LPACO-0131,false,Francheville - chemin des Villas,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69340"", ""schema:streetAddress"": ""13 Chemin des Villas"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Francheville""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18375,POINT (4.752971 45.74685554089814)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0137,LPACO-0137,false,Part-Dieu - 125 rue Chaponnay,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""125 Rue Chaponnay"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""125.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18376,POINT (4.851276700000001 45.75861484089688)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0136,LPACO-0136,false,Dardilly - 8 Avenue de Verdun,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69570"", ""schema:streetAddress"": ""8 Avenue de Verdun"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Dardilly""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""35.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18377,POINT (4.7504167 45.817154140890274)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0138,LPACO-0138,false,Parilly - avenue Jules Guesde,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69200"", ""schema:streetAddress"": ""11 Avenue Jules Guesde"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Vénissieux""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""48.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18378,POINT (4.8882244 45.718387940901124)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0151,LPACO-0151,false,Villeurbanne - rue du Docteur Frappaz,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69100"", ""schema:streetAddress"": ""13 Rue Dr Frappaz"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Villeurbanne""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""62.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18379,POINT (4.891593289999999 45.76016094089671)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0149,LPACO-0149,false,Villeurbanne - rue Flachet,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69100"", ""schema:streetAddress"": ""30 Rue Flachet"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Villeurbanne""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""73.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18380,POINT (4.889621400000001 45.76904604089573)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0148,LPACO-0148,false,Villeurbanne - 202 avenue Roger Salengro,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69100"", ""schema:streetAddress"": ""202 Avenue Roger Salengro"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Villeurbanne""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""72.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18381,POINT (4.88903219 45.78166810089433)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0147,LPACO-0147,false,Villeurbanne - rue Henri,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69100"", ""schema:streetAddress"": ""5 Rue Henri"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Villeurbanne""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""50.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18382,POINT (4.88213868 45.77886085089465)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0146,LPACO-0146,false,Villeurbanne - rue Georges Courteline,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69100"", ""schema:streetAddress"": ""40 Rue Georges Courteline"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Villeurbanne""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""45.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18383,POINT (4.8788859 45.778899940894654)
