﻿date;titre;emplacement;gid
2022-11-14;Semaine du 14 au 19 novembre ,- Visite du port de Barcelone avec Mme Claire Perez, déléguée du Port de Barcelone;;1048
2022-11-14;Semaine du 14 au 19 novembre , - Visite du quartier San Antoni, avec le directeur de la stratégie et de la durabilité urbaine de Barcelone, en charge de la mise en œuvre du programme des superblocks et superillas, M. Jauma Barnada;;1047
2022-11-14;Semaine du 14 au 19 novembre , - Rencontre avec le directeur de l’agence municipale de l’énergie, M. Manel Torrent;;1046
2022-11-14;Semaine du 14 au 19 novembre , - Rencontre avec le responsable du Plan stratégique de Barcelona, M. Oriol Estela, et présentation du « compromis métropolitain 2030 – la Ville des 5 millions »;;1045
2022-11-14;Semaine du 14 au 19 novembre , - Conclusion de l’Agora Green “State of the European Smart Cities”, échanges avec des homologues internationaux;;1044
2022-11-14;Semaine du 14 au 19 novembre ,  - Participation au Smart City Expo World Congress, rencontres sur le stand de la Commission Européenne, co-réalisé par la SPL Lyon Confluence;;1043
2022-11-14;Semaine du 14 au 19 novembre - Echanges avec l’adjoint au Maire de Barcelone délégué à la culture, l'éducation, les sciences et  la communauté, M. Jordi Marti ;;1042
2022-11-14;Semaine du 14 au 19 novembre - Echanges avec le consul de France à Barcelone, M. Olivier Romadour;;1041
2022-11-14;Semaine du 14 au 19 novembre - Rencontre officielle avec la Maire de Barcelone, Mme Ada Colau, dans le cadre des partenariats avec Lyon et notamment les politiques en faveur des droits humains;;1040
2022-11-14;Semaine du 14 au 19 novembre , Déplacement à Barcelone à l'invitation de Mme la Maire, Ada Colau, et participation au Smart City Expo World Congress (SCEWC);;1039
2022-11-14;Semaine du 14 au 19 novembre , - Visite du centre de culture contemporaine de Barcelona avec sa directrice, Judit Carrera;;1052
2022-11-12;accueil de l’édition 2022 de la Vaisselle des Chefs, salons de l’Hôtel de Ville;;1038
2022-11-11;cérémonie commémorative de l'Armistice du 11 novembre 1918, hommage à tous les morts pour la France, Parc Tête d’or;;1037
2022-11-10;conseil municipal;;1036
2022-11-09;présentation en avant-première des travaux des esplanades Pompidou et Villette, gare de Lyon Part-Dieu;;1034
2022-11-09;conférence des maires d’arrondissements, Lyon 4e;;1035
2022-11-08;soirée anniversaire des 50 ans des Halles Paul Bocuse, Lyon 3e;;1033
2022-11-08;réunion relative aux mesures de tranquillité publique aux côtés du Préfet du Rhône, Auvergne-Rhône-Alpes, Pascal Mailhos et du procureur de la République, Nicolas Jacquet, Préfecture du Rhône;;1032
2022-11-07;présentation de l’édition 2022 de la Fête des Lumières, MAC Lyon;;1031
2022-11-06;match OM / OL, Vélodrome de Marseille;;1030
2022-11-05;déplacement à Marseille et rencontres avec le Maire Benoit Payan;;1029
2022-11-04;échanges avec André Laignel, premier vice-président délégué de l'Association des maires de France (AMF);;1028
2022-11-03;échanges avec Philippe Valentin, Président de la CCI Lyon Métropole Saint-Etienne Roanne;;1027
2022-11-02;échanges avec l’association Domivka, maison de l’Ukraine, Hôtel de Ville;;1026
2022-11-02;échanges avec Kamel Kabtane, recteur de la Grande mosquée de Lyon;;1025
2022-10-22;nuit Tim Burton, Halle Tony Garnier;;1024
2022-10-22;tournage de la sortie des usines lumière, Lyon 8e;;1022
2022-10-22;visite de l’exposition Nous, les fleuves, musée des Confluences;;1023
2022-10-21;conseil d’administration de la SPL Part-Dieu;;1020
2022-10-21;échanges avec Yann Le Bossé, fondateur du laboratoire de recherche sur le développement du pouvoir d’agir des personnes et des collectivités à Québec;;1018
2022-10-21;soirée de remise du prix Lumière à Tim Burton;;1021
2022-10-21;signature de la charte de la coopération culturelle 2023/2027 de la Ville de Lyon avec trente-huit structures culturelles lyonnaises et leurs partenaires éducatifs et sociaux.;;1019
2022-10-20;déjeuner avec Cédric Van Styvandael, maire de Villeurbanne;;1015
2022-10-20;réouverture de la Cité internationale de la Gastronomie de Lyon et visite de l’exposition « Banquet »;;1017
2022-10-20;clôture des rencontres de la fédération Soliha, sur le thème « ensemble contre la précarité énergétique et l’habitat indigne », Lyon 2e;;1016
2022-10-20;ouverture de la plénière « droits culturels, droits humains et dignité », dans le cadre journées « les droits culturels entrent en actions à Lyon », Hôtel de Ville;;1014
2022-10-19;accueil de la Master Class du Festival Lumière sur le thème  "Le cinéma de Tim Burton, pour les enfants", Hôtel de Ville;;1012
2022-10-19;spectacle « Dans la mesure de l’impossible », de Tiago Rodrigues, Théâtre des Célestins;;1013
2022-10-19;déjeuner avec Najat Vallaud-Belkacem, DG One France et Présidente de France Terre d’asile.;;1011
2022-10-18;rencontre du Contrôleur général, Emmanuel Clavaud, Directeur départemental des services d'incendie et de secours du Rhône.;;1009
2022-10-18;échanges avec Matthieu Montigneaux, directeur territorial de la protection judiciaire de la jeunesse Rhône-Ain;;1010
2022-10-18;présentation des projets lauréat des Ateliers de la danse et de l’école Kennedy, Lyon 8e;;1008
2022-10-17;échanges avec Anne Brugnera, députée du Rhône;;1007
2022-10-17;inauguration de la colocation solidaire et multiculturelle « Hôtel moderne », Lyon 2e;;1006
2022-10-16;séance l’Etrange Noël de Mister jack, Tim Burton, halle Tony Garnier;;1005
2022-10-16;rencontre en amont des cérémonies du culte de la Cité, Grand Temple, quai Augagneur;;1004
2022-10-15;ouverture du festival Lumière, Halle Tony Garnier;;1003
2022-10-15;anniversaire des 30 ans du Centre d’Histoire, de la Résistance et de la Déportation – CHRD, Lyon 7e;;1002
2022-10-15;anniversaire des 20 ans des conseils de quartier et des conseils consultatifs, Hôtel de Ville;;1001
2022-10-14;inauguration de la Maison engagée et solidaire de l’alimentation, avenue Paul Santy, Lyon 8e;;1000
2022-10-14;conseil de surveillance des Hospices Civils de Lyon, Lyon 2e;;999
2022-10-13;échanges avec Ursula von der Leyen, Présidente de la commission européenne, dans le cadre du réseau Eurocities, Bruxelles;;998
2022-10-12;échanges avec Bruno Bernard, Président de la Métropole;;994
2022-10-12;participation à une table-ronde du Congrès 2022 de l’Institut Santé « Sommes-nous collectivement capables de reconstruire notre système de santé ? », Paris;;997
2022-10-12;réunion de proximité dans le cadre de la concertation « Presqu’île à vivre », place Carnot, Lyon 2e;;996
2022-10-12;réunion du comité financeur d’Interpol, Préfecture du Rhône, Lyon 3e;;995
2022-10-11;inauguration du festival Peinture fraiche, Halle Debourg, Lyon 7e;;993
2022-10-11;conférence de presse relative au plan de sobriété de la Ville de Lyon, Hôtel de Ville.;;992
2022-10-11;déjeuner avec François Astorg, maire d’Annecy;;991
2022-10-08;dernière représentation de la Trilogie de la Villégiature, Mise en scène par Claudia Stavisky, théâtre des Célestins;;990
2022-10-08;visite de la fête des animaux, Lyon 8e;;989
2022-10-07;soirée de lancement de la MJC Sans-Souci, Lyon 3e;;988
2022-10-07;« Comment le fleuve réinvente la ville ? », intervention dans le cadre du Forum de la Résilience (le Monde);;987
2022-10-07;déjeuner avec Frédérique Perler, Vice-présidente du département de l'aménagement, des constructions et de la mobilité de la Ville de Genève (maire de Genève de juin 2021 à mai 2022);;986
2022-10-06;ouverture du congrès de l’association Trans Santé France, Université Lyon 2;;985
2022-10-05;rencontre des membres du Cobaty, fédération internationale de la construction, de l’urbanisme et de l’environnement  ;;984
2022-10-04;rencontre à l’occasion de la fête de Yom Kippour, synagogue quai Tilsitt;;983
2022-10-04;inauguration de la voie L, gare de Lyon Part-Dieu;;982
2022-10-03;accueil du diner de clôture du forum « Une époque formidable », Hôtel de Ville;;981
2022-10-03;échanges avec Pablo Servigne, à l’occasion du forum « Une époque formidable » organisé par la Tribune AURA, Théâtre des Célestins;;980
2022-10-02;départ de la course 10km du Run in Lyon, place Bellecour, Lyon 2e;;979
2022-10-01;inauguration de l’étape lyonnaise du Rugby Tour, organisée par France 2023, gare de Lyon Perrache, Lyon 2e;;977
2022-10-01;Visite du Greener Festival, château Montchat, Lyon 3e;;978
2022-09-30;rencontre de Marina Oliveira, défenseure des droits environnementaux, dans le cadre du programme « Lyon ville refuge », Hôtel de Ville;;974
2022-09-30;inauguration de la maison du projet Mermoz, Lyon 8e;;976
2022-09-30;visite des nouveaux projets du quartier Mermoz, Lyon 8e;;975
2022-09-30;inauguration du centre d’hébergement et de réinsertion sociale le « point Nuit, maison pluri’elles » aux côtés d'Alynéa, Lyon 4e;;973
2022-09-29;échanges avec Rob Hopkins dans le cadre des universités citoyennes, Hôtel de Ville;;971
2022-09-29;diner de gala de la fondation Paul Bocuse, Abbaye de Collonges;;972
2022-09-29;présentation de la première Maison de la Diversité de France aux côtés de l’association « les Audacieuses et les Audacieux », Hôtel de Ville;;970
2022-09-28;déjeuner avec Jérôme Bocuse et Paul-Maurice Morel, Président de la fondation Paul Bocuse;;967
2022-09-28;diner à l’invitation du Cercle des dirigeants lyonnais;;969
2022-09-28;entretien avec Olivier Klein, Ministre délégué à la Ville et au Logement, Hôtel de Ville;;968
2022-09-27;soirée « retrouvailles » au marché gare, Lyon 2e;;966
2022-09-27;conférence « Une seule santé » organisée par le Nouvel Obs et One health, Hôtel de Ville;;965
2022-09-27;entretien avec Elisabeth Borne, Première Ministre, Paris;;964
2022-09-27;suite aux Journées Nationales, échanges de la délégation de France urbaine reçue par Elisabeth Borne, Première ministre, Matignon;;963
2022-09-26;cérémonie du prix de l’entrepreneur de l’année, Hôtel de Ville;;961
2022-09-26;Conseil de la Métropole de Lyon;;960
2022-09-26;soirée d’ouverture du congrès HLM de l’USH aux côtés de Bruno Bernard, Président de la Métropole, Lyon 2e;;962
2022-09-25;Spectacle « Portraits Hôtel », par les Cies des Lumas, Y, Courir à la Catastrophe et le Collectif Marthe, associés par le Théâtre du point du jour, Fourvière Hôtel;;959
2022-09-25;spectacle de la Cie Royal de Luxe, Villeurbanne;;958
2022-09-24;visite du Lyon vélo Festival, Lyon 7e;;957
2022-09-24;inauguration des escaliers Carmélites, peints avec la collaboration des habitant.es et de l’artiste Bambi Bakbi, Lyon 1er;;955
2022-09-24;visite du « Lyon Braderie Festival », Presqu’île;;956
2022-09-22;22/09 et 23/09  Journées Nationales France Urbaine, Reims;;954
2022-09-21;entretien avec S.E.M. l’ambassadeur du Maroc, Mohamed BENCHAÂBOUN ;;953
2022-09-21;visite de presse du Marché gare, Lyon 2e;;952
2022-09-20;conseil municipal;;951
2022-09-19;conférence Métropolitaine des maires;;949
2022-09-19;entretien avec Dennis Meadows, suivi de la cérémonie de remise de diplôme de Docteur Honoris Causa, ENS Lyon.;;950
2022-09-18;ouverture de la Fancy Women Bike ride, place Bellecour;;946
2022-09-18;inauguration du mur des noms au cimetière privé juif de Gerland, Lyon 7e;;945
2022-09-18;visite du festival Flux, Halle Tony Garnier;;947
2022-09-18;match OL / PSG, Groupama Stadium;;948
2022-09-17;visites dans le cadre des Journées du Patrimoine;;943
2022-09-17;visite à l’occasion de la fête de quartier Festi’balm, Lyon 9e;;944
2022-09-16;signature des premiers CDi de l’entreprise à but d’emploi du territoire zéro chômeur du quartier Santy, Lyon 8e;;942
2022-09-15;échanges avec Nicolas Wintergerst, président de l'Eglise Protestante Unie;;941
2022-09-14;échanges avec Catherine Pautrat, nouvelle première Présidente de la Cour d’Appel de Lyon;;939
2022-09-14;échanges avec Clément Beaune, Ministre délégué chargé des Transports;;940
2022-09-13;visites des sites Guimet et Fagor, dans le cadre de l’ouverture de la Biennale d’art contemporain;;937
2022-09-13;échanges avec Marie-Laure Denis, Présidente de la CNIL et  Paul-Olivier Gibert, Président de l’Association Française des Correspondants à la Protection des Données à Caractère Personnel (AFCDP);;935
2022-09-13;ouverture de la conférence « journée RGPD à Lyon », Hôtel de Ville;;936
2022-09-13;dîner d’ouverture du Groupement des Autorités Responsables de Transport (GART)  GART, Chapelle de la Trinité;;938
2022-09-12;soirée « la Reprise » en présence des actrices et acteurs du sport, musée des Confluences;;934
2022-09-12;conférence de presse du Congrès HLM aux côtés de Bruno Bernard, Président de la Métropole et Emmanuelle Cosse, Présidente de l’Union sociale pour l’habitat;;933
2022-09-11;forums des associations;;932
2022-09-11;grand mâchon des bouchons lyonnais, Hôtel de Ville;;931
2022-09-10;forums des associations;;930
2022-09-09;entretien avec Gérald Darmanin, ministre de l’intérieur;;929
2022-09-08;participation à la soirée des vœux aux échevins;;928
2022-09-08;entretien avec Laurent Wauquiez, Président de la Région AURA;;927
2022-09-08;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;926
2022-09-07;entretien avec Philippe Guérand, Président CCi AURA;;924
2022-09-07;soirée de rentrée à l’invitation du corps consulaire;;925
2022-09-06;conférence à l’invitation du Prisme;;922
2022-09-06;visite des projets patrimoniaux engagés par la fondation Fourvière;;923
2022-09-05;présentation de la nouvelle offre de restauration scolaire, école Aristide Briand, Lyon 7e;;921
2022-09-03;samedi 3 et dim 4/09  forums des associations;;920
2022-09-02;échanges avec Mael Besson, coordinateur de l'inter-association "sport et environnement";;919
2022-08-31;échanges avec Bruno Bernard, Président de la Métropole de Lyon;;918
2022-08-30;échanges avec Franck Morize, Président de la CPME du Rhône;;917
2022-08-29;visite de la base aérienne du Mont-Verdun;;916
2022-08-29;visite du chantier de la place Béraudier;;915
2022-08-27;intervention aux journées d’été AMFIS sur le thème « rendre la ville aux enfants ».;;914
2022-08-25;25 et 26/08 :  journées d’été de l’écologie, Grenoble;;913
2022-08-23;échanges avec M. Olivier Dugrip, Recteur de l’Académie Auvergne Rhône-Alpes  et M. Philippe Carrière, IA-DASEN du Rhône;;912
2022-08-22;déjeuner avec M. Pascal Mailhos, Préfet du Rhône, Auvergne-Rhône-Alpes.;;911
2022-07-19;Rencontre avec le Préfet;;910
2022-07-19;M. Devaux - Directeur régional TER Rhone Alpes;;909
2022-07-19;JC Vincent;;908
2022-07-19;Fabrique des Transitions / JF Caron;;907
2022-07-19;François GROSSE, Président et Co-Fondateur de FORCITY;;906
2022-07-19;échanges avec la direction régionale du Groupe La Poste;;905
2022-07-18;échanges avec Tiago Guedes, nouveau directeur de la maison de la danse;;904
2022-07-18;visite de l’exposition « Années 80, écologies en résistance » aux côtés de Fanny Dubot, mairie du 7è ardt;;903
2022-07-15;visite des services des urgences, du Samu et du Service d’accès aux soins, Hôpital Edouard Herriot, Lyon 3e;;901
2022-07-15;visite du parcours permanent renouvelé des musées Gadagne;;902
2022-07-14;célébration de la Fête Nationale, défilé militaire et visite du village de la défense et de la sécurité, place Bellecour;;899
