﻿id;acheteur_id;acheteur_nom;nature;objet;codecpv;procedure;lieuexecution_code;lieuexecution_typecode;lieuexecution_nom;dureemois;datenotification;datepublicationdonnees;montant;formeprix;titulaire_id;titulaire_typeidentifiant;titulaire_denominationsociale;modification_objetmodification;modification_datepublicationdonneesmodification;modification_dureemois;modification_montant;modification_titulaire_id;modification_titulaire_typeidentifiant;modification_titulaire_denominationsociale;modification_datesignaturemodification
2018-357-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestation d'insertion sociale et professionnelle ayant comme activité support l'accompagnement d'élèves et d'étudiants en situation de handicap de leur domicile à leur établissement scolaire sur le territoire de la métropole de Lyon;85311200-4;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-07-18;2019-01-17;844000,00;Révisable;34832377500018;SIRET;SOLIDARITE SERVICES;;;;;;;;
2018-358-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestation d'insertion sociale et professionnelle ayant comme activité support l'accompagnement d'élèves et d'étudiants en situation de handicap de leur domicile à leur établissement scolaire sur le territoire de la métropole de Lyon;85311200-4;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-07-18;2019-01-17;868000,00;Révisable;38479954000032;SIRET;REED;;;;;;;;
2018-359-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestation d'insertion sociale et professionnelle ayant comme activité support l'accompagnement d'élèves et d'étudiants en situation de handicap de leur domicile à leur établissement scolaire sur le territoire de la métropole de Lyon;85311200-4;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-07-18;2019-01-17;684000,00;Révisable;35275174700077;SIRET;ESTIME;;;;;;;;
2018-360-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestation d'insertion sociale et professionnelle ayant comme activité support l'accompagnement d'élèves et d'étudiants en situation de handicap de leur domicile à leur établissement scolaire sur le territoire de la métropole de Lyon;85311200-4;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-07-18;2019-01-17;684000,00;Révisable;34832377500018;SIRET;SOLIDARITE SERVICES;;;;;;;;
2018-361-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux pour la réalisation d'un ouvrage écrêteur de crue et aménagements associés - Défense du risque inondation du ruisseau du Ravin chemin de la Vallée à Sathonay Camp et Sathonay Village - 2 lots. Lot n° 1 : Réalisation du barrage et du lit amont du co;45246000-3;Procédure adaptée;69000;Code commune;Sathonay Camp et Sathonay Village;4;2018-07-09;2019-01-17;589092,95;Révisable;76420021800247;SIRET;FAMY;;;;;;;;
2018-362-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux pour la réalisation d'un ouvrage écrêteur de crue et aménagements associés - Défense du risque inondation du ruisseau du Ravin chemin de la Vallée à Sathonay Camp et Sathonay Village - 2 lots. Lot n° 2 Aménagements paysagers.;45112700-2;Procédure adaptée;69000;Code commune;Sathonay Camp et Sathonay Village;5;2018-07-05;2019-01-17;128112,12;Révisable;38352576300041;SIRET;GREEN STYLE;;;;;;;;
2018-363-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Auscultation du patrimoine de la voirie sur le territoire de la Métropole de Lyon;71353000-7;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-07-06;2019-01-17;1200000,00;Révisable;81255378200028;SIRET;DIAGWAY;;;;;;;;
2018-366-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Maintenance et prestations associées du logiciel Airscapture;;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-07-05;2019-01-17;100000,00;Révisable;38461703100057;SIRET;DIGITECH;;;;;;;;
2018-367-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Réhabilitation des loges nuits de fourvière / lot 1 Désamiantage démolition;45262660-5;Procédure adaptée;69000;Code commune;Théatre Antique Fourvière 6 rue de l'antiquaille 69005;9;2018-07-05;2019-01-17;159157,50;Révisable;49380685500026;SIRET;CEDDIA TP;;;;;;;;
2018-371-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Accompagnement à la mise en oeuvre de la stratégie métropolitaine du logement d'abord;79311000-7;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;12;2018-06-29;2019-01-17;35000,00;Ferme, actualisable;50223305900034;SIRET;Marc UHRY;;;;;;;;
2018-372-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Etats des lieux des services restauration des collèges publics en DSP;79212000-3;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;61;2018-07-05;2019-01-17;215000,00;Révisable;31063503200124;SIRET;ARTELIA Batiment et Industrie;;;;;;;;
2018-373-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Maîtrise d'oeuvre pour la reconstruction de la STEP de Saint-Germain-au-Mont-d'Or;71000000-8;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;65;2018-07-05;2019-01-17;222624,50;Révisable;44452352600531;SIRET;ARTELIA VILLE et TRANSPORT ETS LYON;;;;;;;;
2018-374-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Mission de Maîtrise d'oeuvre pour la requalification des autoroutes A6 et A7 entre Limonest et Pierre Bénite - Requalification A6 A7 Horizon 2020.;71250000-5;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;36;2018-07-09;2019-01-17;1884221,31;Révisable;48962613500334;SIRET;INGEROP CONSEIL ET INGENIERIE;;;;;;;;
2018-375-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Assistance à maîtrise d'ouvrage pour une étude de programmation urbaine sur le secteur de la dalle Terrasses Lakanal quartier du Tonkin à Villeurbanne;71241000-9;Procédure adaptée;69000;Code commune;villleurbanne quartier du  Tonkin;12;2018-07-05;2019-01-17;44880,00;Ferme;53836279900032;SIRET;RECIPRO CITE;;;;;;;;
2018-376-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Assistance à maîtrise d'ouvrage pour l'appui à la candidature à l'appel à projet Territoire d'Innovation de Grande Ambition;79311000-7;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;11;2018-06-29;2019-01-17;110000,00;Révisable;34800644600234;SIRET;ERNST et YOUNG ADVISORY;;;;;;;;
2018-378-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Réhabilitation des loges des artistes des nuits de fourvière / lot 8 Electricité courants forts courants faibles;45311200-2;Procédure adaptée;69000;Code commune;Théâtre Antique Fourvière  6 rue de l'antiquaille 69005;9;2018-07-13;2019-01-17;179690,00;Révisable;81294590500022;SIRET;IES Bâtiment / SN IES;;;;;;;;
2018-380-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Réhabilitation des loges des artistes des nuits de fourvière / lot 7 Plomberie sanitaire CVC;45330000-9;Procédure adaptée;69000;Code commune;Théatre Antique Fourvière 6 rue de l'antiquaille 69005;9;2018-07-19;2019-01-17;87000,00;Révisable;38847823200027;SIRET;ACTD;;;;;;;;
2018-381-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Location, montage, démontage et entretien d'éléments de protection anti-intrusion.;35113100-0;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-08-01;2019-01-17;4500000,00;Révisable;38128962800228;SIRET;VPSITEX;;;;;;;;
2018-382-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de préparations alimentaires élaborées composites surgelées pour le restaurant métropolitain et l'Institut Départemental Enfance et Famille (IDEF) de la Métropole de Lyon.;15896000-5;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-07-12;2019-01-17;124000,00;Révisable;34067077700036;SIRET;SOCIETE D'EXPLOITATION DES SURGELES DISVAL ET DS RHONE ALPE;;;;;;;;
2018-384-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Exploitation de la station d'épuration de la Feyssine à Villeurbanne;24520000-5;Procédure négociée avec mise en concurrence préalable;69000;Code commune;Villeurbanne;95;2018-07-06;2019-01-17;34999602,00;Révisable;75082868300011;SIRET;SEQUALY ;;;;;;;;
2018-385-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de pièces détachées et maintenance pour matériels de marque SEEPEX installés sur les stations d'épuration et de relèvement de la Métropole de Lyon;42124200-6;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-07-09;2019-01-17;160000,00;Révisable;32603776900048;SIRET;SEEPEX;;;;;;;;
2018-391-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Réhabilitation des loges nuits de fourvière / lot 2 maçonnerie carrelage faience;45262522-6;Procédure adaptée;69000;Code commune;Théatre Antique Fourvière 6 rue de l'antiquaille 69005;9;2018-08-02;2019-01-17;137883,20;Révisable;96950158400011;SIRET;VASSIVIERE;;;;;;;;
2018-392-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Réhabilitation des loges nuits de fourvière / lot 3 couverture  étanchéité;45261420-4;Procédure adaptée;69000;Code commune;Théâtre Antique Fourvière 6 rue de l'antiquaille 69005;9;2018-07-16;2019-01-17;48515,22;Révisable;35045754500043;SIRET;SIC ETANCHEITE;;;;;;;;
2018-395-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Remplacement des installations thermiques du collège Jean Charcot-Lyon 5;45232141-2;Procédure adaptée;69000;Code commune;collège Jean Charcot-Lyon 5;6;2018-07-10;2019-01-17;314280,64;Révisable;48862329900028;SIRET;AIR CF;;;;;;;;
2018-397-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Assistance à l'organisation des élections professionnelles de 2018 à la Métropole de Lyon;64100000-7;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;9;2018-08-24;2019-01-17;67583,00;Ferme;49337600800022;SIRET;DOCAPOST;;;;;;;;
2018-399-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Contrôles électriques initiaux et périodiques des installations de signalisation lumineuse tricolore, de bornes escamotables, de panneaux lumineux, de panneaux à messages variables, de caméras et de stations de comptage (Métropole de Lyon);71356100-9;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-07-31;2019-01-17;1120000,00;Révisable;51872092500636;SIRET;APAVE SUD EUROPE SAS;;;;;;;;
2018-400-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Entretien de la forêt de Feuilly sur la commune de Saint Priest;77231000-8;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Commune de Saint Priest;47;2018-07-20;2019-01-17;200000,00;Révisable;66204311600489;SIRET;OFFICE NATIONAL DES EAUX ET FORETS RHONE ALPES;;;;;;;;
2018-401-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Réhabilitation des loges des artistes des nuits de fourvière / lot 9 menuiserie intérieure - agencement;45421000-4;Procédure adaptée;69000;Code commune;Théatre Antique Fourvière 6 rue de l'antiquaille 69005;9;2018-07-24;2019-01-17;88200,00;Révisable;49138061400017;SIRET;MENUISERIE AGENCEMENT CHARPENTE;;;;;;;;
2018-404-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;VERNAISON : Requalification de la rue du Perronnet - Travaux de VRD - Voirie Proximité TSU-VTPS;45233140-2;Procédure adaptée;69000;Code commune;Vernaison;11;2018-07-27;2019-01-17;697748,60;Révisable;82397606300011;SIRET;BEYLAT TP;;;;;;;;
2018-406-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Acquisition et maintenance d'un extracteur d'enrobés avec reprise de l'ancien matériel;38000000-5;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-07-26;2019-01-17;70000,00;Révisable;47795796300044;SIRET;PROVITEQ;;;;;;;;
2018-409-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Réhabilitation des loges des artistes des nuits de fourvière / lot 4 platrerie peinture;45442100-8;Procédure adaptée;69000;Code commune;Théatre Antique Fourvière 6 rue de l'antiquaille 69005;9;2018-07-24;2019-01-17;71214,87;Révisable;31868420600036;SIRET;RHONIBAT;;;;;;;;
2018-415-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Conception, réalisation et installation d'un stand pour le salon Pollutec 2018;79956000-0;Procédure adaptée;69000;Code commune;EUREXPO;3;2018-07-25;2019-01-17;92980,00;Ferme;33145536000031;SIRET;SMD AGENCEMENT;;;;;;;;
2018-418-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Nettoyage et curage des ouvrages du service voies rapides et tunnels de la Métropole de Lyon;90910000-9;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-08-06;2019-01-17;2400000,00;Révisable;80464614900018;SIRET;SEGEX TRAVAUX ET SERVICES;;;;;;;;
2018-4-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de restructuration et d'extension du NEUROCAMPUS de Lyon - Lot 20 : Equipements spécifiques : cabines audiométriques;38000000-5;Appel d'offres ouvert;69000;Code commune;Bâtiment 456/457 - Centre hospitalier du Vinatier - 95, boulevard Pinel - 69500 BRON;10;2018-07-23;2019-01-17;274265,00;Révisable;35046018400012;SIRET;EUROSILENCE;;;;;;;;
2018-420-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Maintenance pour petits appareillages de laboratoire et fourniture de pièces détachées pour les laboratoires de la Direction Eau et Déchets et de la Direction Voirie, Végétal, Nettoiement.;71900000-7;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;46;2018-07-26;2019-01-17;30000,00;Révisable;44005586100973;SIRET;SPIE Industrie et Tertiaire;;;;;;;;
2018-421-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de réaménagement du CELP- lot 12 courants forts-courants faibles-SSI;45311000-0;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;CELP cours de Verdun 69002 Lyon;16;2018-08-31;2019-01-17;266251,86;Révisable;94575213701988;SIRET;CLEMESSY SA;;;;;;;;
2018-422-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Prestations de maîtrise d'¿uvre pour l'extension du cimetière métropolitain de Bron et agrandissement - réaménagement du parking;71240000-2;Procédure adaptée;69000;Code commune;161 boulevard de l'Université à Bron;37;2018-08-02;2019-01-17;96775,00;Révisable;51409049700017;SIRET;TRACE PAYSAGE ET AMENAGEMENT;;;;;;;;
2018-435-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Mission de contrôle technique pour la construction d'un collège en bâtiments modulaires, d'une capacité d'accueil de 750 élèves, Chemin de Revaison 69800 Saint-Priest;71631300-3;Procédure adaptée;69000;Code commune;69800 Saint-Priest;35;2018-08-30;2019-01-17;35240,00;Révisable;40144985500535;SIRET;QUALICONSULT;;;;;;;;
2018-446-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Location d'une loge au grand stade de Décines pour la saison 2018-2019;;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Grand stade de Décines;11;2018-08-09;2019-01-17;187000,00;Ferme;87380345600094;SIRET;Lagardère sports;;;;;;;;
2018-461-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de réaménagement du CELP : lot 10 peinture-sols souples;45432111-5;Appel d'offres ouvert;69000;Code commune;CELP cours de Verdun 69002 Lyon;16;2018-08-31;2019-01-17;73301,00;Révisable;32328733400045;SIRET;MEUNIER SA;;;;;;;;
2018-468-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de réaménagement du CELP : lot 9 carrelage -faïence;45431100-8;Procédure adaptée;69000;Code commune;CELP cours de Verdun 69002 Lyon;16;2018-08-31;2019-01-17;39211,00;Révisable;95650685100016;SIRET;LA RHODANIENNE DE CARRELAGE;;;;;;;;
2018-7-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestations de conseil en assurances;66519310-7;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-07-27;2019-01-17;80000,00;Révisable;48783969800023;SIRET;C.S. ENTREPRISE;;;;;;;;
2018-394-20004697700019;20004697700019;Métropole de Lyon;Marché subséquent;Conception de l'univers graphique et réalisation des outils de communication pour le projet urbain d'Oullins La Saulaie.;79822500-7;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;15;2018-07-13;2019-01-17;80000,00;Ferme;42423360900025;SIRET;EXTRA SARL;;;;;;;;
2018-396-20004697700019;20004697700019;Métropole de Lyon;Marché subséquent;Vente HLM : Mission d'étude et d'accompagnement à l'élaboration d'une stratégie métropolitaine;71241000-9;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;12;2018-07-13;2019-01-17;27750,00;Ferme;80123833800025;SIRET;MODAAL;;;;;;;;
2018-428-20004697700019;20004697700019;Métropole de Lyon;Marché subséquent;MS n° 8 : organisation du déplacement d'une délégation à Ouagadougou (Burkina Fasso) du 29 septembre au 4 octobre 2018.;63000000-9;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon - Burkina Fasso;2;2018-08-01;2019-01-17;25000,00;Ferme, actualisable;45011614000044;SIRET;AILLEURS EVENTS - CYG PRODUCTION;;;;;;;;
2018-465-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Dispositif de formation au handicap;80500000-9;Procédure adaptée;69000;Code commune;Centres de formation de la Métropole ou hôtel de Métropole;23;2018-08-29;2019-01-17;60000,00;Révisable;38100793900063;SIRET;FRAISSINET ET ASSOCIES;;;;;;;;
2018-309-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Fourniture de pièces de rechange d'origine ou de qualité équivalente, accessoires, produits divers et outillages spécifiques, nécessaire à l'entretien et à la réparation des véhicules inf à 3T5 de la Métropole de Lyon;34300000-0;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;24;2018-07-02;2019-01-17;600000,00;Révisable;47883913700195;SIRET;AUTODISTRIBUTION GOBILLOT RHONE;;;;;;;;
