﻿channel_id;channel_provider_id;site_provider_id;site_id;mobility_type;comment;counter_transmission_type;publication_transmission_type;counter_type;direction;provider_direction_code;provider_direction_name;data_provider_name;temporality;started_at;ended_at;last_updated_at;time_step;provider_portal_url
107062853;107062853;100062853;100062853;BIKE;Lyon 3/7_Cours Gambetta;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;;3600;
108062853;108062853;100062853;100062853;CAR;Lyon 3/7_Cours Gambetta;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2020-04-23 00:00:00+02:00;;;3600;
353399193;353399193;100030262;100030262;BIKE;Lyon 6_Pont de Lattre de Tassigny;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-08 00:00:00+02:00;3600;
353303361;353303361;100043598;100043598;E-SCOOTER;Lyon 3_Rue Paul Bert;;API;;;OUT;;EcoCounter;PERMANENT;2022-03-11 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353303362;353303362;100043598;100043598;BIKE;Lyon 3_Rue Paul Bert;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101043680;101043680;100043680;100043680;BIKE;Lyon 3_Quai du Rhône rive gauche;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-02-16 10:15:00+01:00;1800;
102043680;102043680;100043680;100043680;BIKE;Lyon 3_Quai du Rhône rive gauche;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-02-16 10:15:00+01:00;1800;
103043680;103043680;100043680;100043680;BIKE;Lyon 3_Quai du Rhône rive gauche;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-02-16 10:15:00+01:00;1800;
104043680;104043680;100043680;100043680;BIKE;Lyon 3_Quai du Rhône rive gauche;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-02-16 10:15:00+01:00;1800;
353280420;353280420;100043680;100043680;BIKE;Lyon 3_Quai du Rhône rive gauche;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-02-16 10:15:00+01:00;900;
353280423;353280423;100043680;100043680;BIKE;Lyon 3_Quai du Rhône rive gauche;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-02-16 10:15:00+01:00;900;
353280425;353280425;100043680;100043680;BIKE;Lyon 3_Quai du Rhône rive gauche;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-02-16 10:15:00+01:00;900;
353280427;353280427;100043680;100043680;BIKE;Lyon 3_Quai du Rhône rive gauche;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-02-16 10:15:00+01:00;900;
102045777;102045777;100045777;100045777;BIKE;Lyon 6_Pont Winston Churchill;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101046125;101046125;100046125;100046125;PEDESTRIAN;LxL_Potager;;API;;;IN;;EcoCounter;PERMANENT;2018-11-16 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
353267328;353267328;100064524;100064524;UNDEFINED;Lyon 3_Mouton Duvernet_Hachette_EVO_ID1047-1048;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2021-05-21 14:00:00+02:00;;;3600;
353267736;353267736;100064524;100064524;UNDEFINED;Lyon 3_Mouton Duvernet_Hachette_EVO_ID1047-1048;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2021-05-25 15:00:00+02:00;;;3600;
353267738;353267738;100064524;100064524;UNDEFINED;Lyon 3_Mouton Duvernet_Hachette_EVO_ID1047-1048;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2021-05-25 15:00:00+02:00;;;3600;
102046130;102046130;100046130;100046130;PEDESTRIAN;PdP_Serres;;API;;;OUT;;EcoCounter;PERMANENT;2019-02-20 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
101046131;101046131;100046131;100046131;PEDESTRIAN;LxL_Tamina;;API;;;IN;;EcoCounter;PERMANENT;2018-11-27 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
101046132;101046132;100046132;100046132;PEDESTRIAN;PdP_Hippodrome_Allée du Laricio;;API;;;IN;;EcoCounter;PERMANENT;2016-01-01 10:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
102046132;102046132;100046132;100046132;PEDESTRIAN;PdP_Hippodrome_Allée du Laricio;;API;;;OUT;;EcoCounter;PERMANENT;2016-01-01 10:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
353303363;353303363;100043598;100043598;E-SCOOTER;Lyon 3_Rue Paul Bert;;API;;;OUT;;EcoCounter;PERMANENT;2022-03-11 00:00:00+01:00;;;3600;
353271852;353271852;300017019;300017019;BIKE;Lyon 7_Jean Jaurès_Gerland_EVO_ID461-462;;API;;;IN;;EcoCounter;PERMANENT;2011-04-14 00:00:00+02:00;;;3600;
353271854;353271854;300017019;300017019;E-SCOOTER;Lyon 7_Jean Jaurès_Gerland_EVO_ID461-462;;API;;;IN;;EcoCounter;PERMANENT;2011-04-14 00:00:00+02:00;;;3600;
353388482;353388482;300034111;300034111;TRUCK;Lyon 6_Pont Morand_Citix AI;;API;;;IN;;EcoCounter;PERMANENT;2023-08-07 15:15:00+02:00;;2024-01-31 00:00:00+01:00;900;
353399194;353399194;100030262;100030262;E-SCOOTER;Lyon 6_Pont de Lattre de Tassigny;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-08 00:00:00+02:00;3600;
353399190;353399190;100032516;100032516;BIKE;Lyon 2_Pont de la Mulatière;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353399191;353399191;100032516;100032516;BIKE;Lyon 2_Pont de la Mulatière;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353399205;353399205;100034819;100034819;BIKE;Lyon 1_Pont La Feuillée;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353399206;353399206;100034819;100034819;BIKE;Lyon 1_Pont La Feuillée;;API;;;OUT;;EcoCounter;PERMANENT;2013-11-19 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353399208;353399208;100034819;100034819;BIKE;Lyon 1_Pont La Feuillée;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353399209;353399209;100034819;100034819;BIKE;Lyon 1_Pont La Feuillée;;API;;;IN;;EcoCounter;PERMANENT;2013-11-19 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353301692;353301692;300017019;300017019;BIKE;Lyon 7_Jean Jaurès_Gerland_EVO_ID461-462;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;;3600;
353301693;353301693;300017019;300017019;E-SCOOTER;Lyon 7_Jean Jaurès_Gerland_EVO_ID461-462;;API;;;IN;;EcoCounter;PERMANENT;2022-02-24 14:00:00+01:00;;;3600;
102041017;102041017;100041017;100041017;BIKE;Villeurbanne_Cours Emile Zola;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101041018;101041018;100041018;100041018;BIKE;Vénissieux_Boulevard Irène Joliot-Curie;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102041018;102041018;100041018;100041018;BIKE;Vénissieux_Boulevard Irène Joliot-Curie;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102042249;102042249;100042249;100042249;BIKE;Lyon 9_Passerelle Masaryk;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
104042249;104042249;100042249;100042249;BIKE;Lyon 9_Passerelle Masaryk;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101042251;101042251;100042251;100042251;BIKE;Bron/Villeurbanne_Route de Genas;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102042251;102042251;100042251;100042251;BIKE;Bron/Villeurbanne_Route de Genas;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102042252;102042252;100042252;100042252;BIKE;Vénissieux_Route de Vienne;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101043598;101043598;100043598;100043598;BIKE;Lyon 3_Rue Paul Bert;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353303359;353303359;100043598;100043598;BIKE;Lyon 3_Rue Paul Bert;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353303046;353303046;300016821;300016821;BIKE;Lyon 1_Pont de La Feuillée_EVO_ID651-652;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;;3600;
353303050;353303050;300016821;300016821;BIKE;Lyon 1_Pont de La Feuillée_EVO_ID651-652;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;;3600;
353303054;353303054;300016821;300016821;E-SCOOTER;Lyon 1_Pont de La Feuillée_EVO_ID651-652;;API;;;IN;;EcoCounter;PERMANENT;2013-11-19 00:00:00+01:00;;;3600;
353303058;353303058;300016821;300016821;E-SCOOTER;Lyon 1_Pont de La Feuillée_EVO_ID651-652;;API;;;OUT;;EcoCounter;PERMANENT;2013-11-19 00:00:00+01:00;;;3600;
353388500;353388500;300034111;300034111;BUS;Lyon 6_Pont Morand_Citix AI;;API;;;IN;;EcoCounter;PERMANENT;2023-08-07 15:15:00+02:00;;2024-01-31 00:00:00+01:00;900;
353290757;353290757;300017145;300017145;BIKE;Villeurbanne_A.France_E.Zola_ID647-648_PERTE COMPTAGE;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2022-08-04 00:00:00+02:00;3600;
353267471;353267471;300017020;300017020;UNDEFINED;Lyon 7_Boulevard Yves Farge;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-11-19 00:00:00+01:00;;;3600;
353267472;353267472;300017020;300017020;UNDEFINED;Lyon 7_Boulevard Yves Farge;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-11-19 00:00:00+01:00;;;3600;
353270024;353270024;300017020;300017020;UNDEFINED;Lyon 7_Boulevard Yves Farge;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-11-19 00:00:00+01:00;;;3600;
353303360;353303360;100043598;100043598;E-SCOOTER;Lyon 3_Rue Paul Bert;;API;;;IN;;EcoCounter;PERMANENT;2022-03-11 00:00:00+01:00;;;3600;
353270025;353270025;300017020;300017020;UNDEFINED;Lyon 7_Boulevard Yves Farge;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-11-19 00:00:00+01:00;;;3600;
353270026;353270026;300017020;300017020;UNDEFINED;Lyon 7_Boulevard Yves Farge;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-11-19 00:00:00+01:00;;;3600;
353270027;353270027;300017020;300017020;UNDEFINED;Lyon 7_Boulevard Yves Farge;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-11-19 00:00:00+01:00;;;3600;
103029817;103029817;100029817;100029817;BUS;PdP Entrée Clos-Verger Sud;;API;;;IN;;EcoCounter;PERMANENT;2016-01-01 00:00:00+01:00;;;900;
353399196;353399196;100030262;100030262;BIKE;Lyon 6_Pont de Lattre de Tassigny;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-08 00:00:00+02:00;3600;
353399197;353399197;100030262;100030262;E-SCOOTER;Lyon 6_Pont de Lattre de Tassigny;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-08 00:00:00+02:00;3600;
353399199;353399199;100030263;100030263;BIKE;Lyon 6_Grande Bretagne;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-08 00:00:00+02:00;3600;
353399200;353399200;100030263;100030263;E-SCOOTER;Lyon 6_Grande Bretagne;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-08 00:00:00+02:00;3600;
353399202;353399202;100030263;100030263;BIKE;Lyon 6_Grande Bretagne;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-08 00:00:00+02:00;3600;
353291333;353291333;300017144;300017144;BIKE;Lyon 6_Vauban_Viabert_Thiers_EVO_ID550-551_;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;;3600;
353291335;353291335;300017144;300017144;E-SCOOTER;Lyon 6_Vauban_Viabert_Thiers_EVO_ID550-551_;;API;;;OUT;;EcoCounter;PERMANENT;2013-03-01 00:00:00+01:00;;;3600;
353397600;353397600;100031121;100031121;PEDESTRIAN;STOCK_X2H18014315 COMBO 3G EN PANNE_RETOUR SAV;;API;;;OUT;;EcoCounter;PERMANENT;2023-08-03 00:00:00+02:00;;;3600;
101031122;101031122;100031122;100031122;BIKE;Lyon 7_Pont Galliéni_Berthelot_Bernard_ID1153-1154_DEPOSE LE 040722;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2022-08-19 00:00:00+02:00;3600;
104031124;104031124;100031124;100031124;BIKE;Lyon 2_Pont Kitchener-Marchand;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101031125;101031125;100031125;100031125;BIKE;Lyon 1_Pont Maréchal Koenig;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101031126;101031126;100031126;100031126;BIKE;Lyon 2_Pont de la Mulatière Amont_3G;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-09-25 00:00:00+02:00;3600;
102031126;102031126;100031126;100031126;BIKE;Lyon 2_Pont de la Mulatière Amont_3G;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-09-25 00:00:00+02:00;3600;
101031128;101031128;100031128;100031128;BIKE;Bron/Vénissieux_Chemin des Balmes;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102031128;102031128;100031128;100031128;BIKE;Bron/Vénissieux_Chemin des Balmes;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353243334;353243334;100031128;100031128;BIKE;Bron/Vénissieux_Chemin des Balmes;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353399187;353399187;100032516;100032516;BIKE;Lyon 2_Pont de la Mulatière;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353264941;353264941;300017143;300017143;UNDEFINED;Lyon 7_Rue Paul Duvivier;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2011-04-14 12:00:00+02:00;;;3600;
353264942;353264942;300017143;300017143;UNDEFINED;Lyon 7_Rue Paul Duvivier;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2011-04-14 12:00:00+02:00;;;3600;
353264945;353264945;300017143;300017143;UNDEFINED;Lyon 7_Rue Paul Duvivier;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2011-04-14 12:00:00+02:00;;;3600;
353359645;353359645;300030753;300030753;E-SCOOTER;Lyon 4_Quai J.Gillet_Mtée Ypres_EVO_EN TRAVAUX;;API;;;OUT;;EcoCounter;PERMANENT;2023-03-01 00:00:00+01:00;;2023-05-15 18:00:00+02:00;3600;
353264946;353264946;300017143;300017143;UNDEFINED;Lyon 7_Rue Paul Duvivier;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2011-04-14 12:00:00+02:00;;;3600;
353264947;353264947;300017143;300017143;UNDEFINED;Lyon 7_Rue Paul Duvivier;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2011-04-14 12:00:00+02:00;;;3600;
353264948;353264948;300017143;300017143;UNDEFINED;Lyon 7_Rue Paul Duvivier;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2011-04-14 12:00:00+02:00;;;3600;
353399203;353399203;100030263;100030263;E-SCOOTER;Lyon 6_Grande Bretagne;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-08 00:00:00+02:00;3600;
102030265;102030265;100030265;100030265;BIKE;Lyon 5_Pont Maréchal Juin;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101030267;101030267;100030267;100030267;BIKE;Bron_Roosevelt;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102030267;102030267;100030267;100030267;BIKE;Bron_Roosevelt;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101030268;101030268;100030268;100030268;BIKE;Lyon 3_Part-Dieu_OBSOLETE;;API;;;IN;;EcoCounter;PERMANENT;2007-01-18 00:00:00+01:00;;;3600;
102030269;102030269;100030269;100030269;BIKE;Lyon 6_Vauban_Thiers;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
353399227;353399227;100030274;100030274;BIKE;Lyon 9_Pont Clémenceau;;API;;;IN;;EcoCounter;PERMANENT;2014-06-25 15:00:00+02:00;;2023-09-29 00:00:00+02:00;3600;
353399228;353399228;100030274;100030274;BIKE;Lyon 9_Pont Clémenceau;;API;;;IN;;EcoCounter;PERMANENT;2023-01-01 08:00:00+01:00;;2023-09-29 00:00:00+02:00;3600;
353399229;353399229;100030274;100030274;BIKE;Lyon 9_Pont Clémenceau;;API;;;IN;;EcoCounter;PERMANENT;2023-01-01 08:00:00+01:00;;2023-09-29 00:00:00+02:00;3600;
353399230;353399230;100030274;100030274;BIKE;Lyon 9_Pont Clémenceau;;API;;;IN;;EcoCounter;PERMANENT;2023-01-01 08:00:00+01:00;;2023-09-29 00:00:00+02:00;3600;
101030322;101030322;100030322;100030322;BIKE;Villeurbanne_Anatole France;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-09-15 11:00:00+02:00;3600;
102030322;102030322;100030322;100030322;BIKE;Villeurbanne_Anatole France;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101030404;101030404;100030404;100030404;CAR;PdP Entrée Honneur;;API;;;IN;;EcoCounter;PERMANENT;2016-04-01 00:00:00+02:00;;;900;
102030404;102030404;100030404;100030404;CAR;PdP Entrée Honneur;;API;;;OUT;;EcoCounter;PERMANENT;2016-04-01 00:00:00+02:00;;;900;
102030635;102030635;100030635;100030635;PEDESTRIAN;Marcy l'Etoile_Parc Lacroix-Laval_Allée du Buissonnier;;API;;;OUT;;EcoCounter;PERMANENT;2016-02-26 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
104030635;104030635;100030635;100030635;BIKE;Marcy l'Etoile_Parc Lacroix-Laval_Allée du Buissonnier;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101030636;101030636;100030636;100030636;PEDESTRIAN;Marcy l'Etoile_Parc Lacroix-Laval_Allée de la Belle Etoile;;API;;;IN;;EcoCounter;PERMANENT;2016-01-01 00:00:00+01:00;;2024-03-05 00:00:00+01:00;3600;
102030636;102030636;100030636;100030636;PEDESTRIAN;Marcy l'Etoile_Parc Lacroix-Laval_Allée de la Belle Etoile;;API;;;OUT;;EcoCounter;PERMANENT;2016-01-01 00:00:00+01:00;;2024-03-05 00:00:00+01:00;3600;
101030892;101030892;100030892;100030892;PEDESTRIAN;GRAND PARC_Caluire_Passerelle de la Paix_Avant 27/05/19;;API;;;IN;;EcoCounter;PERMANENT;2018-12-03 00:00:00+01:00;;;3600;
353302073;353302073;300022560;300022560;PEDESTRIAN;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-09-19 00:00:00+02:00;3600;
353302057;353302057;300022560;300022560;CAR;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;OUT;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;;780;
102030892;102030892;100030892;100030892;PEDESTRIAN;GRAND PARC_Caluire_Passerelle de la Paix_Avant 27/05/19;;API;;;OUT;;EcoCounter;PERMANENT;2018-12-03 00:00:00+01:00;;;3600;
353302075;353302075;300022560;300022560;CAR;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-09-19 00:00:00+02:00;3600;
101031121;101031121;100031121;100031121;BIKE;STOCK_X2H18014315 COMBO 3G EN PANNE_RETOUR SAV;;API;;;IN;;EcoCounter;PERMANENT;2019-01-01 00:00:00+01:00;;;3600;
102031121;102031121;100031121;100031121;BIKE;STOCK_X2H18014315 COMBO 3G EN PANNE_RETOUR SAV;;API;;;OUT;;EcoCounter;PERMANENT;2019-01-01 00:00:00+01:00;;;3600;
353397599;353397599;100031121;100031121;PEDESTRIAN;STOCK_X2H18014315 COMBO 3G EN PANNE_RETOUR SAV;;API;;;IN;;EcoCounter;PERMANENT;2023-08-03 00:00:00+02:00;;;3600;
353302086;353302086;300022560;300022560;BIKE;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-09-19 00:00:00+02:00;3600;
353302092;353302092;300022560;300022560;BIKE;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;OUT;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-09-19 00:00:00+02:00;3600;
101031124;101031124;100031124;100031124;BIKE;Lyon 2_Pont Kitchener-Marchand;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353243423;353243423;100030143;100030143;BIKE;Lyon 4_Tunnel de la Croix-Rousse;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101030252;101030252;100030252;100030252;BIKE;Lyon 6_Pont Morand;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-23 23:15:00+02:00;900;
101030255;101030255;100030255;100030255;BIKE;Lyon 4_Canuts;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102030255;102030255;100030255;100030255;BIKE;Lyon 4_Canuts;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101030256;101030256;100030256;100030256;BIKE;Lyon 7_Duvivier_Vienne;;API;;;IN;;EcoCounter;PERMANENT;2011-04-14 12:00:00+02:00;;2023-10-24 00:00:00+02:00;3600;
102030256;102030256;100030256;100030256;BIKE;Lyon 7_Duvivier_Vienne;;API;;;OUT;;EcoCounter;PERMANENT;2011-04-14 12:00:00+02:00;;2023-10-24 00:00:00+02:00;3600;
101030257;101030257;100030257;100030257;BIKE;Lyon 3/7_Gambetta;;API;;;IN;;EcoCounter;PERMANENT;2008-07-10 00:00:00+02:00;;2023-10-24 00:00:00+02:00;3600;
102030257;102030257;100030257;100030257;BIKE;Lyon 3/7_Gambetta;;API;;;OUT;;EcoCounter;PERMANENT;2008-07-10 00:00:00+02:00;;2023-10-24 00:00:00+02:00;3600;
101030258;101030258;100030258;100030258;BIKE;Lyon 7_Jean Jaurès;;API;;;IN;;EcoCounter;PERMANENT;2011-04-14 00:00:00+02:00;;2023-10-24 00:00:00+02:00;3600;
102030258;102030258;100030258;100030258;BIKE;Lyon 7_Jean Jaurès;;API;;;OUT;;EcoCounter;PERMANENT;2011-04-14 00:00:00+02:00;;2023-09-18 14:00:00+02:00;3600;
102030259;102030259;100030259;100030259;BIKE;Bron_Lionel Terray_Mermoz;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
353302088;353302088;300022560;300022560;BUS;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-04-07 19:13:00+02:00;780;
353302089;353302089;300022560;300022560;TWO WHEELS MOTORIZED;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-04-07 19:13:00+02:00;780;
101030260;101030260;100030260;100030260;BIKE;Villeurbanne_Piste T3_Bertin;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102030260;102030260;100030260;100030260;BIKE;Villeurbanne_Piste T3_Bertin;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101030265;101030265;100030265;100030265;BIKE;Lyon 5_Pont Maréchal Juin;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102030268;102030268;100030268;100030268;BIKE;Lyon 3_Part-Dieu_OBSOLETE;;API;;;OUT;;EcoCounter;PERMANENT;2007-01-18 00:00:00+01:00;;;3600;
101030269;101030269;100030269;100030269;BIKE;Lyon 6_Vauban_Thiers;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
104030404;104030404;100030404;100030404;BUS;PdP Entrée Honneur;;API;;;OUT;;EcoCounter;PERMANENT;2016-04-01 00:00:00+02:00;;;900;
101030405;101030405;100030405;100030405;CAR;LxL_Belle-Etoile Avant 18/11/2018;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2016-05-01 00:00:00+02:00;;;3600;
101030406;101030406;100030406;100030406;CAR;LxL_Château Avant 22/10/2019;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2016-05-01 00:00:00+02:00;;;3600;
353302093;353302093;300022560;300022560;CAR;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;OUT;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;;780;
353302094;353302094;300022560;300022560;BUS;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;OUT;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-04-07 19:13:00+02:00;780;
101030146;101030146;100030146;100030146;BIKE;Lyon 9_Jayr;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2022-06-22 09:00:00+02:00;3600;
