﻿consommation;nature;date_heure;bioenergies;eolien;hydraulique;nucleaire;solaire;thermique;pompage;ech_physiques;tco_bioenergies;tco_eolien;tco_hydraulique;tco_nucleaire;tco_solaire;tco_thermique;tch_bioenergies;tch_eolien;tch_hydraulique;tch_nucleaire;tch_solaire;tch_thermique
6764;Données temps réel;2022-05-12 20:45:00+02:00;107;101;5052;6982;17;31;0;-5527;1,58;1,49;74,69;103,22;0,25;0,46;56,02;14,74;44,11;51,45;1,14;2,92
6750;Données temps réel;2022-05-12 20:30:00+02:00;107;99;5151;6975;27;31;0;-5641;1,59;1,47;76,31;103,33;0,4;0,46;56,02;14,45;44,98;51,4;1,81;2,92
6924;Données temps réel;2022-05-12 20:15:00+02:00;107;101;5314;6965;35;31;0;-5629;1,55;1,46;76,75;100,59;0,51;0,45;56,02;14,74;46,4;51,33;2,34;2,92
6928;Données temps réel;2022-05-12 20:00:00+02:00;107;100;5184;6969;62;31;0;-5524;1,54;1,44;74,83;100,59;0,89;0,45;56,02;14,6;45,27;51,36;4,15;2,92
6909;Données temps réel;2022-05-12 19:45:00+02:00;107;105;4847;6956;89;31;0;-5225;1,55;1,52;70,15;100,68;1,29;0,45;56,02;15,33;42,32;51,26;5,96;2,92
6989;Données temps réel;2022-05-12 19:30:00+02:00;107;108;4859;6963;119;31;0;-5198;1,53;1,55;69,52;99,63;1,7;0,44;56,02;15,77;42,43;51,31;7,97;2,92
6937;Données temps réel;2022-05-12 19:15:00+02:00;107;113;4099;6907;154;31;0;-4474;1,54;1,63;59,09;99,57;2,22;0,45;56,02;16,5;35,79;50,9;10,31;2,92
6907;Données temps réel;2022-05-12 19:00:00+02:00;107;109;3952;6977;216;31;0;-4484;1,55;1,58;57,22;101,01;3,13;0,45;56,02;15,91;34,51;51,41;14,47;2,92
6804;Données temps réel;2022-05-12 18:45:00+02:00;107;111;3031;6922;256;31;0;-3654;1,57;1,63;44,55;101,73;3,76;0,46;56,02;16,2;26,47;51,01;17,15;2,92
6635;Données temps réel;2022-05-12 18:30:00+02:00;107;119;2991;6958;300;31;0;-3871;1,61;1,79;45,08;104,87;4,52;0,47;56,02;17,37;26,12;51,27;20,09;2,92
6671;Données temps réel;2022-05-12 18:15:00+02:00;107;124;2832;6924;341;31;0;-3688;1,6;1,86;42,45;103,79;5,11;0,46;56,02;18,1;24,73;51,02;22,84;2,92
6685;Données temps réel;2022-05-12 18:00:00+02:00;107;119;2216;7019;415;31;0;-3222;1,6;1,78;33,15;105,0;6,21;0,46;56,02;17,37;19,35;51,72;27,8;2,92
6612;Données temps réel;2022-05-12 17:45:00+02:00;107;126;2127;7032;462;31;0;-3273;1,62;1,91;32,17;106,35;6,99;0,47;56,02;18,39;18,57;51,82;30,94;2,92
6741;Données temps réel;2022-05-12 17:30:00+02:00;107;132;1986;6943;498;31;-54;-2901;1,59;1,96;29,46;103,0;7,39;0,46;56,02;19,27;17,34;51,16;33,36;2,92
6629;Données temps réel;2022-05-12 17:15:00+02:00;108;126;1963;6977;554;31;-157;-2972;1,63;1,9;29,61;105,25;8,36;0,47;56,54;18,39;17,14;51,41;37,11;2,92
6785;Données temps réel;2022-05-12 17:00:00+02:00;108;122;1964;6995;589;31;-314;-2710;1,59;1,8;28,95;103,1;8,68;0,46;56,54;17,81;17,15;51,55;39,45;2,92
6866;Données temps réel;2022-05-12 16:45:00+02:00;107;119;1947;7027;632;31;-314;-2683;1,56;1,73;28,36;102,34;9,2;0,45;56,02;17,37;17,0;51,78;42,33;2,92
6952;Données temps réel;2022-05-12 16:30:00+02:00;108;112;1909;6970;673;31;-471;-2380;1,55;1,61;27,46;100,26;9,68;0,45;56,54;16,35;16,67;51,36;45,08;2,92
7036;Données temps réel;2022-05-12 16:15:00+02:00;108;109;1900;6948;713;31;-471;-2302;1,53;1,55;27,0;98,75;10,13;0,44;56,54;15,91;16,59;51,2;47,76;2,92
7025;Données temps réel;2022-05-12 16:00:00+02:00;107;108;1883;7015;718;31;-471;-2366;1,52;1,54;26,8;99,86;10,22;0,44;56,02;15,77;16,44;51,69;48,09;2,92
7097;Données temps réel;2022-05-12 15:45:00+02:00;107;109;1890;7054;754;31;-471;-2377;1,51;1,54;26,63;99,39;10,62;0,44;56,02;15,91;16,5;51,98;50,5;2,92
7074;Données temps réel;2022-05-12 15:30:00+02:00;108;106;1897;7036;791;31;-471;-2424;1,53;1,5;26,82;99,46;11,18;0,44;56,54;15,47;16,56;51,85;52,98;2,92
7070;Données temps réel;2022-05-12 15:15:00+02:00;106;113;1905;7025;850;31;-471;-2489;1,5;1,6;26,94;99,36;12,02;0,44;55,5;16,5;16,63;51,77;56,93;2,92
7171;Données temps réel;2022-05-12 15:00:00+02:00;107;125;1916;7072;860;31;-471;-2468;1,49;1,74;26,72;98,62;11,99;0,43;56,02;18,25;16,73;52,11;57,6;2,92
7065;Données temps réel;2022-05-12 14:45:00+02:00;107;131;1914;7047;875;31;-471;-2569;1,51;1,85;27,09;99,75;12,38;0,44;56,02;19,12;16,71;51,93;58,61;2,92
7021;Données temps réel;2022-05-12 14:30:00+02:00;107;125;1906;7062;912;36;-314;-2813;1,52;1,78;27,15;100,58;12,99;0,51;56,02;18,25;16,64;52,04;61,09;3,39
7067;Données temps réel;2022-05-12 14:15:00+02:00;107;119;1966;7070;901;42;-314;-2825;1,51;1,68;27,82;100,04;12,75;0,59;56,02;17,37;17,17;52,1;60,35;3,95
7044;Données temps réel;2022-05-12 14:00:00+02:00;107;109;2134;6994;897;42;-314;-2924;1,52;1,55;30,3;99,29;12,73;0,6;56,02;15,91;18,63;51,54;60,08;3,95
7166;Données temps réel;2022-05-12 13:45:00+02:00;107;116;2193;6992;902;42;-314;-2872;1,49;1,62;30,6;97,57;12,59;0,59;56,02;16,93;19,15;51,53;60,42;3,95
7158;Données temps réel;2022-05-12 13:30:00+02:00;108;125;2158;7000;888;42;0;-3163;1,51;1,75;30,15;97,79;12,41;0,59;56,54;18,25;18,84;51,58;59,48;3,95
7182;Données temps réel;2022-05-12 13:15:00+02:00;109;122;2229;7054;879;42;0;-3253;1,52;1,7;31,04;98,22;12,24;0,58;57,07;17,81;19,46;51,98;58,87;3,95
7040;Données temps réel;2022-05-12 13:00:00+02:00;108;106;2109;6977;864;42;0;-3166;1,53;1,51;29,96;99,11;12,27;0,6;56,54;15,47;18,42;51,41;57,87;3,95
7023;Données temps réel;2022-05-12 12:45:00+02:00;108;101;2307;7020;826;42;0;-3381;1,54;1,44;32,85;99,96;11,76;0,6;56,54;14,74;20,14;51,73;55,32;3,95
7038;Données temps réel;2022-05-12 12:30:00+02:00;109;100;2016;6991;797;42;0;-3017;1,55;1,42;28,64;99,33;11,32;0,6;57,07;14,6;17,6;51,52;53,38;3,95
7051;Données temps réel;2022-05-12 12:15:00+02:00;108;99;1907;7001;788;42;0;-2895;1,53;1,4;27,05;99,29;11,18;0,6;56,54;14,45;16,65;51,59;52,78;3,95
7187;Données temps réel;2022-05-12 12:00:00+02:00;107;91;1901;7007;850;42;0;-2810;1,49;1,27;26,45;97,5;11,83;0,58;56,02;13,28;16,6;51,64;56,93;3,95
7178;Données temps réel;2022-05-12 11:45:00+02:00;107;85;1872;7019;849;42;0;-2795;1,49;1,18;26,08;97,78;11,83;0,59;56,02;12,41;16,35;51,72;56,87;3,95
7160;Données temps réel;2022-05-12 11:30:00+02:00;107;79;1870;7016;830;42;0;-2784;1,49;1,1;26,12;97,99;11,59;0,59;56,02;11,53;16,33;51,7;55,59;3,95
7045;Données temps réel;2022-05-12 11:15:00+02:00;108;79;1923;7043;816;41;0;-2965;1,53;1,12;27,3;99,97;11,58;0,58;56,54;11,53;16,79;51,9;54,66;3,86
6927;Données temps réel;2022-05-12 11:00:00+02:00;107;85;2151;6993;729;34;0;-3171;1,54;1,23;31,05;100,95;10,52;0,49;56,02;12,41;18,78;51,53;48,83;3,2
6849;Données temps réel;2022-05-12 10:45:00+02:00;108;81;2162;6982;690;31;0;-3205;1,58;1,18;31,57;101,94;10,07;0,45;56,54;11,82;18,88;51,45;46,22;2,92
6846;Données temps réel;2022-05-12 10:30:00+02:00;107;82;2203;7083;683;31;0;-3343;1,56;1,2;32,18;103,46;9,98;0,45;56,02;11,97;19,24;52,2;45,75;2,92
6783;Données temps réel;2022-05-12 10:15:00+02:00;107;83;2554;7081;631;31;0;-3704;1,58;1,22;37,65;104,39;9,3;0,46;56,02;12,12;22,3;52,18;42,26;2,92
6660;Données temps réel;2022-05-12 10:00:00+02:00;107;73;2629;7082;633;31;0;-3895;1,61;1,1;39,47;106,34;9,5;0,47;56,02;10,66;22,96;52,19;42,4;2,92
6563;Données temps réel;2022-05-12 09:45:00+02:00;107;69;2645;7099;559;31;0;-3947;1,63;1,05;40,3;108,17;8,52;0,47;56,02;10,07;23,1;52,31;37,44;2,92
6604;Données temps réel;2022-05-12 09:30:00+02:00;107;59;2788;7086;535;31;0;-4001;1,62;0,89;42,22;107,3;8,1;0,47;56,02;8,61;24,35;52,22;35,83;2,92
6575;Données temps réel;2022-05-12 09:15:00+02:00;107;62;2795;7104;458;31;0;-3981;1,63;0,94;42,51;108,05;6,97;0,47;56,02;9,05;24,41;52,35;30,68;2,92
6521;Données temps réel;2022-05-12 09:00:00+02:00;107;67;2953;7105;428;31;0;-4169;1,64;1,03;45,28;108,96;6,56;0,48;56,02;9,78;25,79;52,36;28,67;2,92
6444;Données temps réel;2022-05-12 08:45:00+02:00;107;69;2915;7107;382;31;0;-4168;1,66;1,07;45,24;110,29;5,93;0,48;56,02;10,07;25,45;52,37;25,59;2,92
6360;Données temps réel;2022-05-12 08:30:00+02:00;107;78;3023;7113;320;31;0;-4312;1,68;1,23;47,53;111,84;5,03;0,49;56,02;11,39;26,4;52,42;21,43;2,92
6324;Données temps réel;2022-05-12 08:15:00+02:00;107;84;3087;7108;265;31;0;-4358;1,69;1,33;48,81;112,4;4,19;0,49;56,02;12,26;26,96;52,38;17,75;2,92
6281;Données temps réel;2022-05-12 08:00:00+02:00;107;101;3151;7103;192;31;0;-4404;1,7;1,61;50,17;113,09;3,06;0,49;56,02;14,74;27,51;52,34;12,86;2,92
6224;Données temps réel;2022-05-12 07:45:00+02:00;108;135;3200;7116;144;31;0;-4510;1,74;2,17;51,41;114,33;2,31;0,5;56,54;19,71;27,94;52,44;9,65;2,92
6024;Données temps réel;2022-05-12 07:30:00+02:00;107;134;2837;7114;107;31;0;-4306;1,78;2,22;47,09;118,09;1,78;0,51;56,02;19,56;24,77;52,42;7,17;2,92
5853;Données temps réel;2022-05-12 07:15:00+02:00;107;143;2868;7149;72;31;0;-4517;1,83;2,44;49,0;122,14;1,23;0,53;56,02;20,88;25,04;52,68;4,82;2,92
5811;Données temps réel;2022-05-12 07:00:00+02:00;107;142;2824;6987;41;31;0;-4321;1,84;2,44;48,6;120,24;0,71;0,53;56,02;20,73;24,66;51,49;2,75;2,92
5751;Données temps réel;2022-05-12 06:45:00+02:00;107;145;2704;7009;32;31;0;-4277;1,86;2,52;47,02;121,87;0,56;0,54;56,02;21,17;23,61;51,65;2,14;2,92
5542;Données temps réel;2022-05-12 06:30:00+02:00;106;141;2384;6965;24;31;0;-4108;1,91;2,54;43,02;125,68;0,43;0,56;55,5;20,58;20,82;51,33;1,61;2,92
5388;Données temps réel;2022-05-12 06:15:00+02:00;107;138;2330;6986;16;31;-311;-3909;1,99;2,56;43,24;129,66;0,3;0,58;56,02;20,15;20,35;51,48;1,07;2,92
5350;Données temps réel;2022-05-12 06:00:00+02:00;107;135;2294;6962;0;31;-1099;-3080;2,0;2,52;42,88;130,13;0,0;0,58;56,02;19,71;20,03;51,3;0,0;2,92
5293;Données temps réel;2022-05-12 05:45:00+02:00;107;133;1861;6979;0;31;-1099;-2719;2,02;2,51;35,16;131,85;0,0;0,59;56,02;19,42;16,25;51,43;0,0;2,92
5171;Données temps réel;2022-05-12 05:30:00+02:00;107;146;1738;6894;0;31;-1256;-2489;2,07;2,82;33,61;133,32;0,0;0,6;56,02;21,31;15,18;50,8;0,0;2,92
5136;Données temps réel;2022-05-12 05:15:00+02:00;107;150;1737;6919;0;31;-1256;-2551;2,08;2,92;33,82;134,72;0,0;0,6;56,02;21,9;15,17;50,99;0,0;2,92
5110;Données temps réel;2022-05-12 05:00:00+02:00;107;153;1607;6986;0;31;-1256;-2518;2,09;2,99;31,45;136,71;0,0;0,61;56,02;22,34;14,03;51,48;0,0;2,92
5013;Données temps réel;2022-05-12 04:45:00+02:00;107;160;1604;7004;0;31;-1256;-2636;2,13;3,19;32,0;139,72;0,0;0,62;56,02;23,36;14,01;51,61;0,0;2,92
4920;Données temps réel;2022-05-12 04:30:00+02:00;107;164;1601;7022;0;31;-1256;-2748;2,17;3,33;32,54;142,72;0,0;0,63;56,02;23,94;13,98;51,75;0,0;2,92
5079;Données temps réel;2022-05-12 04:15:00+02:00;107;169;1605;6995;0;31;-1256;-2572;2,11;3,33;31,6;137,72;0,0;0,61;56,02;24,67;14,02;51,55;0,0;2,92
4963;Données temps réel;2022-05-12 04:00:00+02:00;107;174;1595;6995;0;31;-1256;-2683;2,16;3,51;32,14;140,94;0,0;0,62;56,02;25,4;13,93;51,55;0,0;2,92
5025;Données temps réel;2022-05-12 03:45:00+02:00;107;176;1574;7004;0;31;-1256;-2612;2,13;3,5;31,32;139,38;0,0;0,62;56,02;25,69;13,74;51,61;0,0;2,92
5113;Données temps réel;2022-05-12 03:30:00+02:00;107;180;1577;7018;0;31;-1256;-2545;2,09;3,52;30,84;137,26;0,0;0,61;56,02;26,28;13,77;51,72;0,0;2,92
5108;Données temps réel;2022-05-12 03:15:00+02:00;99;188;1605;7044;0;31;-1256;-2604;1,94;3,68;31,42;137,9;0,0;0,61;51,83;27,45;14,02;51,91;0,0;2,92
5125;Données temps réel;2022-05-12 03:00:00+02:00;107;193;1702;7009;0;31;-1256;-2660;2,09;3,77;33,21;136,76;0,0;0,6;56,02;28,18;14,86;51,65;0,0;2,92
5247;Données temps réel;2022-05-12 02:45:00+02:00;107;199;1698;7010;0;31;-1256;-2542;2,04;3,79;32,36;133,6;0,0;0,59;56,02;29,05;14,83;51,66;0,0;2,92
5212;Données temps réel;2022-05-12 02:30:00+02:00;107;205;1811;7017;0;31;-1214;-2744;2,05;3,93;34,75;134,63;0,0;0,59;56,02;29,93;15,81;51,71;0,0;2,92
5307;Données temps réel;2022-05-12 02:15:00+02:00;107;214;1705;7023;0;31;-942;-2830;2,02;4,03;32,13;132,33;0,0;0,58;56,02;31,24;14,89;51,75;0,0;2,92
5361;Données temps réel;2022-05-12 02:00:00+02:00;107;228;1745;6993;0;31;-942;-2802;2,0;4,25;32,55;130,44;0,0;0,58;56,02;33,28;15,24;51,53;0,0;2,92
5272;Données temps réel;2022-05-12 01:45:00+02:00;107;232;1657;7075;0;31;-942;-2888;2,03;4,4;31,43;134,2;0,0;0,59;56,02;33,87;14,47;52,14;0,0;2,92
5277;Données temps réel;2022-05-12 01:30:00+02:00;107;233;1759;7037;0;31;-942;-2948;2,03;4,42;33,33;133,35;0,0;0,59;56,02;34,01;15,36;51,86;0,0;2,92
5339;Données temps réel;2022-05-12 01:15:00+02:00;107;240;1856;7014;0;31;-471;-3438;2,0;4,5;34,76;131,37;0,0;0,58;56,02;35,04;16,21;51,69;0,0;2,92
5265;Données temps réel;2022-05-12 01:00:00+02:00;107;257;1900;7036;0;31;-471;-3596;2,03;4,88;36,09;133,64;0,0;0,59;56,02;37,52;16,59;51,85;0,0;2,92
5387;Données temps réel;2022-05-12 00:45:00+02:00;107;259;1876;6964;0;31;0;-3849;1,99;4,81;34,82;129,27;0,0;0,58;56,02;37,81;16,38;51,32;0,0;2,92
5485;Données temps réel;2022-05-12 00:30:00+02:00;107;255;1899;6993;0;31;0;-3800;1,95;4,65;34,62;127,49;0,0;0,57;56,02;37,23;16,58;51,53;0,0;2,92
5644;Données temps réel;2022-05-12 00:15:00+02:00;107;260;2154;7077;0;31;0;-3984;1,9;4,61;38,16;125,39;0,0;0,55;56,02;37,96;18,81;52,15;0,0;2,92
5686;Données temps réel;2022-05-12 00:00:00+02:00;107;261;2237;6960;0;31;0;-3910;1,88;4,59;39,34;122,41;0,0;0,55;56,02;38,1;19,53;51,29;0,0;2,92
5919;Données temps réel;2022-05-11 23:45:00+02:00;107;268;2252;6959;0;31;0;-3698;1,81;4,53;38,05;117,57;0,0;0,52;56,02;39,12;19,66;51,28;0,0;2,92
6049;Données temps réel;2022-05-11 23:30:00+02:00;107;265;2233;6957;0;31;0;-3544;1,77;4,38;36,92;115,01;0,0;0,51;56,02;38,69;19,5;51,27;0,0;2,92
6220;Données temps réel;2022-05-11 23:15:00+02:00;107;269;2447;6993;0;31;0;-3626;1,72;4,32;39,34;112,43;0,0;0,5;56,02;39,27;21,37;51,53;0,0;2,92
6172;Données temps réel;2022-05-11 23:00:00+02:00;107;272;2843;6965;0;31;0;-4046;1,73;4,41;46,06;112,85;0,0;0,5;56,02;39,71;24,83;51,33;0,0;2,92
6269;Données temps réel;2022-05-11 22:45:00+02:00;107;259;2880;6966;0;31;0;-3974;1,71;4,13;45,94;111,12;0,0;0,49;56,02;37,81;25,15;51,33;0,0;2,92
6074;Données temps réel;2022-05-11 22:30:00+02:00;107;255;2860;6966;0;31;0;-4145;1,76;4,2;47,09;114,69;0,0;0,51;56,02;37,23;24,97;51,33;0,0;2,92
6103;Données temps réel;2022-05-11 22:15:00+02:00;106;255;2902;6976;0;31;0;-4167;1,74;4,18;47,55;114,3;0,0;0,51;55,5;37,23;25,34;51,41;0,0;2,92
6074;Données temps réel;2022-05-11 22:00:00+02:00;107;263;2912;6863;8;31;0;-4110;1,76;4,33;47,94;112,99;0,13;0,51;56,02;38,39;25,43;50,57;0,54;2,92
6033;Données temps réel;2022-05-11 21:45:00+02:00;106;274;2980;6876;8;31;0;-4243;1,76;4,54;49,39;113,97;0,13;0,51;55,5;40,0;26,02;50,67;0,54;2,92
6103;Données temps réel;2022-05-11 21:30:00+02:00;106;270;3154;6955;9;31;0;-4422;1,74;4,42;51,68;113,96;0,15;0,51;55,5;39,42;27,54;51,25;0,6;2,92
6168;Données temps réel;2022-05-11 21:15:00+02:00;107;262;3185;6960;8;31;0;-4385;1,73;4,25;51,64;112,84;0,13;0,5;56,02;38,25;27,81;51,29;0,54;2,92
6250;Données temps réel;2022-05-11 21:00:00+02:00;107;255;3216;6915;9;31;0;-4284;1,71;4,08;51,46;110,64;0,14;0,5;56,02;37,23;28,08;50,96;0,6;2,92
6265;Données temps réel;2022-05-11 20:45:00+02:00;107;254;3171;6877;26;31;0;-4201;1,71;4,05;50,61;109,77;0,42;0,49;56,02;37,08;27,69;50,68;1,74;2,92
6329;Données temps réel;2022-05-11 20:30:00+02:00;107;243;3336;6970;42;31;0;-4401;1,69;3,84;52,71;110,13;0,66;0,49;56,02;35,47;29,13;51,36;2,81;2,92
6378;Données temps réel;2022-05-11 20:15:00+02:00;107;238;3494;6929;62;31;0;-4483;1,68;3,73;54,78;108,64;0,97;0,49;56,02;34,74;30,51;51,06;4,15;2,92
6410;Données temps réel;2022-05-11 20:00:00+02:00;107;240;3511;6917;80;31;0;-4477;1,67;3,74;54,77;107,91;1,25;0,48;56,02;35,04;30,66;50,97;5,36;2,92
6559;Données temps réel;2022-05-11 19:45:00+02:00;107;244;3544;6956;125;31;0;-4447;1,63;3,72;54,03;106,05;1,91;0,47;56,02;35,62;30,95;51,26;8,37;2,92
6597;Données temps réel;2022-05-11 19:30:00+02:00;107;245;3410;6947;178;31;0;-4321;1,62;3,71;51,69;105,31;2,7;0,47;56,02;35,77;29,78;51,19;11,92;2,92
6663;Données temps réel;2022-05-11 19:15:00+02:00;107;257;3371;6948;238;31;0;-4289;1,61;3,86;50,59;104,28;3,57;0,47;56,02;37,52;29,44;51,2;15,94;2,92
6869;Données temps réel;2022-05-11 19:00:00+02:00;107;267;3348;6991;297;31;0;-4172;1,56;3,89;48,74;101,78;4,32;0,45;56,02;38,98;29,24;51,52;19,89;2,92
6881;Données temps réel;2022-05-11 18:45:00+02:00;107;257;2902;7032;372;31;0;-3819;1,56;3,73;42,17;102,19;5,41;0,45;56,02;37,52;25,34;51,82;24,92;2,92
6706;Données temps réel;2022-05-11 18:30:00+02:00;107;260;2377;6980;448;31;0;-3498;1,6;3,88;35,45;104,09;6,68;0,46;56,02;37,96;20,76;51,44;30,01;2,92
6671;Données temps réel;2022-05-11 18:15:00+02:00;107;249;2095;6909;520;31;0;-3241;1,6;3,73;31,4;103,57;7,79;0,46;56,02;36,35;18,29;50,91;34,83;2,92
6661;Données temps réel;2022-05-11 18:00:00+02:00;107;256;2072;6958;595;31;-942;-2415;1,61;3,84;31,11;104,46;8,93;0,47;56,02;37,37;18,09;51,27;39,85;2,92
6603;Données temps réel;2022-05-11 17:45:00+02:00;107;251;2103;6994;657;31;-942;-2598;1,62;3,8;31,85;105,92;9,95;0,47;56,02;36,64;18,36;51,54;44,01;2,92
6670;Données temps réel;2022-05-11 17:30:00+02:00;106;249;1786;6970;723;31;-1099;-2096;1,59;3,73;26,78;104,5;10,84;0,46;55,5;36,35;15,6;51,36;48,43;2,92
6697;Données temps réel;2022-05-11 17:15:00+02:00;106;243;1766;6933;786;31;-1099;-2069;1,58;3,63;26,37;103,52;11,74;0,46;55,5;35,47;15,42;51,09;52,65;2,92
6723;Données temps réel;2022-05-11 17:00:00+02:00;106;250;1809;7020;834;31;-942;-2386;1,58;3,72;26,91;104,42;12,41;0,46;55,5;36,5;15,8;51,73;55,86;2,92
6875;Données temps réel;2022-05-11 16:45:00+02:00;106;242;1792;7043;883;31;-942;-2282;1,54;3,52;26,07;102,44;12,84;0,45;55,5;35,33;15,65;51,9;59,14;2,92
6945;Données temps réel;2022-05-11 16:30:00+02:00;106;227;1808;7028;934;31;-1174;-2016;1,53;3,27;26,03;101,2;13,45;0,45;55,5;33,14;15,79;51,79;62,56;2,92
7122;Données temps réel;2022-05-11 16:15:00+02:00;106;215;1795;7001;990;31;-1177;-1840;1,49;3,02;25,2;98,3;13,9;0,44;55,5;31,39;15,67;51,59;66,31;2,92
7016;Données temps réel;2022-05-11 16:00:00+02:00;106;235;1669;7012;1012;31;-1179;-1870;1,51;3,35;23,79;99,94;14,42;0,44;55,5;34,31;14,57;51,67;67,78;2,92
7103;Données temps réel;2022-05-11 15:45:00+02:00;107;224;1713;7034;1054;31;-1019;-2041;1,51;3,15;24,12;99,03;14,84;0,44;56,02;32,7;14,96;51,83;70,6;2,92
7078;Données temps réel;2022-05-11 15:30:00+02:00;106;219;1667;7012;1088;31;-795;-2250;1,5;3,09;23,55;99,07;15,37;0,44;55,5;31,97;14,56;51,67;72,87;2,92
7081;Données temps réel;2022-05-11 15:15:00+02:00;106;203;1655;6991;1115;31;-795;-2225;1,5;2,87;23,37;98,73;15,75;0,44;55,5;29,64;14,45;51,52;74,68;2,92
7208;Données temps réel;2022-05-11 15:00:00+02:00;106;216;1693;6987;1127;31;-793;-2158;1,47;3,0;23,49;96,93;15,64;0,43;55,5;31,53;14,78;51,49;75,49;2,92
7148;Données temps réel;2022-05-11 14:45:00+02:00;107;200;1650;6991;1142;31;-796;-2176;1,5;2,8;23,08;97,8;15,98;0,43;56,02;29,2;14,41;51,52;76,49;2,92
7240;Données temps réel;2022-05-11 14:30:00+02:00;107;192;1735;7004;1158;31;-794;-2192;1,48;2,65;23,96;96,74;15,99;0,43;56,02;28,03;15,15;51,61;77,56;2,92
7234;Données temps réel;2022-05-11 14:15:00+02:00;106;195;1917;7023;1171;31;-785;-2423;1,47;2,7;26,5;97,08;16,19;0,43;55,5;28,47;16,74;51,75;78,43;2,92
7466;Données temps réel;2022-05-11 14:00:00+02:00;107;191;1851;6991;1176;31;-628;-2252;1,43;2,56;24,79;93,64;15,75;0,42;56,02;27,88;16,16;51,52;78,77;2,92
7482;Données temps réel;2022-05-11 13:45:00+02:00;107;188;1952;6976;1177;31;-628;-2320;1,43;2,51;26,09;93,24;15,73;0,41;56,02;27,45;17,05;51,41;78,83;2,92
7413;Données temps réel;2022-05-11 13:30:00+02:00;107;190;2316;6881;1178;31;-430;-2861;1,44;2,56;31,24;92,82;15,89;0,42;56,02;27,74;20,22;50,71;78,9;2,92
7449;Données temps réel;2022-05-11 13:15:00+02:00;107;176;2196;6912;1175;31;-314;-2833;1,44;2,36;29,48;92,79;15,77;0,42;56,02;25,69;19,18;50,94;78,7;2,92
7477;Données temps réel;2022-05-11 13:00:00+02:00;105;175;1977;6877;1178;31;-314;-2552;1,4;2,34;26,44;91,98;15,75;0,41;54,97;25,55;17,26;50,68;78,9;2,92
7308;Données temps réel;2022-05-11 12:45:00+02:00;107;166;1900;6893;1167;31;-314;-2643;1,46;2,27;26,0;94,32;15,97;0,42;56,02;24,23;16,59;50,8;78,16;2,92
7235;Données temps réel;2022-05-11 12:30:00+02:00;108;159;1798;6937;1154;31;-314;-2637;1,49;2,2;24,85;95,88;15,95;0,43;56,54;23,21;15,7;51,12;77,29;2,92
7212;Données temps réel;2022-05-11 12:15:00+02:00;106;149;1786;6963;1141;31;-314;-2650;1,47;2,07;24,76;96,55;15,82;0,43;55,5;21,75;15,6;51,31;76,42;2,92
7162;Données temps réel;2022-05-11 12:00:00+02:00;107;141;1835;6965;1125;31;-157;-2886;1,49;1,97;25,62;97,25;15,71;0,43;56,02;20,58;16,02;51,33;75,35;2,92
7087;Données temps réel;2022-05-11 11:45:00+02:00;107;139;1855;6941;1098;31;-157;-2927;1,51;1,96;26,17;97,94;15,49;0,44;56,02;20,29;16,2;51,15;73,54;2,92
7094;Données temps réel;2022-05-11 11:30:00+02:00;107;124;1828;6901;1075;31;0;-2971;1,51;1,75;25,77;97,28;15,15;0,44;56,02;18,1;15,96;50,85;72,0;2,92
7046;Données temps réel;2022-05-11 11:15:00+02:00;107;121;1835;6977;1044;31;0;-3069;1,52;1,72;26,04;99,02;14,82;0,44;56,02;17,66;16,02;51,41;69,93;2,92
6997;Données temps réel;2022-05-11 11:00:00+02:00;107;110;1914;6914;1012;31;0;-3090;1,53;1,57;27,35;98,81;14,46;0,44;56,02;16,06;16,71;50,95;67,78;2,92
6859;Données temps réel;2022-05-11 10:45:00+02:00;107;102;2005;6968;965;31;0;-3319;1,56;1,49;29,23;101,59;14,07;0,45;56,02;14,89;17,51;51,35;64,63;2,92
6867;Données temps réel;2022-05-11 10:30:00+02:00;107;98;2307;6984;902;31;0;-3562;1,56;1,43;33,6;101,7;13,14;0,45;56,02;14,31;20,14;51,47;60,42;2,92
6786;Données temps réel;2022-05-11 10:15:00+02:00;107;90;2451;7028;862;31;0;-3782;1,58;1,33;36,12;103,57;12,7;0,46;56,02;13,14;21,4;51,79;57,74;2,92
6855;Données temps réel;2022-05-11 10:00:00+02:00;108;86;2536;7004;795;31;-1;-3704;1,58;1,25;36,99;102,17;11,6;0,45;56,54;12,55;22,14;51,61;53,25;2,92
6754;Données temps réel;2022-05-11 09:45:00+02:00;108;82;2558;6977;727;31;0;-3729;1,6;1,21;37,87;103,3;10,76;0,46;56,54;11,97;22,34;51,41;48,69;2,92
6757;Données temps réel;2022-05-11 09:30:00+02:00;108;84;2647;7015;659;31;0;-3786;1,6;1,24;39,17;103,82;9,75;0,46;56,54;12,26;23,11;51,69;44,14;2,92
6702;Données temps réel;2022-05-11 09:15:00+02:00;107;86;2802;7038;590;31;0;-3953;1,6;1,28;41,81;105,01;8,8;0,46;56,02;12,55;24,47;51,86;39,52;2,92
6688;Données temps réel;2022-05-11 09:00:00+02:00;107;84;2941;7042;509;31;0;-4025;1,6;1,26;43,97;105,29;7,61;0,46;56,02;12,26;25,68;51,89;34,09;2,92
