﻿attribuant;annee;association;code_association;siret;total_aide_en_nature;dont_locaux_mis_a_disposition;dont_personnel_mis_a_disposition;dont_materiel_mis_a_disposition;dont_fluides;dont_autres_frais;gid
Commune de Lyon;2021;PIANO A LYON;016564;48316134500010;3197,32;3197,32;;;;;1656
Commune de Lyon;2021;PIMMS LYON METROPOLE;009986;40036201800030;7950,96;7862,0;;;;88,96;1657
Commune de Lyon;2021;POLE NEUF MJC - CENTRE SOCIAL;051239;84387231800012;423097,1;418047,0;;;;5050,1;1658
Commune de Lyon;2021;QUARTIER VITALITE CENTRE SOCIAL;QV5811;44163119900011;207645,93;163397,0;;;13763,21;30485,72;1659
Commune de Lyon;2021;RACING CLUB MERMOZ;RA0226;43916990500015;51861,0;;;;;51861,0;1660
Commune de Lyon;2021;REED;RE0222;38479954000032;6446,34;6284,0;;;;162,34;1661
Commune de Lyon;2021;RENOUVEAU BOXE CROIX ROUSSE;027633;52822632700013;22701,0;;;;;22701,0;1662
Commune de Lyon;2021;RHCL RINK HOCKEY CLUB DE LYON;RI0334;42401841400021;55552,0;;;;;55552,0;1663
Commune de Lyon;2021;SAINT FONS GERLAND SAVATE;SA0258;44129078000028;32618,0;;;;;32618,0;1664
Commune de Lyon;2021;SECOURS POPULAIRE FRANCAIS;SE3455;77991790500027;17160,0;17160,0;;;;;1665
Commune de Lyon;2021;SEL GRAND TROU BASKET BALL;SP0950;52834321300013;75844,0;9216,0;;;;66628,0;1666
Commune de Lyon;2021;SOCIETE BOULISTE DU CHATEAU;004842;77993014800019;2951,0;2951,0;;;;;1667
Commune de Lyon;2021;SOCIETE D HISTOIRE  DE LYON;LI4202;52240045600011;900,0;900,0;;;;;1668
Commune de Lyon;2021;SOCIETE ESCRIME DE LYON;SO0219;31138228700028;106099,0;20700,0;;;;85399,0;1669
Commune de Lyon;2021;SOIERIE VIVANTE;SO3999;40164675700021;35774,38;28845,0;;;;6929,38;1670
Commune de Lyon;2021;SPORT FITNESS;015838;48297565300023;37245,0;;;;;37245,0;1671
Commune de Lyon;2021;TENNIS CLUB DE LA CROIX ROUSSE;040653;32045821900021;49277,0;49277,0;;;;;1672
Commune de Lyon;2021;TENNIS CLUB DE LYON 1ER;TC0300;40058631900016;10416,0;5040,0;;;;5376,0;1673
Commune de Lyon;2021;TENNIS CLUB DU FORT;TE0196;32016713300059;16482,0;16482,0;;;;;1674
Commune de Lyon;2021;TENNIS CLUB MUNICIPAL DU 5EME;TE0192;30139306200015;101017,0;101017,0;;;;;1675
Commune de Lyon;2021;TENNIS CLUB ST RAMBERT;TE5933;37937792200016;51040,0;51040,0;;;;;1676
Commune de Lyon;2021;TENNIS DE TABLE GERLAND LYON 7;TE0846;44130551300018;64343,0;;;;;64343,0;1677
Commune de Lyon;2021;THEATRE DE LA CROIX ROUSSE;CO0532;31391501900050;466821,19;;423095,67;;43725,52;;1678
Commune de Lyon;2021;THEATRE DU BRUIT;044253;79861227100014;3333,0;3333,0;;;;;1679
Commune de Lyon;2021;THEATRE DU POINT DU JOUR;052116;84899537900015;167990,24;;145622,6;;22367,64;;1680
Commune de Lyon;2021;THEATRE NOUVELLE GENERATION;TH5760;30742046300027;407443,89;;367475,6;;39968,29;;1681
Commune de Lyon;2021;UNDOKAÏ;053612;53242199700018;7943,0;;;;;7943,0;1682
Commune de Lyon;2021;UNE SOURIS VERTE;SO0236;38380647800046;62356,0;62356,0;;;;;1683
Commune de Lyon;2021;UNION DES SOCIETES DE TIR SPORTIF;040654;48988261300016;79218,0;79218,0;;;;;1684
Commune de Lyon;2021;UNION FAMILIALE DE PERRACHE COCON DE BLANDINE;UN0138;77984759900015;21714,0;21714,0;;;;;1685
Commune de Lyon;2021;UNION SPORTIVE CHEMINOTS LYON VAISE;UN0998;;55023,0;5551,0;;;;49472,0;1686
Commune de Lyon;2021;VALENTIN HAUY SCE AVEUGLES MALVOYANTS;AS0263;77566654800042;8909,0;;;;;8909,0;1687
Commune de Lyon;2021;VOLLEY BRON LYON LUMIERE;VO0800;43535144000019;55158,0;;;;;55158,0;1688
Commune de Lyon;2023;ACADEMIE SCIENCES BELLES LETTRES ARTS;AC0135;35209794300018;51900,0;51900,0;;;;;1689
Commune de Lyon;2023;ACADEMIE TIAN LONG;031397;38190948000059;2345,0;;;;;2345,0;1690
Commune de Lyon;2023;ACOLEA CHOCOLATINE;029327;77564914800175;70876,0;70876,0;;;;;1691
Commune de Lyon;2023;ACOLEA L'OCEANE;029324;77564914800225;30086,0;30086,0;;;;;1692
Commune de Lyon;2023;ACOLEA LES CANAILLOUS;029325;77564914800217;64496,0;64496,0;;;;;1693
Commune de Lyon;2023;ACOLEA LES CARPILLONS;029326;77564914800241;28418,0;28418,0;;;;;1694
Commune de Lyon;2023;ACOLEA LES LUCIOLES;029322;77564914800183;34452,0;34452,0;;;;;1695
Commune de Lyon;2023;ACOLEA POM CANNELLE;029329;77564914800233;28051,0;28051,0;;;;;1696
Commune de Lyon;2023;ACS MAYOTTE;067547;88441029100014;1592,0;;;;;1592,0;1697
Commune de Lyon;2023;AGDS ALLIX CC;029233;38008545600156;51451,0;51208,0;;;243,0;;1698
Commune de Lyon;2023;AGDS BARBUSSE;029235;38008545600073;29970,0;29970,0;;;;;1699
Commune de Lyon;2023;AGDS BERTHELOT EPARGNE;039070;38008545600222;114215,0;114215,0;;;;;1700
Commune de Lyon;2023;AGDS BLANDAN;055821;38008545600255;69300,0;69300,0;;;;;1701
Commune de Lyon;2023;AGDS JARDIN D ENFANTS DU 5EME;031454;38008545600172;58125,0;57042,0;;;1083,0;;1702
Commune de Lyon;2023;AGDS LUMIERE;029237;38008545600057;68920,0;68920,0;;;;;1703
Commune de Lyon;2023;AIKIDO LYON LA DUCHERE;070774;51009948400014;6654,0;;;;;6654,0;1704
Commune de Lyon;2023;AJ2 PERMANENCE EMPLOI;PE0580;38432384600012;3991,1;3940,0;;;;51,1;1705
Commune de Lyon;2023;ALFA 3A  L ESCALE DE NELLY;045521;77554402601920;127480,0;127480,0;;;;;1706
Commune de Lyon;2023;ALFA 3A LE CHANTOISEAU;029269;77554402600625;34596,0;34596,0;;;;;1707
Commune de Lyon;2023;ALFA 3A LES COPAINS D ABORD EM;029271;77554402600542;62289,0;62289,0;;;;;1708
Commune de Lyon;2023;ALFA3A LES MOUSSAILLONS DES DOCKS;058099;77554402602324;95811,0;95811,0;;;;;1709
Commune de Lyon;2023;ALLIANCE JIUJITSU LYON 69;042628;80162465100015;1669,0;;;;;1669,0;1710
Commune de Lyon;2023;AMICALE BOULE CHAMPVERT;AM0997;40076820600015;10836,0;10836,0;;;;;1711
Commune de Lyon;2023;AMICALE BOULE DES CARRIERS;BO0202;42538495500018;21788,0;21788,0;;;;;1712
Commune de Lyon;2023;AMICALE BOULE PARC TETE D OR;039402;42946783000015;4335,0;4335,0;;;;;1713
Commune de Lyon;2023;AMICALE LAIQUE MIXTE RAMBERTOISE;AL0172;48403339400012;35849,0;;;;;35849,0;1714
Commune de Lyon;2023;AMICALE LAIQUE VAISE SERIN;AM0274;43490270600010;30527,0;25096,0;;;;5431,0;1715
Commune de Lyon;2023;AMICALE LAIQUE VOLTAIRE;AM2455;77993276300021;25116,0;;;;;25116,0;1716
Commune de Lyon;2023;AMICALE SCOLAIRE LAIQUE GRATTE CIEL;067544;34837934800017;3537,0;;;;;3537,0;1717
Commune de Lyon;2023;AMICALE SPORTIVE LYONNAISE DE BANQUE;067545;77982579300010;2510,0;;;;;2510,0;1718
Commune de Lyon;2023;AQUA SYNCHRO LYON;AQ5200;40247585900011;16379,0;4809,0;;;;11570,0;1719
Commune de Lyon;2023;ARAIGNEE BLEU CIEL;000943;82398199800011;4957,0;;;;;4957,0;1720
Commune de Lyon;2023;ARANHA LYON;070776;90385537700011;654,0;;;;;654,0;1721
Commune de Lyon;2023;ART DU DEPLACEMENT ACADEMY LYON;067546;83850496700012;3292,0;;;;;3292,0;1722
Commune de Lyon;2023;ARTS MARTIAUX DES CANUTS;047500;82291012100018;26044,0;6797,0;;;;19247,0;1723
Commune de Lyon;2023;ARTS MARTIAUX DU 4;017376;50038393000012;40402,0;6797,0;;;;33605,0;1724
Commune de Lyon;2023;AS DVLPT ROLLER SKATE BMX SKATEPARK;DE0645;43172128100019;132551,0;132551,0;;;;;1725
Commune de Lyon;2023;ASPERLY;032606;75383998400014;20299,0;;;;;20299,0;1726
Commune de Lyon;2023;ASS AMICALE AGENCE EAU RHONE MEDIT CORSE;067542;40894546700020;966,0;;;;;966,0;1727
Commune de Lyon;2023;ASS BERTHELOT MERMOZ NOUVEAU MONDE;BE0644;42875970800012;65020,0;65020,0;;;;;1728
Commune de Lyon;2023;ASS BIENFAISANCE CHARMETTES;070876;77990228700019;1162,0;;;;;1162,0;1729
Commune de Lyon;2023;ASS CLUB DES JEUNES ANNEES;070877;42538839400016;3186,0;;;;;3186,0;1730
Commune de Lyon;2023;ASS DE GESTION DES CENTRES SOCIAUX SANTY MERMOZ;CE0178;77992666600016;338022,68;323880,0;;;;14142,68;1731
Commune de Lyon;2023;ASS FAMILLE QUARTIER ST VINCENT LA FARANDOLE CC;FA0234;38432025500019;59642,0;57881,0;;;1761,0;;1732
Commune de Lyon;2023;ASS FAMILLE QUARTIER ST VINCENT LES AUGUSTINS CC;FA0137;77982418400013;15966,0;15966,0;;;;;1733
Commune de Lyon;2023;ASS GESTION CENTRE SOCIAL CROIX-ROUSSE;CE0174;77987693700011;71474,29;59472,0;;;;12002,29;1734
Commune de Lyon;2023;ASS GESTION CENTRE SOCIAL VAISE;CE0179;77993294600048;243150,83;222826,0;;;;20324,83;1735
Commune de Lyon;2023;ASS PATRONAGE LAIQUE HERRIOT MERMOZ;PA0399;43493972400010;55607,0;22244,0;;;;33363,0;1736
Commune de Lyon;2023;ASS SPORT DANS LA VILLE;SP0555;42115680300031;981,0;;;;;981,0;1737
Commune de Lyon;2023;ASS SPORTIVE DES CHINOIS D'OUTRE-MER A LYON;067550;81520861600012;4034,0;;;;;4034,0;1738
Commune de Lyon;2023;ASSO SPORTIVE FOYERS DES SOURDS DE LYON;SO0322;43419412200033;2352,0;;;;;2352,0;1739
Commune de Lyon;2023;ASSOC BOULISTE CENTRE DUCHERE;042832;82317324000016;17555,0;17555,0;;;;;1740
Commune de Lyon;2023;ASSOCIATION AAA DU LYONNAIS - MR JULIEN VINAY;AT0728;50243202400037;1775,0;;;;;1775,0;1741
Commune de Lyon;2023;ASSOCIATION BARABAN TAEKWONDO;067626;42420916100019;12009,0;;;;;12009,0;1742
Commune de Lyon;2023;ASSOCIATION CELESTINE;CE0203;34033875500028;90292,0;90292,0;;;;;1743
Commune de Lyon;2023;ASSOCIATION DES PENTES SPORTIVES ET CULTURELLES;PA0352;82234572400014;33352,0;;;;;33352,0;1744
Commune de Lyon;2023;ASSOCIATION GESTION CENTRE SOCIAL BONNEFOI;CS0808;45037841900029;71162,57;62675,0;;;;8487,57;1745
Commune de Lyon;2023;ASSOCIATION HELIX;053626;83398051900015;6251,0;;;;;6251,0;1746
Commune de Lyon;2023;ASSOCIATION IMMOBILIERE LES CHARTREUX;030816;95752054700010;165404,0;165404,0;;;;;1747
Commune de Lyon;2023;ASSOCIATION LAIQUE GERLAND LA MOUCHE ALGM;AM0200;39304432600014;158218,0;13282,0;;;;144936,0;1748
Commune de Lyon;2023;ASSOCIATION LALYRE;035651;51467114800039;6956,0;;;;;6956,0;1749
Commune de Lyon;2023;ASSOCIATION LYON 7 RIVE GAUCHE;CO0205;39842158600023;3800,0;3800,0;;;;;1750
Commune de Lyon;2023;ASSOCIATION LYON LA DUCHERE;LD0800;40877280400030;276743,0;44254,0;;;;232489,0;1751
Commune de Lyon;2023;ASSOCIATION LYON SANTE EDUCATION ALYSE CC;AL0236;38118797000011;31650,0;31650,0;;;;;1752
Commune de Lyon;2023;ASSOCIATION LYON SANTE EDUCATION CHARDONNET CC;029281;38118797000029;54167,0;54167,0;;;;;1753
Commune de Lyon;2023;ASSOCIATION SENSATIONS MARTIALES;070884;48290550200019;6395,0;;;;;6395,0;1754
Commune de Lyon;2023;ASSOCIATION SPORTIVE BELLECOUR PERRACHE;BE0333;42052427400024;96535,0;62592,0;;;;33943,0;1755
Commune de Lyon;2023;ASSOCIATION SPORTIVE CONFLUENCE;014055;48980438500016;4326,0;3315,0;;;;1011,0;1756
Commune de Lyon;2023;ASSOCIATION SPORTIVE D'AVENIR;063493;84363391800019;2374,0;;;;;2374,0;1757
Commune de Lyon;2023;ASSOCIATION SPORTIVE DE MONCHAT;AS0752;77986733200032;49961,0;;;;;49961,0;1758
Commune de Lyon;2023;ASSOCIATION SPORTIVE DE TENNIS DE TABLE LYON 6EME;022547;52767221600035;15994,0;;;;;15994,0;1759
Commune de Lyon;2023;ASSOCIATION SPORTIVE DUCHERE BASKET;SP0305;43463752600022;24178,0;;;;;24178,0;1760
Commune de Lyon;2023;ASSOCIATION SPORTIVE ET CULTURELLE DE L'ISARA-LYON;067621;83878782800014;4663,0;;;;;4663,0;1761
Commune de Lyon;2023;ASSOCIATION SPORTIVE MONCEY GARIBALDI;026389;52414370800013;10061,0;10061,0;;;;;1762
Commune de Lyon;2023;ASSOCIATION TAKA MOUV;067664;44364988400022;471,0;;;;;471,0;1763
Commune de Lyon;2023;ASUL KARATE;AS0989;43158793000014;7359,0;;;;;7359,0;1764
Commune de Lyon;2023;ASUL LYON 3 BASKET;AS0258;43314139700011;55188,0;;;;;55188,0;1765
Commune de Lyon;2023;ASUL LYON 8;AS0715;40214163400012;46037,0;;;;;46037,0;1766
Commune de Lyon;2023;ASUL LYON VOLLEY BALL;AS0237;42906594900035;45235,0;6874,0;;;;38361,0;1767
Commune de Lyon;2023;ASUL ULTIMATE;021901;79245142900015;4249,0;;;;;4249,0;1768
Commune de Lyon;2023;AU JARDIN DE SOI;042742;82310005200013;4301,0;;;;;4301,0;1769
Commune de Lyon;2023;BADMINTON CLUB DE LYON;BA0300;41395371200044;84693,0;;;;;84693,0;1770
Commune de Lyon;2023;BASKET BALL DU 5EME BB5;BA0175;52986273200011;41766,0;;;;;41766,0;1771
Commune de Lyon;2023;BASKET CRO LYON;BC0444;43443863600012;163155,0;;;;;163155,0;1772
Commune de Lyon;2023;BASKET LOISIR DES BATTIERES;067627;88332773600012;1435,0;;;;;1435,0;1773
Commune de Lyon;2023;BEAUMARCHAIS BASKET LYON METROPOLE;BE0100;30871894900016;270335,0;;;;;270335,0;1774
Commune de Lyon;2023;BOULE RAVAT CONFLUENCE;BO0988;40223390200038;30537,0;30537,0;;;;;1775
Commune de Lyon;2023;BRON VERTICAL;067630;47847224400027;3858,0;;;;;3858,0;1776
Commune de Lyon;2023;CADET BRETELLE;CA0205;34387100000026;28525,0;28525,0;;;;;1777
Commune de Lyon;2023;CANOE KAYAK LYON OULLINS MULATIERE;AS0568;34100257400018;12206,0;12206,0;;;;;1778
Commune de Lyon;2023;CAPUCINE;CA0228;37786316200030;7050,0;7050,0;;;;;1779
Commune de Lyon;2023;CARGO;001210;51224423700032;15975,0;603,0;;;;15372,0;1780
Commune de Lyon;2023;CENTRE SOCIAL DE CHAMPVERT;CE0185;77993246600021;137254,21;103440,0;;;5903,15;27911,06;1781
Commune de Lyon;2023;CENTRE SOCIAL DUCHERE PLATEAU RENE MAUGIUS;CE0183;77993299500037;145506,73;87725,0;;;39501,63;18280,1;1782
Commune de Lyon;2023;CENTRE SOCIAL ET SOCIOCULTUREL DE GERLAND;CE0177;77991786300044;114226,57;97716,0;;;;16510,57;1783
Commune de Lyon;2023;CENTRE SOCIAL LA SAUVEGARDE;CE0184;31650063600014;164183,09;102709,0;;;45430,85;16043,24;1784
Commune de Lyon;2023;CENTRE SOCIAL POINT DU JOUR;CE0187;78824486100027;87243,86;59778,0;;;;27465,86;1785
Commune de Lyon;2023;CERCLE BELLECOMBE LYON;CE5922;77990354100026;7464,0;;;;;7464,0;1786
Commune de Lyon;2023;CERCLE BOULISTE DU POINT DU JOUR;BO0566;42538182900018;28518,0;28518,0;;;;;1787
Commune de Lyon;2023;CERCLE DES CHEFS D ATELIER;CE0270;43301410700018;25944,0;25944,0;;;;;1788
Commune de Lyon;2023;CERCLE LAIQUE A REMOND;CE0211;77990351700026;163229,0;;;;;163229,0;1789
Commune de Lyon;2023;CERCLE UNION DEMOCRATIQUE ET SOCIALE DU 1ER;CE0258;48205205700015;24847,0;24847,0;;;;;1790
Commune de Lyon;2023;CIDFF;CE0190;30593351700032;33068,86;32950,0;;;;118,86;1791
Commune de Lyon;2023;CIE MARINIERE SAUVETAGE LA MOUCHE;MA0750;40766811000023;23955,0;23955,0;;;;;1792
Commune de Lyon;2023;CINE DUCHERE;CI0800;39862575600042;85441,67;59590,0;;;13135,43;12716,24;1793
Commune de Lyon;2023;CLAN SPELEO DU TROGLODYTE;000556;32582626100019;1636,0;;;;;1636,0;1794
Commune de Lyon;2023;CLASS FSGT;FE0247;43301420600018;42189,0;42189,0;;;;;1795
Commune de Lyon;2023;CLUB ALPIN FRANCAIS DE LYON VILLEURBANNE;067634;81969653500015;8129,0;;;;;8129,0;1796
Commune de Lyon;2023;CLUB AMITIE ET NATURE LYON;AN0885;43336271200013;4048,0;;;;;4048,0;1797
Commune de Lyon;2023;CLUB DES SPORTS DE GLACE DE LYON;CS2800;43038145900022;40431,0;38724,0;;;;1707,0;1798
Commune de Lyon;2023;CLUB LYON KYOKUSHINKAI;018347;79362349700013;9679,0;;;;;9679,0;1799
Commune de Lyon;2023;CLUB RHODIA VAISE;CL0203;39278732100018;106114,0;;;;;106114,0;1800
Commune de Lyon;2023;CLUB SPORTIF CHARCOT;CH0801;40233006200025;1578,0;;;;;1578,0;1801
Commune de Lyon;2023;COCON DE L OUEST;CO0109;31983330700022;17889,0;17889,0;;;;;1802
Commune de Lyon;2023;COMITE DEPARTEMENTAL DU RHONE FSCF;047501;77984569200036;11977,0;11977,0;;;;;1803
Commune de Lyon;2023;COMITE DEPT ATHLETISME DU RHONE METROPOLE LYON;AT4026;42200827600038;4442,0;4442,0;;;;;1804
Commune de Lyon;2023;COMITE OEUVRES SOCIALES LYON;CO0104;39876720200011;40790,0;31950,0;;1600,0;2340,0;4900,0;1805
Commune de Lyon;2023;COMPAGNIE DU BONHOMME;CO0757;43270984800035;68216,0;68216,0;;;;;1806
Commune de Lyon;2023;CONVENTION GYMNIQUE DE LYON;CO0190;32097568300030;400769,0;;;;;400769,0;1807
Commune de Lyon;2023;COUFFIN COUFFINE - COUFFIN COUFFINE EC;040156;;21079,0;20894,0;;;185,0;;1808
Commune de Lyon;2023;CRECHE PARENTALE LES P'TITS BOUTS;PE0759;35247671700025;30444,0;30444,0;;;;;1809
Commune de Lyon;2023;CRECHE SAINT BERNARD - MELBA  PISTACHES EC;040237;779876184;29689,0;29689,0;;;;;1810
Commune de Lyon;2023;CRECHE SAINT BERNARD - MELBA EF;040238;;10200,0;10200,0;;;;;1811
Commune de Lyon;2023;CRECHE SAINT BERNARD - MELBA MYRTILLES HG;040240;;15300,0;15300,0;;;;;1812
Commune de Lyon;2023;CRECHE SAINT BERNARD BOULEVARD EAJE;029280;77987618400010;121850,0;121850,0;;;;;1813
Commune de Lyon;2023;CRECHE SAINT BERNARD VAUCANSON EAJE;029279;77987618400028;69695,0;69695,0;;;;;1814
Commune de Lyon;2023;CRF ARLEQUIN;CR0190;77567227217326;66167,0;66167,0;;;;;1815
Commune de Lyon;2023;CRO LYON SECTION BOULES;CR3457;38443483300016;143901,0;143901,0;;;;;1816
Commune de Lyon;2023;CROIX ROUGE FRANCAISE CHRYSALIDE;CH0198;77567227217672;113099,0;113099,0;;;;;1817
Commune de Lyon;2023;CROIX ROUGE FRANCAISE LA RONDE DES COLIBRIS;HA0306;77567227235658;200420,0;200420,0;;;;;1818
Commune de Lyon;2023;CROIX ROUGE FRANCAISE LES COCCINELLES;CR0222;77567227213747;44353,0;44353,0;;;;;1819
Commune de Lyon;2023;CROIX ROUGE FRANCAISE LES P TITS PAS;CR2323;77567227213259;75586,0;75586,0;;;;;1820
Commune de Lyon;2023;CROIX ROUGE FRANCAISE OURSONS ET COMPAGNIE;038258;77567227233588;71675,0;71675,0;;;;;1821
Commune de Lyon;2023;CROIX ROUGE FRANCAISE PIERROT ET COLOMBINE;HA0307;77567227226681;80200,0;80200,0;;;;;1822
Commune de Lyon;2023;CROIX ROUGE FRANCAISE SAVOIE LAMARTINE;031178;77567227230758;123976,0;122432,0;;;1544,0;;1823
Commune de Lyon;2023;CTRE CULT SPORTIF PATRON LAIQUE V P BERT;CE0104;39532725700014;26716,0;;;;;26716,0;1824
Commune de Lyon;2023;CUIVRES DIFFUSION ODYSSEE;CU0188;38380633800042;6694,0;6694,0;;;;;1825
Commune de Lyon;2023;DOJEON TAEKWONDO LYON;064880;87786598000016;17884,0;;;;;17884,0;1826
Commune de Lyon;2023;DOJO OLYMPIC;DO0750;41031789500010;81223,0;8994,0;;;;72229,0;1827
Commune de Lyon;2023;EASYROLLER LE ROLLER POUR TOUS;067636;50110664500028;2662,0;;;;;2662,0;1828
Commune de Lyon;2023;EBULLISCIENCE;001364;41985144900019;31364,04;31115,0;;;;249,04;1829
Commune de Lyon;2023;ECLAIR LYON 9;EC2317;48805471900015;11566,0;11566,0;;;;;1830
Commune de Lyon;2023;ECOLE DE KRAV OPERATIONNEL ET PROFESSIONNEL 69;067641;49192342100011;11480,0;;;;;11480,0;1831
Commune de Lyon;2023;EDENTAO;070773;48101815800040;15369,0;;;;;15369,0;1832
Commune de Lyon;2023;ELAN CLUB SPORTIF LYON 8E;EL0203;35156603900019;43119,0;43119,0;;;;;1833
Commune de Lyon;2023;ELAN DE LYON;EL0201;42538749500020;32317,0;;;;;32317,0;1834
Commune de Lyon;2023;ELAN SYNDICAL DU RHÔNE;070879;92131534700010;2379,0;;;;;2379,0;1835
Commune de Lyon;2023;ENTENTE SPORTIVE DEP PREFECTURE DU RHONE;067642;43354530800010;2311,0;;;;;2311,0;1836
Commune de Lyon;2023;ESPACE  6 MJC;CE0266;34290217800025;107391,95;93637,0;;;1997,45;11757,5;1837
Commune de Lyon;2023;ESPACE AIKIDO;008545;47819230500025;4040,0;;;;;4040,0;1838
Commune de Lyon;2023;ESPERANCE SAINTE BLANDINE BASKET;ES0580;52465960400028;36719,0;;;;;36719,0;1839
Commune de Lyon;2023;ESPERANCE STE BLANDINE GYMNASTIQUE;ES0599;43316945500014;14174,0;;;;;14174,0;1840
Commune de Lyon;2023;ETOILE SPORTIVE TRINITE;ET0255;77992603900024;23897,0;;;;;23897,0;1841
Commune de Lyon;2023;EVEIL DE LYON;EV0333;42264165400021;194694,0;20464,0;;;;174230,0;1842
Commune de Lyon;2023;EVEIL MATINS - EVEIL MATINS CRECHE;040154;326356003;27032,0;27032,0;;;;;1843
Commune de Lyon;2023;EVEIL MATINS - STRUCTURE SIXIEME EVEIL;065148;32635600300045;107823,0;107823,0;;;;;1844
Commune de Lyon;2023;EVEIL MATINS BULLE D EVEIL EAJE;030471;32635600300029;19353,0;19353,0;;;;;1845
Commune de Lyon;2023;FC LYON FOOTBALL;FO0157;41989078500027;639512,0;21418,0;;;;618094,0;1846
Commune de Lyon;2023;FEDERATION FR TAEKWONDO & DISCIPLINES ASS;TA0645;40066033800023;2223,0;;;;;2223,0;1847
Commune de Lyon;2023;FOOTBALL CLUB CROIX ROUSSIEN;FO0273;43910402700016;48414,0;16532,0;;;;31882,0;1848
Commune de Lyon;2023;FOOTBALL CLUB DE GERLAND;FO0700;42006365300018;61905,0;14565,0;;;;47340,0;1849
Commune de Lyon;2023;FOOTBALL CLUB DU POINT DU JOUR;FO5214;51157378400010;35732,0;4449,0;;;;31283,0;1850
Commune de Lyon;2023;FOOTBALL CLUB LYON ASVEL FEMININ;FO0154;43250742400021;85230,0;;;;;85230,0;1851
Commune de Lyon;2023;FOOTBALL EDUCATIF LYON;060952;89878257800014;1128,0;;;;;1128,0;1852
Commune de Lyon;2023;FRANCE SHOTOKAN LYON;070880;91199407700012;1649,0;;;;;1649,0;1853
Commune de Lyon;2023;GINGA BAHIA;070881;45172174000038;5405,0;;;;;5405,0;1854
Commune de Lyon;2023;GRIBOUILLE LYON MASSIMI;GR0804;44896294400014;60951,0;60951,0;;;;;1855
Commune de Lyon;2023;GROUPE SPELEOLOGIQUE VULCAIN;SP2728;38332603000020;4390,0;4390,0;;;;;1856
Commune de Lyon;2023;GV GYMFIZZ;060953;33861625300021;9894,0;;;;;9894,0;1857
Commune de Lyon;2023;GYM LYON METROPOLE;054135;83242303200016;293303,0;;;;;293303,0;1858
Commune de Lyon;2023;GYMNASTIQUE VOLONT PERRACHE BAYARD;GY0999;35021336900019;13825,0;;;;;13825,0;1859
Commune de Lyon;2023;GYMNASTIQUE VOLONTAIRE FAYOLLE;GY0831;33829433300046;2187,0;;;;;2187,0;1860
Commune de Lyon;2023;GYMNASTIQUE VOLONTAIRE PART-DIEU;067651;33833499800014;3499,0;;;;;3499,0;1861
Commune de Lyon;2023;HALTERO CLUB LYONNAIS;HA0340;79150136400016;29801,0;29801,0;;;;;1862
Commune de Lyon;2023;HANDBALL CLUB DE LYON;HA0580;43308758200014;72861,0;;;;;72861,0;1863
Commune de Lyon;2023;HANDISPORT LYONNAIS;HA0201;37965629100026;36565,0;;;;;36565,0;1864
Commune de Lyon;2023;HAPOEL LYON;012479;50060192700014;1920,0;;;;;1920,0;1865
Commune de Lyon;2023;HOTEL SOCIAL LA CHARADE - JACQUES PREVERT EMA;040223;302937420;32047,0;32047,0;;;;;1866
Commune de Lyon;2023;HUNGSING KUNG-FU CLUB;039396;53792890500026;5029,0;;;;;5029,0;1867
Commune de Lyon;2023;ICAM LYON;067652;90092104000011;4589,0;;;;;4589,0;1868
Commune de Lyon;2023;ILE BARBE PETANQUE;001013;52974670300014;13974,0;13974,0;;;;;1869
Commune de Lyon;2023;INSTITUT LUMIERE;LU0148;32536604500012;281574,0;281574,0;;;;;1870
Commune de Lyon;2023;JARDIN D AINAY CRECHE COLLECTIVE;JA0778;39015944000010;32011,0;32011,0;;;;;1871
Commune de Lyon;2023;JARDIN DE LA COLLINE;JA0726;39263526400014;24312,0;24312,0;;;;;1872
Commune de Lyon;2023;JOGO E MOVIMENTO;067653;88099625100026;911,0;;;;;911,0;1873
Commune de Lyon;2023;JUDO CLUB CROIX ROUSSIEN;JU5211;77987651500015;103218,0;6797,0;;;;96421,0;1874
Commune de Lyon;2023;JUDO CLUB DU PARC;070882;92164528900015;2609,0;;;;;2609,0;1875
Commune de Lyon;2023;KASTOR AGILE COMPAGNIE DE THEATRE;KA0615;44071859100025;4912,0;4912,0;;;;;1876
Commune de Lyon;2023;L OURS EN PELUCHE;OU0754;39310271000018;52488,0;52488,0;;;;;1877
Commune de Lyon;2023;L'ACADEMIE;067656;80326535400016;5073,0;;;;;5073,0;1878
Commune de Lyon;2023;LA COMPAGNIE M A;044354;52419500500029;50402,0;50402,0;;;;;1879
Commune de Lyon;2023;LA FRATERNELLE DE PERRACHE;FR0324;77984554400013;20590,0;20590,0;;;;;1880
Commune de Lyon;2023;LA FRIPONNERIE - AU DIAPASON;040221;;73931,0;73931,0;;;;;1881
Commune de Lyon;2023;LA FRIPONNERIE - PAIN D'EPICES;040222;;89752,0;89752,0;;;;;1882
Commune de Lyon;2023;LA GAULOISE DE VAISE;GA0140;43835416900015;3558,0;;;;;3558,0;1883
Commune de Lyon;2023;LA MAISON DE LA DANSE;AD4798;31395528800052;907018,69;190328,96;716689,73;;;;1884
Commune de Lyon;2023;LA RIBAMBELLE;RI0202;32198570700025;33542,0;33542,0;;;;;1885
Commune de Lyon;2023;LE CONCERT DE L HOSTEL DIEU;AB0650;41770358400033;9850,0;9850,0;;;;;1886
