﻿exer;ident;ndept;lbudg;insee;cbudg;ctype;cstyp;nomen;siren;cregi;cacti;secteur;finess;codbud1;categ;bal;compte;bedeb;becre;obnetdeb;obnetcre;onbdeb;onbcre;oobdeb;oobcre;sd;sc;gid
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;62268;0,0;0,0;1210900,09;0,0;0,0;0,0;0,0;0,0;1210900,09;0,0;425
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6227;0,0;0,0;1153007,28;0,0;0,0;0,0;0,0;0,0;1153007,28;0,0;426
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6228;0,0;0,0;9089967,09;0,0;0,0;0,0;0,0;0,0;9089967,09;0,0;427
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6231;0,0;0,0;2645547,88;0,0;0,0;0,0;0,0;0,0;2645547,88;0,0;428
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6232;0,0;0,0;198155,39;0,0;0,0;0,0;0,0;0,0;198155,39;0,0;429
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6233;0,0;0,0;1938340,36;0,0;0,0;0,0;0,0;0,0;1938340,36;0,0;430
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6234;0,0;0,0;968167,74;0,0;0,0;0,0;0,0;0,0;968167,74;0,0;431
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6236;0,0;0,0;2069829,89;0,0;0,0;0,0;0,0;0,0;2069829,89;0,0;432
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6238;0,0;0,0;5985331,12;0,0;0,0;0,0;0,0;0,0;5985331,12;0,0;433
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6241;0,0;0,0;746831,4;0,0;0,0;0,0;0,0;0,0;746831,4;0,0;434
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6245;0,0;0,0;10077417,7;0,0;0,0;0,0;0,0;0,0;10077417,7;0,0;435
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6247;0,0;0,0;2760,92;0,0;0,0;0,0;0,0;0,0;2760,92;0,0;436
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6248;0,0;0,0;67626,36;0,0;0,0;0,0;0,0;0,0;67626,36;0,0;437
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6251;0,0;0,0;884474,12;0,0;0,0;0,0;0,0;0,0;884474,12;0,0;438
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6261;0,0;0,0;828851,14;0,0;0,0;0,0;0,0;0,0;828851,14;0,0;439
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6262;0,0;0,0;1186878,73;0,0;0,0;0,0;0,0;0,0;1186878,73;0,0;440
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;627;0,0;0,0;474247,07;0,0;0,0;0,0;0,0;0,0;474247,07;0,0;441
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6281;0,0;0,0;1625232,13;0,0;0,0;0,0;0,0;0,0;1625232,13;0,0;442
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6282;0,0;0,0;5034483,1;0,0;0,0;0,0;0,0;0,0;5034483,1;0,0;443
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6283;0,0;0,0;5185385,33;0,0;0,0;0,0;0,0;0,0;5185385,33;0,0;444
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;62873;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;445
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;62875;0,0;0,0;2596388,43;0,0;0,0;0,0;0,0;0,0;2596388,43;0,0;446
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;62878;0,0;0,0;2148232,85;0,0;0,0;0,0;0,0;0,0;2148232,85;0,0;447
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6288;0,0;0,0;518863,08;0,0;0,0;0,0;0,0;0,0;518863,08;0,0;448
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;629;0,0;0,0;0,0;187388,16;0,0;0,0;0,0;0,0;0,0;187388,16;449
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6331;0,0;0,0;4182563,61;0,0;0,0;0,0;0,0;0,0;4182563,61;0,0;450
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6332;0,0;0,0;1091878,26;0,0;0,0;0,0;0,0;0,0;1091878,26;0,0;451
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6333;0,0;0,0;105538,23;0,0;0,0;0,0;0,0;0,0;105538,23;0,0;452
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6336;0,0;0,0;2002666,68;0,0;0,0;0,0;0,0;0,0;2002666,68;0,0;453
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;63512;0,0;0,0;7263819,59;0,0;0,0;0,0;0,0;0,0;7263819,59;0,0;454
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6355;0,0;0,0;21268,74;0,0;0,0;0,0;0,0;0,0;21268,74;0,0;455
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6358;0,0;0,0;24672,0;0,0;0,0;0,0;0,0;0,0;24672,0;0,0;456
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;637;0,0;0,0;47125,7;0,0;0,0;0,0;0,0;0,0;47125,7;0,0;457
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64111;0,0;0,0;171825126,8;0,0;0,0;0,0;0,0;0,0;171825126,8;0,0;458
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64112;0,0;0,0;4591220,74;0,0;0,0;0,0;0,0;0,0;4591220,74;0,0;459
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64113;0,0;0,0;3245709,59;0,0;0,0;0,0;0,0;0,0;3245709,59;0,0;460
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64114;0,0;0,0;282600,0;0,0;0,0;0,0;0,0;0,0;282600,0;0,0;461
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64116;0,0;0,0;8997,0;0,0;0,0;0,0;0,0;0,0;8997,0;0,0;462
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64118;0,0;0,0;57932564,97;0,0;0,0;0,0;0,0;0,0;57932564,97;0,0;463
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64121;0,0;0,0;7863197,28;0,0;0,0;0,0;0,0;0,0;7863197,28;0,0;464
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64124;0,0;0,0;5200,0;0,0;0,0;0,0;0,0;0,0;5200,0;0,0;465
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64128;0,0;0,0;3016645,17;0,0;0,0;0,0;0,0;0,0;3016645,17;0,0;466
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64131;0,0;0,0;27648673,6;0,0;0,0;0,0;0,0;0,0;27648673,6;0,0;467
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64132;0,0;0,0;600296,89;0,0;0,0;0,0;0,0;0,0;600296,89;0,0;468
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64134;0,0;0,0;84100,0;0,0;0,0;0,0;0,0;0,0;84100,0;0,0;469
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64138;0,0;0,0;10095961,78;0,0;0,0;0,0;0,0;0,0;10095961,78;0,0;470
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64141;0,0;0,0;919450,74;0,0;0,0;0,0;0,0;0,0;919450,74;0,0;471
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64142;0,0;0,0;500,0;0,0;0,0;0,0;0,0;0,0;500,0;0,0;472
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64164;0,0;0,0;15000,0;0,0;0,0;0,0;0,0;0,0;15000,0;0,0;473
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64168;0,0;0,0;1881462,89;0,0;0,0;0,0;0,0;0,0;1881462,89;0,0;474
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64171;0,0;0,0;1521202,47;0,0;0,0;0,0;0,0;0,0;1521202,47;0,0;475
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64172;0,0;0,0;8500,0;0,0;0,0;0,0;0,0;0,0;8500,0;0,0;476
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6419;0,0;0,0;0,0;2368598,29;0,0;0,0;0,0;0,0;0,0;2368598,29;477
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6451;0,0;0,0;40129722,28;0,0;0,0;0,0;0,0;0,0;40129722,28;0,0;478
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6453;0,0;0,0;58222446,72;0,0;0,0;0,0;0,0;0,0;58222446,72;0,0;479
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6454;0,0;0,0;1995241,56;0,0;0,0;0,0;0,0;0,0;1995241,56;0,0;480
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6455;0,0;0,0;118267,48;0,0;0,0;0,0;0,0;0,0;118267,48;0,0;481
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6457;0,0;0,0;36693,48;0,0;0,0;0,0;0,0;0,0;36693,48;0,0;482
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6458;0,0;0,0;255536,89;0,0;0,0;0,0;0,0;0,0;255536,89;0,0;483
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6459;0,0;0,0;0,0;480234,9;0,0;0,0;0,0;0,0;0,0;480234,9;484
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;64731;0,0;0,0;536686,5;0,0;0,0;0,0;0,0;0,0;536686,5;0,0;485
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6475;0,0;0,0;662386,76;0,0;0,0;0,0;0,0;0,0;662386,76;0,0;486
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6478;0,0;0,0;8211987,19;0,0;0,0;0,0;0,0;0,0;8211987,19;0,0;487
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6479;0,0;0,0;0,0;1245622,9;0,0;0,0;0,0;0,0;0,0;1245622,9;488
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6488;0,0;0,0;3404907,61;0,0;0,0;0,0;0,0;0,0;3404907,61;0,0;489
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65111;0,0;0,0;3719687,91;0,0;0,0;0,0;0,0;0,0;3719687,91;0,0;490
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6511211;0,0;0,0;59488193,48;0,0;0,0;0,0;0,0;0,0;59488193,48;0,0;491
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6511212;0,0;0,0;6387116,09;0,0;0,0;0,0;0,0;0,0;6387116,09;0,0;492
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;651122;0,0;0,0;7599980,1;0,0;0,0;0,0;0,0;0,0;7599980,1;0,0;493
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;651128;0,0;0,0;279871,19;0,0;0,0;0,0;0,0;0,0;279871,19;0,0;494
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65113;0,0;0,0;85000,0;0,0;0,0;0,0;0,0;0,0;85000,0;0,0;495
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6511411;0,0;0,0;48940475,05;0,0;0,0;0,0;0,0;0,0;48940475,05;0,0;496
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;651142;0,0;0,0;16070367,2;0,0;0,0;0,0;0,0;0,0;16070367,2;0,0;497
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;651143;0,0;0,0;8801459,34;0,0;0,0;0,0;0,0;0,0;8801459,34;0,0;498
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;651144;0,0;0,0;41945245,02;0,0;0,0;0,0;0,0;0,0;41945245,02;0,0;499
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65132;0,0;0,0;17000,0;0,0;0,0;0,0;0,0;0,0;17000,0;0,0;500
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65133;0,0;0,0;1691040,0;0,0;0,0;0,0;0,0;0,0;1691040,0;0,0;501
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6514;0,0;0,0;1484614,06;0,0;0,0;0,0;0,0;0,0;1484614,06;0,0;502
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6515;0,0;0,0;2437,51;0,0;0,0;0,0;0,0;0,0;2437,51;0,0;503
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65171;0,0;0,0;228087549,46;0,0;0,0;0,0;0,0;0,0;228087549,46;0,0;504
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65172;0,0;0,0;32062181,24;0,0;0,0;0,0;0,0;0,0;32062181,24;0,0;505
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6518;0,0;0,0;2587366,36;0,0;0,0;0,0;0,0;0,0;2587366,36;0,0;506
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65211;0,0;0,0;66635,88;0,0;0,0;0,0;0,0;0,0;66635,88;0,0;507
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65212;0,0;0,0;56482,74;0,0;0,0;0,0;0,0;0,0;56482,74;0,0;508
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6522;0,0;0,0;13732409,96;0,0;0,0;0,0;0,0;0,0;13732409,96;0,0;509
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6523;0,0;0,0;40254,86;0,0;0,0;0,0;0,0;0,0;40254,86;0,0;510
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;652411;0,0;0,0;84616600,19;0,0;0,0;0,0;0,0;0,0;84616600,19;0,0;511
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;652412;0,0;0,0;34916764,62;0,0;0,0;0,0;0,0;0,0;34916764,62;0,0;512
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;652413;0,0;0,0;4525003,97;0,0;0,0;0,0;0,0;0,0;4525003,97;0,0;513
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;652414;0,0;0,0;2966248,24;0,0;0,0;0,0;0,0;0,0;2966248,24;0,0;514
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;652415;0,0;0,0;1056811,41;0,0;0,0;0,0;0,0;0,0;1056811,41;0,0;515
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;652416;0,0;0,0;12041302,15;0,0;0,0;0,0;0,0;0,0;12041302,15;0,0;516
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;652418;0,0;0,0;564249,0;0,0;0,0;0,0;0,0;0,0;564249,0;0,0;517
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65242;0,0;0,0;168725737,0;0,0;0,0;0,0;0,0;0,0;168725737,0;0,0;518
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65243;0,0;0,0;33592849,0;0,0;0,0;0,0;0,0;0,0;33592849,0;0,0;519
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6525;0,0;0,0;3525,0;0,0;0,0;0,0;0,0;0,0;3525,0;0,0;520
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6526;0,0;0,0;6374151,65;0,0;0,0;0,0;0,0;0,0;6374151,65;0,0;521
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65311;0,0;0,0;3464569,56;0,0;0,0;0,0;0,0;0,0;3464569,56;0,0;522
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65312;0,0;0,0;71828,84;0,0;0,0;0,0;0,0;0,0;71828,84;0,0;523
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65313;0,0;0,0;348133,11;0,0;0,0;0,0;0,0;0,0;348133,11;0,0;524
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65314;0,0;0,0;877897,0;0,0;0,0;0,0;0,0;0,0;877897,0;0,0;525
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65315;0,0;0,0;208530,72;0,0;0,0;0,0;0,0;0,0;208530,72;0,0;526
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;653172;0,0;0,0;7010,03;0,0;0,0;0,0;0,0;0,0;7010,03;0,0;527
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6541;0,0;0,0;1064220,5;0,0;0,0;0,0;0,0;0,0;1064220,5;0,0;528
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6542;0,0;0,0;370999,01;0,0;0,0;0,0;0,0;0,0;370999,01;0,0;529
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;655111;0,0;0,0;23796818,74;0,0;0,0;0,0;0,0;0,0;23796818,74;0,0;530
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;655112;0,0;0,0;15519017,16;0,0;0,0;0,0;0,0;0,0;15519017,16;0,0;531
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6553;0,0;0,0;119885937,0;0,0;0,0;0,0;0,0;0,0;119885937,0;0,0;532
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65541;0,0;0,0;44778,74;0,0;0,0;0,0;0,0;0,0;44778,74;0,0;533
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65568;0,0;0,0;17630,0;0,0;0,0;0,0;0,0;0,0;17630,0;0,0;534
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6558;0,0;0,0;98878282,98;0,0;0,0;0,0;0,0;0,0;98878282,98;0,0;535
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6561;0,0;0,0;7905878,15;0,0;0,0;0,0;0,0;0,0;7905878,15;0,0;536
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6562;0,0;0,0;393781,9;0,0;0,0;0,0;0,0;0,0;393781,9;0,0;537
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65648;0,0;0,0;151000000,0;0,0;0,0;0,0;0,0;0,0;151000000,0;0,0;538
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65671;0,0;0,0;155365,4;0,0;0,0;0,0;0,0;0,0;155365,4;0,0;539
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65672;0,0;0,0;13295,34;0,0;0,0;0,0;0,0;0,0;13295,34;0,0;540
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6568;0,0;0,0;4982890,06;0,0;0,0;0,0;0,0;0,0;4982890,06;0,0;541
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65733;0,0;0,0;45621,35;0,0;0,0;0,0;0,0;0,0;45621,35;0,0;542
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;657341;0,0;0,0;2741802,34;0,0;0,0;0,0;0,0;0,0;2741802,34;0,0;543
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;657358;0,0;0,0;61308,06;0,0;0,0;0,0;0,0;0,0;61308,06;0,0;544
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;657362;0,0;0,0;217000,0;0,0;0,0;0,0;0,0;0,0;217000,0;0,0;545
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;657363;0,0;0,0;14400000,0;0,0;0,0;0,0;0,0;0,0;14400000,0;0,0;546
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;657381;0,0;0,0;5048287,28;0,0;0,0;0,0;0,0;0,0;5048287,28;0,0;547
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;657382;0,0;0,0;4044980,65;0,0;0,0;0,0;0,0;0,0;4044980,65;0,0;548
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65741;0,0;0,0;34504,54;0,0;0,0;0,0;0,0;0,0;34504,54;0,0;549
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65748;0,0;0,0;72319752,59;0,0;0,0;0,0;0,0;0,0;72319752,59;0,0;550
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6577;0,0;0,0;57962,11;0,0;0,0;0,0;0,0;0,0;57962,11;0,0;551
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65811;0,0;0,0;374418,57;0,0;0,0;0,0;0,0;0,0;374418,57;0,0;552
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65818;0,0;0,0;900176,1;0,0;0,0;0,0;0,0;0,0;900176,1;0,0;553
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65821;0,0;0,0;6872844,45;0,0;0,0;0,0;0,0;0,0;6872844,45;0,0;554
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6583;0,0;0,0;76032,75;0,0;0,0;0,0;0,0;0,0;76032,75;0,0;555
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65861;0,0;0,0;926097,51;0,0;0,0;0,0;0,0;0,0;926097,51;0,0;556
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65862;0,0;0,0;16833,38;0,0;0,0;0,0;0,0;0,0;16833,38;0,0;557
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65881;0,0;0,0;3427968,89;0,0;0,0;0,0;0,0;0,0;3427968,89;0,0;558
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65886;0,0;0,0;205,29;0,0;0,0;0,0;0,0;0,0;205,29;0,0;559
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;65888;0,0;0,0;2075550,85;0,0;0,0;0,0;0,0;0,0;2075550,85;0,0;560
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;66111;0,0;0,0;22010553,73;0,0;0,0;0,0;0,0;0,0;22010553,73;0,0;561
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;66112;0,0;0,0;-595206,06;0,0;0,0;0,0;0,0;0,0;0,0;595206,06;562
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6618;0,0;0,0;1321684,5;0,0;0,0;0,0;0,0;0,0;1321684,5;0,0;563
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6688;0,0;0,0;2820580,67;0,0;0,0;0,0;0,0;0,0;2820580,67;0,0;564
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;673;0,0;0,0;1328604,23;0,0;0,0;0,0;0,0;0,0;1328604,23;0,0;565
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;675;0,0;0,0;45154744,19;0,0;0,0;0,0;45154744,19;0,0;45154744,19;0,0;566
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6761;0,0;0,0;13687147,16;0,0;0,0;0,0;13687147,16;0,0;13687147,16;0,0;567
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6811;0,0;0,0;231965814,99;0,0;0,0;0,0;231965814,99;0,0;231965814,99;0,0;568
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6817;0,0;0,0;1704701,19;0,0;0,0;0,0;0,0;0,0;1704701,19;0,0;569
