FID,nom,canton,circonscription,num_bureau,num_lieu,gid,the_geom,last_update_fme
vdl_vie_citoyenne.contour_de_bureau_de_vote.239,804,12E CANTON,3e circonscription,804,??,239,"MULTIPOLYGON (((4.859238974890203 45.74711125918259, 4.861045370385144 45.7466939855635, 4.864236967272687 45.74568696934932, 4.863690983945194 45.74473239083069, 4.863237974129453 45.74392830174438, 4.86110794501264 45.744467146814756, 4.861123033947507 45.74459569396991, 4.860537978412591 45.745230335410135, 4.860755209567222 45.745742092895966, 4.8589321370883605 45.74604002130309, 4.859238974890203 45.74711125918259)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.240,424,3E CANTON,2e circonscription,424,406,240,"MULTIPOLYGON (((4.837363016226487 45.779991131758614, 4.837249750417355 45.77999674033482, 4.837242277621552 45.77993394965327, 4.837214548617149 45.779935612300996, 4.83722180476199 45.780003536588275, 4.837092447049658 45.78001264483998, 4.837085155472039 45.779943641096466, 4.837082106006124 45.77990966961016, 4.837081803498214 45.77990049430172, 4.83701708916757 45.77990396891836, 4.8369905172144 45.779905612835826, 4.836946203932396 45.779907543098375, 4.836853760581358 45.77991268019777, 4.836853929608938 45.77991780757634, 4.83672292701182 45.77992383689359, 4.836722860295152 45.77992181292827, 4.836599602430969 45.7799286621356, 4.836603060772958 45.77997504728902, 4.836500239453552 45.77998143159258, 4.836504559254585 45.78004224814517, 4.836482225275436 45.780043688554315, 4.836352396664223 45.780132185196514, 4.836343801669595 45.78014069404886, 4.8358572889529645 45.78016690322448, 4.835860640135858 45.7801163581343, 4.8357014321719545 45.780109610964345, 4.835701771280701 45.78008476498735, 4.835698685821538 45.780084814753565, 4.835651712582179 45.78008800243702, 4.835647187931162 45.7800560797612, 4.8355547797736875 45.7800622952541, 4.835546422974413 45.78000775391748, 4.835430142607744 45.78001556934216, 4.835421271922953 45.78001571239863, 4.835403956236517 45.78001720666936, 4.835290756842045 45.78002483726235, 4.835261134877974 45.780027609979776, 4.835208371986542 45.78003075583844, 4.835158313307874 45.78003399307114, 4.835151841814114 45.77998981652285, 4.83515146851992 45.77997848231205, 4.8350295006931345 45.779989359094884, 4.83500351872899 45.77999720315992, 4.8350036564812475 45.78000138602363, 4.83496702114429 45.78000211169839, 4.834872720137098 45.780009437177775, 4.834879258061747 45.78005563770821, 4.834705325928809 45.78008220219904, 4.834573395034722 45.78007177366594, 4.834561343260207 45.780162824758065, 4.834481053315616 45.78020893984193, 4.832424271354313 45.780032954451436, 4.832552980735959 45.78075503620349, 4.832715446426344 45.781670303005356, 4.833140879569784 45.78175768347794, 4.835342463417244 45.781910936615525, 4.83576351959929 45.78206439429699, 4.83621920658203 45.78226157265586, 4.836342849181863 45.78232478416622, 4.836869899380578 45.7826028902528, 4.836998817381043 45.782650490615055, 4.837104795520631 45.78268118075083, 4.837446521255652 45.7827106302114, 4.837524600382555 45.782702754549604, 4.837571375466354 45.782693494201595, 4.837632247883094 45.782678741117486, 4.837806541209139 45.78261612068977, 4.838038073211928 45.78252220001665, 4.8381040141375795 45.78248562936954, 4.838139560470285 45.78245184460807, 4.838403716343521 45.7822005229977, 4.838287568713705 45.78210722200944, 4.837967841740401 45.781855475242516, 4.837960655818237 45.78182481064249, 4.83803314076061 45.781764373846855, 4.837857201808725 45.78166002276207, 4.837801808933481 45.7817004730454, 4.837673844836195 45.78161154734957, 4.83785634397506 45.78150532338236, 4.838435489835556 45.781023189998066, 4.838037027526595 45.78078257048616, 4.838026818524704 45.78075384474961, 4.837770146667907 45.78051822456208, 4.837444788448607 45.780235786753586, 4.837443136574737 45.78010378065979, 4.837370339299856 45.780061080000934, 4.837363016226487 45.779991131758614)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.241,630,6E CANTON,4e circonscription,630,602,241,"MULTIPOLYGON (((4.849878506035894 45.77199424413867, 4.852767663040148 45.77225072848371, 4.852899906921477 45.77151672101107, 4.853669851490385 45.77159274377317, 4.853770748373745 45.771134652996544, 4.852501931787954 45.77101207711, 4.852429323026064 45.770951832516246, 4.852520889103788 45.770502940099014, 4.852197622253234 45.770272351208746, 4.8502583728727195 45.77008303446386, 4.849878506035894 45.77199424413867)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.242,709,9E CANTON,3e circonscription,709,709,242,"MULTIPOLYGON (((4.838937406270514 45.747052618383954, 4.838121165865053 45.74736281919174, 4.838020863031211 45.7473969758471, 4.838571375653406 45.748150712441486, 4.837895520520057 45.748403020713816, 4.839485971356444 45.75070436387678, 4.840198381058533 45.75030862164863, 4.841971578116423 45.74922959524164, 4.841490685836169 45.748868957176285, 4.8408214619674945 45.74821233264948, 4.8398002191540215 45.74863319050543, 4.839022841751084 45.747982490151074, 4.839659607819229 45.74774970769171, 4.838937406270514 45.747052618383954)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.243,202,1ER CANTON,2e circonscription,202,201,243,"MULTIPOLYGON (((4.826245589843087 45.75404058867419, 4.8266893339493935 45.754670002129906, 4.827482070919036 45.75441426500605, 4.828187697816331 45.75418408770058, 4.82908507904595 45.753897091777496, 4.82961563001068 45.75373884174924, 4.829288233331933 45.753211925574625, 4.829089950641484 45.752893537064345, 4.828849844135457 45.75251115426649, 4.828308109633091 45.75163424368255, 4.82734761729495 45.75190105245511, 4.82734761729495 45.75190105245511, 4.828095280052356 45.75271849705166, 4.826972990058328 45.753027188149495, 4.827173973628423 45.75333419654101, 4.827121564979838 45.75338269430964, 4.826815151733243 45.753507092853, 4.826074131923199 45.75379885109657, 4.826245589843087 45.75404058867419)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.244,621,6E CANTON,4e circonscription,621,609,244,"MULTIPOLYGON (((4.842747939999273 45.769439034240314, 4.8421759631679695 45.77240931953725, 4.845320567861517 45.77270208808189, 4.84578056309655 45.77037459656276, 4.844734119459067 45.770278433087896, 4.844652348782199 45.77074538488636, 4.843475842102177 45.770636467753334, 4.843669781960967 45.76959461095937, 4.8431771720831875 45.769538599831336, 4.843089792800215 45.76947467362516, 4.842747939999273 45.769439034240314)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.245,333,13E CANTON,4e circonscription,333,313,245,"MULTIPOLYGON (((4.893561093312835 45.75395766094354, 4.893414453738388 45.75327427422223, 4.893243609388614 45.75242320841424, 4.8931651304104955 45.75234972153401, 4.8931985501091395 45.75231163382532, 4.889101103979725 45.75102133070171, 4.888264982045086 45.75257170803255, 4.887923213551775 45.75319705463744, 4.88953610322252 45.753579881103235, 4.889652868903081 45.754157114113724, 4.890261648581099 45.75412661408112, 4.891428343344156 45.75406712496956, 4.893561093312835 45.75395766094354)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.246,104,2E CANTON,2e circonscription,104,102,246,"MULTIPOLYGON (((4.822914197490755 45.772109295030454, 4.822762331681372 45.77194877983555, 4.823179435736489 45.77104136195837, 4.823533029586726 45.77109401722881, 4.823631999130466 45.77086427711646, 4.823911697354897 45.77089894507141, 4.824709701182379 45.77096161799068, 4.82471185618342 45.77041468844573, 4.822346570353731 45.76994795345714, 4.822099946188993 45.76992166230187, 4.821271555146638 45.7698022167324, 4.821299269384985 45.76972941189321, 4.821249343284783 45.76965379965617, 4.821124307273841 45.7696055799514, 4.82098954164021 45.76961381179079, 4.820774859692674 45.76963223240119, 4.819927892610129 45.76973528817669, 4.8196664169144485 45.76969127400597, 4.819386918535035 45.7702888081855, 4.818901661948053 45.77006733196205, 4.818781587343408 45.77018292312192, 4.818474154713329 45.77004297913697, 4.818356013562974 45.77017055413494, 4.8183379970876254 45.770185962280436, 4.818304376274778 45.77017245928863, 4.818118171433895 45.77008228301575, 4.81803740978396 45.770042937699046, 4.817822284056684 45.769917717437345, 4.817638259757958 45.769835200694146, 4.817618898771024 45.76985670530055, 4.8175475993471855 45.769823553606116, 4.817524128595102 45.76984917390575, 4.81739134189962 45.76978797872986, 4.817417511977985 45.76976231534561, 4.817382668802691 45.76974680657866, 4.817361730094857 45.76976725632101, 4.817294677079345 45.76973417165453, 4.817085721986292 45.76976261898194, 4.817101028164154 45.76982974065172, 4.8178041851951505 45.77015534044682, 4.817619142473991 45.77034918943041, 4.817518151871573 45.77045853427259, 4.8175162941909875 45.77046072397893, 4.817299401810282 45.770695446759156, 4.817298652571446 45.770696133735555, 4.817415107276828 45.77074152463037, 4.817340372116832 45.77091066092918, 4.817270936507881 45.771029356725364, 4.817118896857459 45.771170566907735, 4.816864148750415 45.77141588342028, 4.816563661758659 45.77154825768304, 4.816925595785072 45.77166749135338, 4.81853808639073 45.77220320798491, 4.820601279214694 45.77278663841377, 4.8214652471089545 45.77302526711173, 4.823262345455954 45.773599138793486, 4.8234229196491825 45.77364827189749, 4.823528829539831 45.773500772261634, 4.823766004132713 45.77333213356382, 4.823507732347964 45.773174404563136, 4.823533954472973 45.773044247081714, 4.823635239568943 45.77307380955847, 4.823686024194403 45.77299860939236, 4.823858597871536 45.772742444135915, 4.82381047613587 45.77272215501332, 4.823830787866225 45.77263542793953, 4.823867335573388 45.7724789144007, 4.824268480322761 45.77262841215572, 4.824309925793328 45.77265690826105, 4.824339413202269 45.77263834521079, 4.824435236452513 45.77271322034655, 4.824608070074523 45.77259475219315, 4.824669872791592 45.77251437980174, 4.824920712246327 45.772492267108646, 4.824900296783583 45.77239903780754, 4.825020110910981 45.77236998084344, 4.825167172066303 45.772336436667324, 4.825111196732572 45.77221772226005, 4.825217400566955 45.772208998734506, 4.825264113301418 45.772315846444364, 4.825363753872427 45.77229521283853, 4.8252832019560135 45.7721093914989, 4.825554300834026 45.77208155231266, 4.825752208880492 45.77191596922549, 4.824519335610243 45.77194681320681, 4.823262270820188 45.771993016682956, 4.822914197490755 45.772109295030454)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.247,332,13E CANTON,4e circonscription,332,312,247,"MULTIPOLYGON (((4.8867222205752325 45.752208491803174, 4.888264982045086 45.75257170803255, 4.889101103979725 45.75102133070171, 4.8931985501091395 45.75231163382532, 4.894405741115599 45.75044857614879, 4.891669998029981 45.74943539242146, 4.891212222072632 45.750300288697176, 4.888489784129198 45.74927938306013, 4.887833907820813 45.74907925713796, 4.88716424821631 45.74887058084754, 4.886541857082444 45.748668137001225, 4.886117483786836 45.74932549467994, 4.8857222924739245 45.74992228949585, 4.887637044960262 45.75058931775252, 4.8867222205752325 45.752208491803174)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.248,525,5E CANTON,1ere circonscription,525,508,248,"MULTIPOLYGON (((4.814880096531891 45.75744349849839, 4.814124415659835 45.75783342247129, 4.814004975746705 45.7578968880188, 4.813826380493288 45.75799167208751, 4.813531743194222 45.758147706693755, 4.8134596112876356 45.75818328206877, 4.8135388622909945 45.75821239427007, 4.813574160505521 45.758277712661666, 4.813677045187408 45.758464130603805, 4.813677277872788 45.75847128201147, 4.813623668109603 45.758495222018844, 4.813330568255649 45.758627471149474, 4.813236666302717 45.75866973845909, 4.813076969239657 45.758491785675055, 4.8130353418746425 45.75844533330491, 4.812930024281013 45.758433106402315, 4.8128287357431 45.758473601053524, 4.812308647897638 45.758671700212176, 4.810256361488158 45.760269993189496, 4.810531996120482 45.760502130756585, 4.810308830650696 45.76133918455415, 4.8101654012802415 45.76166209646418, 4.8101834768575555 45.762123650815184, 4.810115733341273 45.76242524310074, 4.809920910304005 45.7627099566539, 4.80962665869261 45.763639400752396, 4.809481256203589 45.76400878362641, 4.8093568881130455 45.76432504601087, 4.810002904107884 45.76456965481487, 4.810922682155881 45.76477412766756, 4.811877336974275 45.76476959464179, 4.812029274761849 45.76470844914417, 4.812656392276088 45.76426469846361, 4.8130397268922875 45.763916900473674, 4.813142890396797 45.76377957941728, 4.813254465654789 45.76371111028587, 4.813282168984223 45.76376817968675, 4.81337430338265 45.763979609658975, 4.814457987484386 45.76406398972163, 4.814821700685234 45.7641921111, 4.814848148388497 45.76415132359658, 4.8148304474491574 45.76405791442518, 4.814761464390901 45.76370463400148, 4.8147980522302785 45.76363168925249, 4.8147842584997 45.76362272911732, 4.814776765706455 45.76361771854552, 4.814917443566362 45.76334128518727, 4.814936701198249 45.763304797411784, 4.81492012408423 45.76323405068947, 4.814858004888265 45.76319818596762, 4.814560204292941 45.76312746955922, 4.8145774991062815 45.76308993313252, 4.814616934098304 45.763009652908686, 4.814727066851731 45.762968070716376, 4.815067152798052 45.76299869147353, 4.815144267214435 45.76300934144758, 4.815246439095042 45.763019456593405, 4.81571741108528 45.763077147613586, 4.81621389304665 45.76313631952141, 4.816441666763968 45.76309420772683, 4.816467208117945 45.76307300961187, 4.816670987437034 45.76262613862447, 4.817229800919127 45.7613907187709, 4.817235615039786 45.76139157092192, 4.81743021518646 45.760935664756985, 4.817442663574321 45.760879709944284, 4.817473305101056 45.760742868114654, 4.817696349214077 45.76079263076762, 4.817733344305302 45.76069686305986, 4.818098465582162 45.7607858006013, 4.818288211850495 45.76071351206453, 4.818344454568269 45.76068750275098, 4.818191990428822 45.760507281192744, 4.8184755295476505 45.76029484594418, 4.8186376807694655 45.760334509814676, 4.818732333009491 45.75994877997939, 4.817821355304301 45.75977609090483, 4.818162865040535 45.75924776958051, 4.818101877518895 45.759234703967536, 4.818227059669573 45.75896890876734, 4.818242948581084 45.758959339668934, 4.8184947310322945 45.758896994389715, 4.818465802146996 45.75883792073603, 4.818433875678743 45.758686958360265, 4.8184176939426155 45.758557479705, 4.818450588449364 45.75853710857653, 4.81957565850232 45.75839154272965, 4.819733443465495 45.758368498666364, 4.8196669375824115 45.75816273867703, 4.819688807220523 45.75815914881846, 4.819358176094708 45.75720011430658, 4.8192939197499935 45.75714592589114, 4.819191953131679 45.756940867723834, 4.818706833624423 45.75670818483966, 4.819140297278183 45.756256286310254, 4.819175429300243 45.75618633326187, 4.819069535349299 45.75606179926318, 4.818826754490077 45.75603314548793, 4.818721997390985 45.75602618012971, 4.8185748968388005 45.756033661820844, 4.818511918399256 45.75604222869305, 4.817665619457785 45.75621870163307, 4.817551161452524 45.75623362557581, 4.817404595700265 45.75628119290638, 4.817277503650773 45.75633452407594, 4.816285381662805 45.75681842119344, 4.8151667830416365 45.757327817808395, 4.814917653154812 45.75742413404339, 4.814880096531891 45.75744349849839)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.249,929,4E CANTON,2e circonscription,929,914,249,"MULTIPOLYGON (((4.831137761512803 45.799984069560956, 4.830978417569681 45.79998663224022, 4.830938895200334 45.79995864734997, 4.830669348555958 45.79976763351042, 4.830670825312281 45.799765584731176, 4.8306403766498915 45.79974352894375, 4.830637356616744 45.79974560253705, 4.830602632928623 45.79972267046241, 4.83060375490907 45.79972157240423, 4.830549407731601 45.79968883066423, 4.830393187095951 45.79959846076809, 4.830385550606443 45.799589268383684, 4.8303790760073 45.79958019232153, 4.830372982794194 45.79957097512529, 4.830364964927903 45.79956192387315, 4.830357363919484 45.799553810934576, 4.830349731875914 45.7995447534787, 4.830340623072508 45.7995377447973, 4.8303311594908145 45.79953168683462, 4.830319420910174 45.7995268804651, 4.830307327550629 45.79952302481368, 4.830294107776534 45.79952013228517, 4.830280542089928 45.79951846033631, 4.83026735778796 45.79951664725252, 4.830252248832937 45.79951500010969, 4.830239029063605 45.7995121075748, 4.830225849198097 45.79951042941716, 4.830038972594699 45.799426896962416, 4.83003472860845 45.79942696517972, 4.8300289413544535 45.79942705820309, 4.830024311551243 45.79942713262159, 4.830020103029761 45.799428280286264, 4.83001392995866 45.79942837951039, 4.830009721436874 45.799429527174674, 4.830006670365793 45.79943065623442, 4.8300024618436845 45.79943180389844, 4.830000954040243 45.79943290815218, 4.829999441803692 45.7994338774749, 4.829999477268104 45.799434956922816, 4.829998355281518 45.79943605497507, 4.829996878509199 45.79943810374568, 4.829995370705477 45.79943920799934, 4.829995401736769 45.799440152516254, 4.829993893932967 45.79944125676991, 4.829920154590791 45.79940572138557, 4.82995030623263 45.79938350139739, 4.829683424912447 45.79928518900566, 4.8295724216302 45.79924336714445, 4.829524266059045 45.79922281063503, 4.82927329537205 45.799221038219834, 4.829020638357603 45.799109130539264, 4.82890111442569 45.799007638942975, 4.82852208874739 45.79926766610953, 4.82813311838336 45.799107184861974, 4.828011429503346 45.79905729795099, 4.827866684378918 45.799022361316055, 4.827698061979835 45.79901264821285, 4.827506676839617 45.798920948931375, 4.8272406341085095 45.79877739173415, 4.827212415204749 45.798799714977484, 4.826898936955784 45.79904585944084, 4.826662574761858 45.799230554801, 4.8271297785076275 45.79938722048521, 4.827077193717843 45.799431670060265, 4.827202039940499 45.7994836673293, 4.827232177254765 45.79949627886007, 4.827205111010834 45.79951844859242, 4.82720360757589 45.79951968774021, 4.827211903050624 45.799548985071354, 4.8272081245431036 45.79955147575106, 4.827246191448129 45.79955869493318, 4.827257473238218 45.79963195502887, 4.827251920558157 45.79963919925901, 4.827246372303055 45.79964657841998, 4.8272377020849175 45.79965292766867, 4.82723619422069 45.79965403188577, 4.827229031864803 45.79965927691671, 4.8272207164772345 45.7996646754544, 4.827212046253357 45.799671024701134, 4.827203380453801 45.7996775088783, 4.827194710225951 45.79968385812369, 4.827202997598943 45.79970114039564, 4.827165013961015 45.79970823008714, 4.827191409770788 45.79977152747457, 4.8271899682965405 45.79977465565744, 4.827190455920519 45.79977775288065, 4.827190557724855 45.799780856295804, 4.827189116250319 45.79978398447862, 4.827189218054592 45.79978708789378, 4.827187741169658 45.799789136627865, 4.827186685514529 45.79979225861877, 4.827183669776454 45.79979446705155, 4.827182157481068 45.79979543633682, 4.827177984283193 45.799797663345174, 4.827174933134563 45.79979879232898, 4.827170689116476 45.79979886043954, 4.827166094688294 45.79980001419058, 4.827161850670104 45.79980008230083, 4.827157256241639 45.79980123605149, 4.827153043206649 45.79980224867905, 4.827013954087948 45.7997867954783, 4.826918695644055 45.799801284274466, 4.826855301292945 45.799739795526314, 4.826747206292086 45.799727759733905, 4.8266579414543145 45.79977198761176, 4.826640738192977 45.79984772979921, 4.826705320867794 45.79991014461294, 4.8267173167089865 45.79991103216232, 4.826712753238068 45.7999131304128, 4.8267085755874914 45.799915222472784, 4.826704016541006 45.79991745565402, 4.826698331007671 45.79992065192365, 4.826694157781072 45.799922878914224, 4.826689558907721 45.79992389771487, 4.826685385680526 45.79992612470514, 4.826681208027945 45.79992821676413, 4.826675070295818 45.79992939525612, 4.826670897067635 45.79993162224586, 4.826665145155722 45.79993279454712, 4.826660550706027 45.79993394827775, 4.82665479436867 45.799934985647404, 4.826650585739411 45.79993613318749, 4.826644448005764 45.79993731167784, 4.826640239376119 45.79993845921752, 4.826632018516417 45.79992320087179, 4.826629353170601 45.7999243236509, 4.826626297578997 45.7999253176889, 4.826622124349171 45.79992754467684, 4.826619073182164 45.799928673645724, 4.826616403410931 45.79992966149345, 4.826611808960484 45.79993081522208, 4.826609143613901 45.79993193800077, 4.826606092446392 45.799933066969295, 4.82660184841738 45.79993313505867, 4.826597218567536 45.799933209337816, 4.826594132000967 45.79993325885713, 4.826589887971929 45.79993332694606, 4.82658677043157 45.799932431947404, 4.826582526402585 45.79993250003605, 4.826577865579141 45.79993162979661, 4.826575164833456 45.799931673125556, 4.826563173414851 45.79993092049232, 4.826552725279789 45.79993014309878, 4.8265411152579025 45.79992924934234, 4.82652912384028 45.79992849670554, 4.826518675706146 45.79992771930886, 4.826507105506996 45.799928039929036, 4.8264966883455065 45.799928207048154, 4.82648669240141 45.79992944742573, 4.826476346032516 45.799931773440896, 4.826466030634488 45.79993504397294, 4.826456136452198 45.79993938776356, 4.8264473997310935 45.79994371298509, 4.8264371197248686 45.79994806296347, 4.826428804217459 45.799953461443145, 4.826420067492027 45.799957786662574, 4.826409787481071 45.79996213663848, 4.826401050752803 45.79996646185645, 4.826392730814787 45.79997172540236, 4.826383994083691 45.799976050619, 4.826375292745773 45.79998145528395, 4.8263665560117985 45.79998578049926, 4.826358205097703 45.79999009952479, 4.8263494329670005 45.79999334528979, 4.826340660835276 45.799996591054125, 4.826330314447815 45.79999891705601, 4.826320353880812 45.80000123686795, 4.826309972098354 45.800002483418986, 4.826298047030065 45.80000375472471, 4.826288020099239 45.800004050566976, 4.826277638315537 45.80000529711504, 4.826265677853475 45.800005488968374, 4.826255681890371 45.80000672932568, 4.826251021065826 45.80000585907286, 4.826243690459927 45.80000597665883, 4.826242116206497 45.80000505689582, 4.826239415456987 45.80000510021681, 4.8262378367796686 45.800004045522606, 4.826236293494261 45.80000407027741, 4.826231706006013 45.80002898424636, 4.826136693118183 45.800015658009855, 4.826107813055479 45.80002962143457, 4.826008241113555 45.800018528248046, 4.825986975710932 45.80002926446726, 4.826057513288552 45.80009671421228, 4.826052823971137 45.80011852475775, 4.825984858801139 45.80015309532366, 4.825771785156594 45.80012991700586, 4.825615863237542 45.800142677450964, 4.825619082491531 45.800146675892606, 4.825319625393503 45.800302814547074, 4.8251778463502095 45.800169950439525, 4.82474560398149 45.80039706718821, 4.824680937691141 45.800426319005986, 4.825200931899303 45.800909796539855, 4.825355045010619 45.801053803067155, 4.825635871861289 45.80133023968797, 4.825760427290883 45.801443939171776, 4.825953455883825 45.80157382067906, 4.826147659962414 45.80165710730752, 4.826270510351834 45.801706977628896, 4.826374568449645 45.801725288782315, 4.826546758956521 45.80174939195081, 4.8267679299915125 45.801748543632094, 4.826866739539706 45.80173629307614, 4.826865959021856 45.801736035595646, 4.827033221102657 45.80171580142211, 4.827031713178546 45.80171690563625, 4.827887341138057 45.80159274057802, 4.82838840215248 45.80152178425714, 4.8287019193213405 45.80151175403952, 4.829695160796464 45.80146393619135, 4.830083005468719 45.80143677741201, 4.830226836220524 45.801420155193, 4.830505796482943 45.80133358921513, 4.830758350944052 45.80124231705391, 4.831130045524372 45.80111146262102, 4.831616098402163 45.80097174716687, 4.831937248025463 45.80093566475537, 4.832286081511873 45.80082582965752, 4.832776685644328 45.80062514986125, 4.832951104181864 45.80059966161367, 4.832872710980315 45.8004931917838, 4.832146940146513 45.8003277502464, 4.832047755859463 45.80028155547451, 4.831862346223859 45.8001958422916, 4.8317474655673545 45.800259251677076, 4.831698555286489 45.80028622901349, 4.831621278616561 45.80021362597695, 4.831555177853434 45.8001521832969, 4.831609609189565 45.80011701706331, 4.831497782531706 45.80008547045331, 4.831137761512803 45.799984069560956)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.250,303,8E CANTON,3e circonscription,303,302,250,"MULTIPOLYGON (((4.84830584433338 45.763618130491544, 4.853487466434856 45.76364967063964, 4.853601838282926 45.7629591535345, 4.851989184385354 45.762815850321466, 4.851592980232145 45.762780447726556, 4.851698962622772 45.76223155317348, 4.851727498931973 45.76208028966809, 4.851684504978271 45.76207504924494, 4.851554119891742 45.762063535827515, 4.850482505251678 45.761983362541294, 4.849498037582378 45.76191364290864, 4.848625495132334 45.761845471355215, 4.8484207345171 45.76297621247473, 4.84830584433338 45.763618130491544)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.251,306,8E CANTON,3e circonscription,306,303,251,"MULTIPOLYGON (((4.841186441318239 45.76129607832102, 4.84211748973018 45.76136092930941, 4.843406851529607 45.761458983679496, 4.8442495957427845 45.761524708003925, 4.845380688449757 45.76160762008803, 4.84552917236268 45.76089590369048, 4.845668219415551 45.760190550235315, 4.845820078921925 45.75945285780972, 4.844650829750046 45.75936962442488, 4.843809798153431 45.75930806092662, 4.843144763488761 45.759261055518806, 4.842433654774019 45.75920885225424, 4.841431342088251 45.759134222637506, 4.840948057354455 45.759100732945335, 4.839002452586358 45.75898626070331, 4.839249681386898 45.75997899266938, 4.839258852607403 45.760023125448114, 4.839262173904615 45.76006532775086, 4.8392736468673725 45.760120763584794, 4.839271189471336 45.76016319431136, 4.839429222736993 45.761176403293064, 4.841186441318239 45.76129607832102)))",2024-01-17T07:55:29.52
