FID,id,nom,desserte,pmr,ascenseur,escalator,gid,last_update,last_update_fme,the_geom,adresse,localise_face_a_adresse,commune,insee
tcl_sytral.tclarret.40114,40114,Feyzin Mairie,39A:R,true,false,false,15620,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.859950691659506 45.669980570938094),56 ROUTE DE LYON,false,Feyzin,69276
tcl_sytral.tclarret.40115,40115,Gare de Vénissieux,"111A:A,112A:A,113:A,35A:A,39A:A",true,false,false,15621,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.887454198217751 45.70469727877438),BOULEVARD AMBROISE CROIZAT,false,Vénissieux,69259
tcl_sytral.tclarret.40135,40135,Croizat - Paul Bert,39A:R,true,false,false,15622,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.887752180512137 45.700036842219774),43 BOULEVARD AMBROISE CROIZAT,false,Vénissieux,69259
tcl_sytral.tclarret.40174,40174,Europa,"C25B:A,ZI1A:R",true,false,false,15623,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.933441735720961 45.681156161007365),26 BOULEVARD DES NATIONS,false,Corbas,69273
tcl_sytral.tclarret.40175,40175,Europa,"C25B:A,C25B:R,ZI1A:A",true,false,false,15624,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.933508238580255 45.68117757441028),26 BOULEVARD DES NATIONS,true,Corbas,69273
tcl_sytral.tclarret.40179,40179,Croizat - Paul Bert,35A:R,true,false,false,15625,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.888091820782721 45.700713212544144),35 RUE PAUL BERT,false,Vénissieux,69259
tcl_sytral.tclarret.40194,40194,Vaulx Salengro,"68B:A,ZI5B:A",true,false,false,15626,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.927444066851111 45.74967909435204),174 AVENUE ROGER SALENGRO,false,Vaulx-en-Velin,69256
tcl_sytral.tclarret.40195,40195,Vaulx Salengro,"68B:R,ZI5B:R",true,false,false,15627,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.927562342915828 45.750279464343066),166 AVENUE ROGER SALENGRO,true,Vaulx-en-Velin,69256
tcl_sytral.tclarret.40222,40222,Croizat - Paul Bert,39A:A,true,false,false,15628,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.88750945075525 45.69951128330676),56 BOULEVARD AMBROISE CROIZAT,false,Vénissieux,69259
tcl_sytral.tclarret.48250,48250,Henri Barbusse,52D:R,false,false,false,17334,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.917140151393749 45.78507077439494),7 AVENUE HENRI BARBUSSE,false,Vaulx-en-Velin,69256
tcl_sytral.tclarret.48251,48251,Henri Barbusse,52D:A,false,false,false,17335,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.9170611953427095 45.784953768497495),7 AVENUE HENRI BARBUSSE,true,Vaulx-en-Velin,69256
tcl_sytral.tclarret.48252,48252,Cuzin - Picasso,C3A:A,false,false,false,17336,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.917063225183206 45.7758098330025),16 AVENUE PABLO PICASSO,true,Vaulx-en-Velin,69256
tcl_sytral.tclarret.48253,48253,Cuzin - Picasso,C3A:R,false,false,false,17337,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.91688720752907 45.77585285341079),16 AVENUE PABLO PICASSO,false,Vaulx-en-Velin,69256
tcl_sytral.tclarret.48256,48256,Vaulx Picasso,C3A:A,false,false,false,17338,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.914956194666845 45.777048848590475),AVENUE GASTON MONMOUSSEAU,false,Vaulx-en-Velin,69256
tcl_sytral.tclarret.48257,48257,Vaulx Picasso,C3A:R,false,false,false,17339,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.915092261550746 45.776932846417886),AVENUE GASTON MONMOUSSEAU,false,Vaulx-en-Velin,69256
tcl_sytral.tclarret.48258,48258,Lesire,C3A:A,false,false,false,17340,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.909364146981411 45.78026881161322),AVENUE GASTON MONMOUSSEAU,false,Vaulx-en-Velin,69256
tcl_sytral.tclarret.48259,48259,Lesire,C3A:R,false,false,false,17341,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.909858247883037 45.780017784261844),AVENUE GASTON MONMOUSSEAU,false,Vaulx-en-Velin,69256
tcl_sytral.tclarret.48261,48261,Charly Chemin du repos,119:A,false,false,false,17365,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.792676377882103 45.64186771594668),22 ROUTE DE MILLERY,false,Charly,69046
tcl_sytral.tclarret.48262,48262,Charly Chemin du repos,119:R,false,false,false,17366,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.792750410922403 45.64193377970152),33 ROUTE DE MILLERY,false,Charly,69046
tcl_sytral.tclarret.48263,48263,Perrache,"120:A,120:R",false,false,false,17367,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.827693262630318 45.74921732500455),PLACE CARNOT,false,Lyon 2e Arrondissement,69382
tcl_sytral.tclarret.40618,40618,Saint-Genis Barolles,78C:R,true,false,false,15642,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.781850534799731 45.679182319989394),15 AVENUE CHANOINE CARTELIER,false,Saint-Genis-Laval,69204
tcl_sytral.tclarret.40620,40620,Z.A. Barolles,78C:R,true,false,false,15643,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.782436073762289 45.67559616946445),65 AVENUE CHANOINE CARTELIER,false,Saint-Genis-Laval,69204
tcl_sytral.tclarret.40621,40621,Les Essards,78C:R,true,false,false,15644,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.802066429186229 45.63975774063413),585 CHEMIN DE LA ROSSIGNOLE,true,Vernaison,69260
tcl_sytral.tclarret.40624,40624,Clotilde,86A:A,false,false,false,15646,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.761344998130507 45.767611370791855),67 ROUTE DE PARIS,true,Tassin-la-Demi-Lune,69244
tcl_sytral.tclarret.40625,40625,Clotilde,86A:R,false,false,false,15647,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.762055980196884 45.76710996425912),67 ROUTE DE PARIS,false,Tassin-la-Demi-Lune,69244
tcl_sytral.tclarret.40674,40674,St Germain Mairie,"21A:A,96A:A,96A:R",true,false,false,15648,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.802912703640165 45.88409887759095),AVENUE DU 2EME SPAHIS,false,Saint-Germain-au-Mont-d'Or,69207
tcl_sytral.tclarret.40694,40694,St-Genis-Laval Hôp. Sud,"114:A,114:R,145:A,145:R",true,false,false,17347,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.8053776131576145 45.7005896937965),60 CHEMIN DU GRAND REVOYET,false,Saint-Genis-Laval,69204
tcl_sytral.tclarret.40714,40714,Mions Centre,"62A:R,87A:R",true,false,false,15649,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.9563466943245755 45.66404232864113),AVENUE CHARLES DE GAULLE,false,Mions,69283
tcl_sytral.tclarret.40715,40715,Dauphine,"62A:R,87A:R",true,false,false,15650,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.952877945451895 45.66290814695041),2 ROUTE DE CORBAS,false,Mions,69283
tcl_sytral.tclarret.40796,40796,Hauts de Solaize,GE2A:R,false,false,false,15651,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.842652353869256 45.64605765034459),339 RUE DU 11 NOVEMBRE 1918,true,Solaize,69296
tcl_sytral.tclarret.40847,40847,Belle Etoile,64A:A,false,false,false,15655,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.846415503968291 45.68466465115841),AVENUE ALBERT RAMBOZ,false,Saint-Fons,69199
tcl_sytral.tclarret.40856,40856,19 Mars 1962,60A:R,true,false,false,15656,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.8599535075173295 45.70007562164506),1 AVENUE MAURICE THOREZ,true,Vénissieux,69259
tcl_sytral.tclarret.40857,40857,19 Mars 1962,60A:A,true,false,false,15657,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.8599605310704845 45.70017564670922),1 AVENUE MAURICE THOREZ,false,Vénissieux,69259
tcl_sytral.tclarret.40895,40895,Techsud,64A:R,true,false,false,15658,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.845040471395607 45.723961468874016),RUE SAINT JEAN DE DIEU,false,Lyon 7e Arrondissement,69387
tcl_sytral.tclarret.40914,40914,Plateau de St Rambert,"S10A:A,S10A:R",false,false,false,15660,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.826187939357749 45.801692912727894),13 RUE HECTOR BERLIOZ,false,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.41014,41014,Gambetta - Picasso,85A:A,true,false,false,15663,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.995496591933514 45.763147746200644),40 RUE GAMBETTA,true,Meyzieu,69282
tcl_sytral.tclarret.41015,41015,Gambetta - Picasso,85A:R,true,false,false,15664,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.995775213667639 45.764122342302336),29 RUE GAMBETTA,true,Meyzieu,69282
tcl_sytral.tclarret.41016,41016,Mendes France - Rambion,85A:A,false,false,false,15665,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.98980212853413 45.76149497079651),22 BOULEVARD PIERRE MENDES FRANCE,true,Meyzieu,69282
tcl_sytral.tclarret.41017,41017,Mendes France - Rambion,85A:R,false,false,false,15666,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.989848975927991 45.761516998270125),22 BOULEVARD PIERRE MENDES FRANCE,true,Meyzieu,69282
tcl_sytral.tclarret.41020,41020,Meyzieu Mendes France,85A:A,true,false,false,15667,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.990576539413739 45.76566761864239),4 BOULEVARD PIERRE MENDES FRANCE,true,Meyzieu,69282
tcl_sytral.tclarret.48264,48264,Givors Parc des Sports,120:R,false,false,false,17368,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.770318199381848 45.601545817428345),AVENUE YOURI GAGARINE,false,Givors,69091
tcl_sytral.tclarret.48267,48267,Les Oncheres - Henaff,52D:R,false,false,false,17391,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.92794016436556 45.77475583318635),18 AVENUE EUGENE HENAFF,true,Vaulx-en-Velin,69256
tcl_sytral.tclarret.48268,48268,Foucaud - Picasso,52D:R,false,false,false,17392,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.921324171109449 45.77406989062771),47 AVENUE PABLO PICASSO,false,Vaulx-en-Velin,69256
tcl_sytral.tclarret.48271,48271,Fontrobert,62A:A,false,false,false,17646,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.94924410028283 45.6750364633135),35 RUE DU 23 AOUT 1944,false,Mions,69283
tcl_sytral.tclarret.48274,48274,Bron Droits de l'Homme,"52E:A,52E:R",false,false,false,17385,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.93175926312433 45.734339253138245),SQUARE ARMAND PHILIPPE,false,Bron,69029
tcl_sytral.tclarret.48277,48277,Gare de Givors Ville,"113:A,113:R",false,false,false,17379,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.766760159479205 45.584845739924376),13 RUE PIERRE SEMARD,false,Givors,69091
tcl_sytral.tclarret.48300,48300,Pr Bernard,64A:A,false,false,false,17394,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.842071493361803 45.72240445109258),23 BOULEVARD CHAMBAUD DE LA BRUYERE,true,Lyon 7e Arrondissement,69387
tcl_sytral.tclarret.41059,41059,Molinette,S9B:A,false,false,false,15671,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.790416501722161 45.704624722528294),4 CHEMIN DE LA MOLINETTE,true,Saint-Genis-Laval,69204
tcl_sytral.tclarret.41061,41061,Molinette - Montlouis,S9B:A,false,false,false,15672,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.786567200695716 45.70930457478143),55 CHEMIN DE LA MOLINETTE,true,Saint-Genis-Laval,69204
tcl_sytral.tclarret.41062,41062,Moly,"S9B:A,S9B:R",true,false,false,15673,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.784595553281802 45.70648874972182),29 CHEMIN DE MOLY,true,Saint-Genis-Laval,69204
tcl_sytral.tclarret.41063,41063,Allee Dubost,S9B:R,true,false,false,15674,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.785017473857693 45.704905727498634),1 CHEMIN DE MOLY,false,Saint-Genis-Laval,69204
tcl_sytral.tclarret.41064,41064,Gadagne - Egalite,"120:R,78C:R,S9B:A",true,false,false,15675,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.787920534324231 45.69869682563766),2 RUE DE L EGALITE,false,Saint-Genis-Laval,69204
tcl_sytral.tclarret.41065,41065,Gadagne - Egalite,"120:A,78C:A,S9B:R",true,false,false,15676,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.788134403447672 45.69891024451595),1 AVENUE DE GADAGNE,false,Saint-Genis-Laval,69204
tcl_sytral.tclarret.41074,41074,Rond Point d'Alaï,"73D:A,73E:A,C24D:A,C24E:A",true,false,false,15677,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.765088147429074 45.750498557662745),PLACE D ALAI,false,Tassin-la-Demi-Lune,69244
tcl_sytral.tclarret.41075,41075,Rond Point d'Alaï,"73D:R,73E:R,C24D:R,C24E:R",true,false,false,15678,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.765338226677436 45.75046956431467),PLACE D ALAI,false,Tassin-la-Demi-Lune,69244
tcl_sytral.tclarret.41076,41076,Chemin de la Poterie,"73D:A,C24D:A",true,false,false,15679,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.761003155731408 45.74903952034349),10 CHEMIN DE LA POTERIE,false,Francheville,69089
tcl_sytral.tclarret.41077,41077,Chemin de la Poterie,"73D:R,C24D:R",true,false,false,15680,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.761125221178383 45.749402590276404),11 CHEMIN DE LA POTERIE,false,Francheville,69089
tcl_sytral.tclarret.41094,41094,Brunier - Guyot,S5A:R,false,false,false,15681,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.831250086569436 45.79056197931256),29 RUE GUYOT,false,Caluire-et-Cuire,69034
tcl_sytral.tclarret.41095,41095,Brunier - Guyot,S5A:A,false,false,false,15682,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.831643497709464 45.7913915224656),91 RUE PIERRE BRUNIER,false,Caluire-et-Cuire,69034
tcl_sytral.tclarret.41096,41096,Pierre Brunier,S5A:A,false,false,false,15683,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.830608027391401 45.7892400105638),69 RUE PIERRE BRUNIER,false,Caluire-et-Cuire,69034
tcl_sytral.tclarret.41097,41097,Pierre Brunier,S5A:R,false,false,false,15684,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.830514139751183 45.788542972893545),48 RUE PIERRE BRUNIER,false,Caluire-et-Cuire,69034
tcl_sytral.tclarret.41100,41100,Place du Capot,S5A:A,false,false,false,15685,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.835242111681095 45.79198193992773),116 RUE PIERRE BRUNIER,true,Caluire-et-Cuire,69034
tcl_sytral.tclarret.41101,41101,Square Elie Vignal,C1A:R,true,false,false,15686,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.837309154299886 45.785540759717286),2 RUE PASTEUR,false,Caluire-et-Cuire,69034
tcl_sytral.tclarret.41115,41115,Villeneuve,S15A:R,true,false,false,15687,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.783002045122286 45.78592317767831),11 ROUTE DE CHAMPAGNE,true,Écully,69081
tcl_sytral.tclarret.41154,41154,Marius Berliet,C25B:R,true,false,false,15688,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.859751224961614 45.741886803836145),RUE DE L EPARGNE,false,Lyon 8e Arrondissement,69388
tcl_sytral.tclarret.48301,48301,Meyzieu Centre Aquatique,"85A:A,85A:R",false,false,false,17411,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (5.013127058014828 45.76968897260262),10D RUE JEAN JAURES,false,Meyzieu,69282
tcl_sytral.tclarret.48302,48302,Grandalisse,"1EX:A,1EX:R",false,false,false,17757,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (5.103641345146672 45.71030049563506),RUE SAINT EXUPERY,false,Colombier-Saugnieu,69299
tcl_sytral.tclarret.48304,48304,Surville Route de Vienne,C12A:A,false,false,false,17555,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.85437243591626 45.71955050879024),359 ROUTE DE VIENNE,true,Lyon 8e Arrondissement,69388
tcl_sytral.tclarret.48305,48305,Neuville Hopital,S14A:A,false,false,false,17507,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.847135885401962 45.867990365767426),44 CHEMIN DE PARENTY,false,Neuville-sur-Saône,69143
tcl_sytral.tclarret.48306,48306,Pav. Urgences - Metro B,88C:R,false,false,false,17529,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.806316566094446 45.70004669377741),165 CHEMIN DU GRAND REVOYET,false,Saint-Genis-Laval,69204
tcl_sytral.tclarret.48307,48307,Andre Lassagne,77A:A,false,false,false,17728,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.853980978700469 45.80569978804185),42 AVENUE GENERAL DE GAULLE,false,Caluire-et-Cuire,69034
tcl_sytral.tclarret.48324,48324,Surville Route de Vienne,C12A:R,false,false,false,17556,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.855326438809478 45.71773848896569),2 RUE HONORE DE BALZAC,false,Vénissieux,69259
tcl_sytral.tclarret.48328,48328,Arago,C11A:R,false,false,false,17562,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.88207130482318 45.75742007325689),53 RUE JEAN JAURES,false,Villeurbanne,69266
tcl_sytral.tclarret.48329,48329,Maisons Neuves,C11A:R,false,false,false,17563,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.876741309128702 45.75590706597289),5 PLACE DES MAISONS NEUVES,false,Villeurbanne,69266
tcl_sytral.tclarret.48331,48331,Felix Faure Vivier Merle,C11A:R,false,false,false,17564,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.859752262677327 45.75375914418966),112 AVENUE FELIX FAURE,true,Lyon 3e Arrondissement,69383
tcl_sytral.tclarret.48337,48337,Venissieux Emile Zola,93A:R,false,false,false,17592,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.887154472543016 45.70330754718406),RUE EMILE ZOLA,false,Vénissieux,69259
tcl_sytral.tclarret.41655,41655,Z.I. Sermenaz,ZI4A:A,true,false,false,15700,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.913055839676155 45.820238446752036),2507 AVENUE DE L EUROPE,false,Rillieux-la-Pape,69286
tcl_sytral.tclarret.41656,41656,Osterode,ZI4A:R,true,false,false,15701,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.915806465370487 45.82289518348789),2871 AVENUE DE L EUROPE,true,Rillieux-la-Pape,69286
tcl_sytral.tclarret.41657,41657,Osterode,ZI4A:A,true,false,false,15702,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.915541215073135 45.82218114542474),2871 AVENUE DE L EUROPE,false,Rillieux-la-Pape,69286
tcl_sytral.tclarret.41680,41680,Observatoire,"120:R,78C:R,S9B:A",true,false,false,15703,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.786816543094333 45.69722579820082),76 AVENUE DE GADAGNE,true,Saint-Genis-Laval,69204
tcl_sytral.tclarret.41734,41734,Gare de Vaise,"22A:A,23A:A",true,false,false,15704,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.8046458201150655 45.780439553383495),12 RUE DU 24 MARS 1852,false,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.41735,41735,Gare de Vaise,20A:A,true,false,false,15705,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.804512864239374 45.78034346316198),12 RUE DU 24 MARS 1852,false,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.41736,41736,Gare de Vaise,C6C:A,true,false,false,15706,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.804791091481477 45.78091611901839),12 RUE DU 24 MARS 1852,false,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.41737,41737,Perrache,34A:A,false,false,false,15707,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.826933288917587 45.749325640123025),PLACE CARNOT,false,Lyon 2e Arrondissement,69382
tcl_sytral.tclarret.41738,41738,C. Cial Porte de Lyon,"3A:A,61B:R",true,false,false,15708,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.768062590859562 45.82031905311318),1920 ROUTE NATIONALE 6,true,Limonest,69116
tcl_sytral.tclarret.41744,41744,Musee des Beaux-Arts,"19A:R,C18A:R",true,false,false,15709,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.834368222734592 45.76655816048842),7 RUE PRESIDENT EDOUARD HERRIOT,true,Lyon 1er Arrondissement,69381
tcl_sytral.tclarret.41753,41753,Le Vergoin,"31A:R,S10A:R",true,false,false,15710,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.838529973539048 45.80422784041314),30 RUE PIERRE TERMIER,false,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.41758,41758,Lycee Branly,45B:A,true,false,false,15711,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.7916440706653285 45.75315437569448),25 RUE DE TOURVIELLE,true,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.41760,41760,Jean Baptiste Perret,71A:R,true,false,false,15712,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.83298276244671 45.81692380114823),54 ROUTE DE COLLONGES,true,Saint-Cyr-au-Mont-d'Or,69191
tcl_sytral.tclarret.41778,41778,Francheville Taffignon,"C19A:A,C19A:R",true,false,false,15713,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.775493216548815 45.73455946657944),AVENUE DE TAFFIGNON,false,Francheville,69089
tcl_sytral.tclarret.41794,41794,Valliere,S7A:A,false,false,false,15714,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.827323763139493 45.81669382402169),38 ROUTE DE COLLONGES,true,Saint-Cyr-au-Mont-d'Or,69191
tcl_sytral.tclarret.41796,41796,Cote de Vaux,S7A:A,false,false,false,15715,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.8102786691850525 45.81640784058619),49 CHEMIN DE L INDIENNERIE,false,Saint-Cyr-au-Mont-d'Or,69191
tcl_sytral.tclarret.41814,41814,Pont Kitchener R.G.,"63A:A,S1A:A,S1A:R",true,false,false,15716,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.82421227908361 45.7511422750829),3 PLACE GENSOUL,false,Lyon 2e Arrondissement,69382
tcl_sytral.tclarret.41815,41815,L'Indiennerie,S7A:A,false,false,false,15717,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.809368824378345 45.80905591865851),6 CHEMIN DE L INDIENNERIE,true,Saint-Cyr-au-Mont-d'Or,69191
tcl_sytral.tclarret.41816,41816,Louisa Siefert,S7A:A,false,false,false,15718,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.817416588760953 45.8051723732232),126 ROUTE DE SAINT FORTUNAT,false,Saint-Cyr-au-Mont-d'Or,69191
tcl_sytral.tclarret.48338,48338,Venissieux Marronniers,93A:R,false,false,false,17593,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.875651511509165 45.70559859192848),1 RUE GERMAINE TILLION,false,Vénissieux,69259
tcl_sytral.tclarret.48362,48362,Antonins,"37A:R,69A:A",false,false,false,17687,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.879377210176964 45.779343833260384),44 RUE GEORGES COURTELINE,true,Villeurbanne,69266
tcl_sytral.tclarret.48364,48364,Gare de Vénissieux,"62A:A,62A:R",false,false,false,17647,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.888711539916916 45.706407543814386),2 BOULEVARD AMBROISE CROIZAT,true,Vénissieux,69259
tcl_sytral.tclarret.48366,48366,Gare de Vénissieux,"93A:R,ZI1A:A,ZI1A:R",false,false,false,17648,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.888028462820907 45.70667151952714),2 BOULEVARD AMBROISE CROIZAT,true,Vénissieux,69259
tcl_sytral.tclarret.48378,48378,Charpennes,27A:A,false,false,false,17729,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.860840220718553 45.76862807768879),17 RUE MICHEL RAMBAUD,true,Lyon 6e Arrondissement,69386
tcl_sytral.tclarret.48394,48394,Etats-Unis Viviani,26A:A,false,false,false,17735,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.870898454499157 45.724504444949886),66 AVENUE VIVIANI,false,Vénissieux,69259
tcl_sytral.tclarret.42026,42026,Croizat Rocade,"1EX:R,26A:A",false,false,false,15746,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.9717101294913855 45.71227035546532),166 ROUTE DE LYON,true,Genas,69277
tcl_sytral.tclarret.48396,48396,Part Dieu Renaudel,"25A:R,C13B:A,C9A:R",false,false,false,17758,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.859685296652467 45.75710218265761),175 RUE PAUL BERT,false,Lyon 3e Arrondissement,69383
tcl_sytral.tclarret.48397,48397,Leonard De Vinci,ZI3A:A,false,false,false,17763,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.93467916063064 45.779601852777034),26 RUE PIERRE MENDES FRANCE,true,Vaulx-en-Velin,69256
tcl_sytral.tclarret.48398,48398,Z.I. Vaulx-en-Velin Est,ZI3A:A,false,false,false,17764,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.934006142030463 45.77725280104993),9 RUE PIERRE MENDES FRANCE,false,Vaulx-en-Velin,69256
tcl_sytral.tclarret.42284,42284,Lissieu Centre Mairie,"115A:A,61B:A",false,false,false,15776,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.7424489776696825 45.86571183990247),98 ROUTE NATIONALE 6,false,Lissieu,69117
tcl_sytral.tclarret.42285,42285,Lissieu Centre Mairie,"115A:R,61B:R",false,false,false,15777,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.742266987926132 45.86472490561218),76 ROUTE DEPARTEMENTALE 306,true,Lissieu,69117
tcl_sytral.tclarret.42286,42286,Lissieu - Montluzin,"115A:A,61B:A,61B:R",false,false,false,15778,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.748602069801002 45.87122566551467),ROUTE DE CHASSELAY,false,Lissieu,69117
tcl_sytral.tclarret.42288,42288,Chasselay,21A:A,true,false,false,15780,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.772221536968332 45.87356107890925),28 RUE DU PROMENOIR,true,Chasselay,69049
tcl_sytral.tclarret.42289,42289,Chasselay,21A:R,true,false,false,15781,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.772133016570339 45.87359899977071),28 RUE DU PROMENOIR,false,Chasselay,69049
tcl_sytral.tclarret.42318,42318,Emile Zola,C7B:A,true,false,false,15782,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.819080583187913 45.705038692965815),15BIS RUE EMILE ZOLA,false,Pierre-Bénite,69152
