FID,code_forme,forme,valeur,affectation_gerese,type_equipement_public_gerese,beneficiaire_gerese,type_gerese,voie_tenante_gerese,voie_aboutissante_gerese,numero_gerese,largeur_emprise_gerese,nom_voie_gerese,gid,the_geom
pos_opposable.posafival.3916,2                   ,HEXAGONE            ,34                  ,BASSIN DE RETENTION                                                                                 ,BATI      ,DEPART                                                                     ,EQUIPUBL                                                                                            ,,,34   ,,Avenue de Verdun                                                           ,3916,POINT (5.023712011499592 45.78731322176546)
pos_opposable.posafival.3917,1                   ,LOSANGE             ,42                  ,,,COURLY                                                                     ,ELARVOIE                                                                                            ,Rue des Chaux                                                              ,Rue des Acacias                                                            ,42   ,8m                                      ,Chemin des Nières                                                          ,3917,POINT (4.7512381235709755 45.73823032789509)
pos_opposable.posafival.3918,1                   ,LOSANGE             ,24                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Edouard Millaud                                                     ,Voie Romaine                                                               ,24   ,8m                                      ,Rue du Tourillon                                                           ,3918,POINT (4.735876796030795 45.74749873664544)
pos_opposable.posafival.3919,1                   ,LOSANGE             ,41                  ,,,COURLY                                                                     ,ELARVOIE                                                                                            ,Rue du Lac                                                                 ,Route de Brignais                                                          ,41   ,14m                                     ,Rue du 11 Novembre 1918                                                    ,3919,POINT (4.813078859640536 45.67457069149491)
pos_opposable.posafival.3920,1                   ,LOSANGE             ,42                  ,,,COURLY                                                                     ,CREAVOIE                                                                                            ,Chemin de Venières                                                         ,Rue de la Carrière                                                         ,42   ,10m                                     ,Avenue Jean Gotail                                                         ,3920,POINT (4.8242183275147745 45.67021677743554)
pos_opposable.posafival.3921,1                   ,LOSANGE             ,43                  ,,,COURLY                                                                     ,ELARVOIE                                                                                            ,rond point de la Mouche                                                    ,Rue de Serrière                                                            ,43   ,10m                                     ,Rue des Sources                                                            ,3921,POINT (4.820044052082201 45.69486398612275)
pos_opposable.posafival.3922,1                   ,LOSANGE             ,43                  ,,,COURLY                                                                     ,ELARVOIE                                                                                            ,rond point de la Mouche                                                    ,Rue de Serrière                                                            ,43   ,10m                                     ,Rue des Sources                                                            ,3922,POINT (4.818672498646257 45.69365723581738)
pos_opposable.posafival.3923,1                   ,LOSANGE             ,32                  ,,,COURLY                                                                     ,ELARVOIE                                                                                            ,Chemin du Bois Comtal                                                      ,Chemin des Ferratières                                                     ,32   ,12m                                     ,Chemin de la Rossignole                                                    ,3923,POINT (4.799331690852454 45.63856278994971)
pos_opposable.posafival.3924,1                   ,LOSANGE             ,33                  ,,,COURLY                                                                     ,ELARVOIE                                                                                            ,Rue Maréchal Leclerc                                                       ,Ruette Bazan                                                               ,33   ,8m                                      ,Route des Condamines                                                       ,3924,POINT (4.796773919087759 45.64959001526686)
pos_opposable.posafival.3925,1                   ,LOSANGE             ,19                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de Laval                                                            ,Rue de Serrières                                                           ,19   ,10m                                     ,Rue des Sources                                                            ,3925,POINT (4.8166475491153165 45.69260762095659)
pos_opposable.posafival.3926,4                   ,CERCLE              ,02                  ,,,COMMUNE                                                                    ,PIETONS                                                                                             ,Rue du Paillet                                                             ,Sans aboutissant                                                           ,02   ,3m                                      ,Chemin Piétons                                                             ,3926,POINT (4.749554226157511 45.81896433493864)
pos_opposable.posafival.3927,2                   ,HEXAGONE            ,06                  ,ESPACE VERT                                                                                         ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,06   ,,Rue du Paillet                                                             ,3927,POINT (4.749776049769264 45.81870775932019)
pos_opposable.posafival.3928,1                   ,LOSANGE             ,75                  ,,,COURLY                                                                     ,CREAVOIE                                                                                            ,Rue des Sources                                                            ,En impasse                                                                 ,75   ,10m                                     ,Impasse des Sources                                                        ,3928,POINT (4.817109096102211 45.693833720096386)
pos_opposable.posafival.3929,1                   ,LOSANGE             ,56                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue des Figuières                                                          ,RN 7                                                                       ,56   ,de 7m à 44m                             ,Rue des Maures et son prolongement                                         ,3929,POINT (4.855074479039108 45.66310115809205)
pos_opposable.posafival.3930,1                   ,LOSANGE             ,04                  ,,,DEPARTEMENT                                                                ,ELARVOIE                                                                                            ,Limite communale de St Fons                                                ,Limite communale de Solaize                                                ,04   ,de 14m à 18m                            ,RD 307 ( ex RN 7 )                                                         ,3930,POINT (4.857942040020664 45.663517440633264)
pos_opposable.posafival.3958,1                   ,,1                   ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Croix-Barret                                                           ,Voie Nouvelle ER 12                                                        ,13   ,de 20m à 38m                            ,Boulevard de l'Artillerie                                                  ,3958,POINT (4.826170385900023 45.77435131913554)
pos_opposable.posafival.3931,1                   ,LOSANGE             ,17                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,RN 7                                                                       ,Rue Carré Brûlé                                                            ,17   ,11m                                     ,Rue de la Mairie                                                           ,3931,POINT (4.856904140685953 45.669701803053755)
pos_opposable.posafival.3932,1                   ,LOSANGE             ,43                  ,,,COURLY                                                                     ,CREAVOIE                                                                                            ,Rue du Robert                                                              ,En impasse sur 15m                                                         ,43   ,5m                                      ,Voie Nouvelle accés salle polyvalente                                      ,3932,POINT (4.761993424411402 45.73577954412202)
pos_opposable.posafival.3933,1                   ,LOSANGE             ,04                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue du Château d'Eau                                                       ,Rue du Vorlat                                                              ,04   ,12m                                     ,voie nouvelle                                                              ,3933,POINT (4.717510822413324 45.76135614753478)
pos_opposable.posafival.3934,1                   ,LOSANGE             ,13                  ,,,COURLY                                                                     ,CREAVOIE                                                                                            ,Rue Alexandre Berthier                                                     ,Avenue Maréchal Foch                                                       ,13   ,16m                                     ,Boulevard de l'Europe                                                      ,3934,POINT (4.796661188008648 45.74820521073857)
pos_opposable.posafival.3935,1                   ,LOSANGE             ,20                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Marcel Mérieux                                                      ,limite de Tassin la Demie Lune                                             ,20   ,de 10m à 12m                            ,Rue Georges Kayser                                                         ,3935,POINT (4.731414861066823 45.76289904555975)
pos_opposable.posafival.3936,1                   ,LOSANGE             ,27                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Louis Gayet                                                            ,Rue André Sartoretti                                                       ,27   ,8m                                      ,Rue des Roches                                                             ,3936,POINT (4.721323975421323 45.75406744898879)
pos_opposable.posafival.3937,1                   ,LOSANGE             ,44                  ,,,COURLY                                                                     ,CREAVOIE                                                                                            ,Avenue Charles de Gaulle                                                   ,Avenue Georges Clémenceau                                                  ,44   ,19m                                     ,Déviation de l'avenue Général Leclerc                                      ,3937,POINT (4.778607674880068 45.76184781658777)
pos_opposable.posafival.3938,1                   ,LOSANGE             ,47                  ,,,COURLY                                                                     ,CREAVOIE                                                                                            ,Rue Jean et Catherine Reynier                                              ,Rue Louis Touchagues                                                       ,47   ,,Voie nouvelle 47                                                           ,3938,POINT (4.8191304612226595 45.814958879475846)
pos_opposable.posafival.3939,1                   ,LOSANGE             ,04                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Digue                                                         ,Chemin du Bois Galland                                                     ,04   ,10m                                     ,Rue Lamartine                                                              ,3939,POINT (4.928456390789829 45.791414592006014)
pos_opposable.posafival.3940,1                   ,LOSANGE             ,79                  ,,,COURLY                                                                     ,CREAVOIE                                                                                            ,Avenue Ben Gourion                                                         ,Avenue de la Sauvegarde et Voie Nouvelle ER65                              ,79   ,11.50m                                  ,Voie Nouvelle                                                              ,3940,POINT (4.789600769973672 45.78813897081809)
pos_opposable.posafival.3941,1                   ,LOSANGE             ,79                  ,,,COURLY                                                                     ,CREAVOIE                                                                                            ,Avenue Ben Gourion                                                         ,Avenue de la Sauvegarde et Voie Nouvelle ER65                              ,79   ,11.50m                                  ,Voie Nouvelle                                                              ,3941,POINT (4.788251365183667 45.78769694509847)
pos_opposable.posafival.3942,1                   ,LOSANGE             ,55                  ,,,COURLY                                                                     ,ELARVOIE                                                                                            ,Montée des Roches                                                          ,Porte de Valvert                                                           ,55   ,23.50m                                  ,Rue Marietton                                                              ,3942,POINT (4.794417455511301 45.77552288619534)
pos_opposable.posafival.3943,1                   ,LOSANGE             ,51                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Boulevard de l'Europe                                                      ,Avenue Général de Gaulle                                                   ,51   ,de 10m à 15m                            ,Avenue Maréchal Foch                                                       ,3943,POINT (4.79866135127663 45.747487611081596)
pos_opposable.posafival.3973,1                   ,,5                   ,EXTENSION DU CENTRE LEON BERARD.                                                                    ,BATI      ,ETAT                                                                       ,EQUIPUBL                                                                                            ,,,08   ,,Rue Nungesser et Coli                                                      ,3973,POINT (4.841431101203516 45.75384520159694)
pos_opposable.posafival.3944,1                   ,LOSANGE             ,51                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Boulevard de l'Europe                                                      ,Avenue Général de Gaulle                                                   ,51   ,de 10m à 15m                            ,Avenue Maréchal Foch                                                       ,3944,POINT (4.799138169425979 45.74582692797079)
pos_opposable.posafival.3945,4                   ,CERCLE              ,03                  ,,,COMMUNE                                                                    ,PIETONS                                                                                             ,Rue Diderot                                                                ,Impasse Louis-Auguste Blanqui                                              ,03   ,5m                                      ,Chemin piéton                                                              ,3945,POINT (4.810581524696741 45.71257702798863)
pos_opposable.posafival.3946,2                   ,HEXAGONE            ,39                  ,BASSIN DE RETENTION                                                                                 ,VERT      ,COURLY                                                                     ,EQUIPUBL                                                                                            ,,,39   ,,Chemin des Frères Lumière                                                  ,3946,POINT (4.96437463903272 45.68220243324684)
pos_opposable.posafival.3947,2                   ,HEXAGONE            ,10                  ,"STATIONNEMENT,EXTENSION PARKING                                                                     ",BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,10   ,,Rue de la République                                                       ,3947,POINT (4.830995360689425 45.84100004076442)
pos_opposable.posafival.3948,2                   ,HEXAGONE            ,04                  ,ESPACES VERTS                                                                                       ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,04   ,,Avenue Général de Gaulle                                                   ,3948,POINT (4.832154450486646 45.846426832721285)
pos_opposable.posafival.3949,4                   ,CERCLE              ,04                  ,,,COMMUNE                                                                    ,PIETONS                                                                                             ,Chemin des Presles                                                         ,Avenue Ampère                                                              ,04   ,5m                                      ,Liaison chemin de la Fouillouse - Avenue Ampère                            ,3949,POINT (4.795958419237185 45.8366847300187)
pos_opposable.posafival.3950,4                   ,CERCLE              ,02                  ,,,COMMUNE                                                                    ,PIETONS                                                                                             ,Avenue Ampère                                                              ,Chemin des Fichonnes                                                       ,02   ,5m                                      ,Carrefour du Mont Thou - Avenue Ampère - Chemin des Fichonnes              ,3950,POINT (4.794725662010028 45.835837364485364)
pos_opposable.posafival.3951,2                   ,HEXAGONE            ,04                  ,EXTENSION DU GROUPE SCOLAIRE                                                                        ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,04   ,,Allée de la Liberté                                                        ,3951,POINT (4.772311454747029 45.83631128384968)
pos_opposable.posafival.3952,2                   ,HEXAGONE            ,03                  ,ESPACES VERTS                                                                                       ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,03   ,,Montée des Bruyères                                                        ,3952,POINT (4.851392680794407 45.85971006046878)
pos_opposable.posafival.3953,1                   ,,3                   ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue Joliot Curie                                                           ,Impasse de Tourvielle                                                      ,16   ,12m                                     ,Impasse Secret                                                             ,3953,POINT (4.854683812241782 45.75500667266972)
pos_opposable.posafival.3954,1                   ,,4                   ,PLACE PUBLIQUE                                                                                      ,VERT      ,COMMUNAUTE URBAINE                                                         ,EQUIPUBL                                                                                            ,,,23   ,,Rue Bechevelin                                                             ,3954,POINT (4.882005372072341 45.74975987438996)
pos_opposable.posafival.3955,1                   ,,5                   ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Lacassagne                                                          ,Rue Bara                                                                   ,51   ,,Rue Docteur Rebatel                                                        ,3955,POINT (4.874029520917586 45.74921851416646)
pos_opposable.posafival.3956,1                   ,,6                   ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Avenue Berthelot                                                           ,Rue du Repos                                                               ,37   ,de 14m à 19m                            ,Prolongement du Boulevard des Tchecoslovaques                              ,3956,POINT (4.879696044152579 45.75092697062187)
pos_opposable.posafival.3957,1                   ,,7                   ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue des Freres Lumiere                                                  ,Rue Saint Hippolyte                                                        ,35   ,12m                                     ,Petite Rue de Montplaisir                                                  ,3957,POINT (4.871786382250861 45.753314586435074)
pos_opposable.posafival.3959,1                   ,,2                   ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Commandant Charcot                                                     ,Place Cesar Geoffray                                                       ,10   ,14m                                     ,Rue Pierre Valdo                                                           ,3959,POINT (4.821922887711225 45.773632246661954)
pos_opposable.posafival.3960,1                   ,,3                   ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue des Frères Lumière                                                  ,Futur TC en site propre et ER25 pour Equipement                            ,23   ,28m                                     ,Rue Marius Berliet                                                         ,3960,POINT (4.8352881604598466 45.77734903438306)
pos_opposable.posafival.3961,1                   ,,1                   ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Pierre Semard                                                          ,Rue Lortet                                                                 ,04   ,de 16m à 20m                            ,Rue de Gerland                                                             ,3961,POINT (4.7851842679917 45.75496182077201)
pos_opposable.posafival.3962,1                   ,,2                   ,EXTENSION GROUPE SCOLAIRE                                                                           ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,08   ,,Rue Dumont d'Urville                                                       ,3962,POINT (4.7988270051022885 45.75611223202721)
pos_opposable.posafival.3963,1                   ,LOSANGE             ,51                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue Croix-Barret                                                           ,Rue du Presbytère                                                          ,51   ,de10m à 12m                             ,Voie Nouvelle                                                              ,3963,POINT (4.851279208410382 45.736573801807175)
pos_opposable.posafival.3964,2                   ,HEXAGONE            ,48                  ,ESPACE VERT                                                                                         ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,48   ,,Impasse Caton                                                              ,3964,POINT (4.851724987438178 45.73600987765397)
pos_opposable.posafival.3965,4                   ,CERCLE              ,05                  ,,,COMMUNE                                                                    ,PIETONS                                                                                             ,Rue de Laupheim                                                            ,Rue des Naives                                                             ,05   ,5m                                      ,Rue des Glycines                                                           ,3965,POINT (4.868009267173562 45.67774693837242)
pos_opposable.posafival.3966,2                   ,HEXAGONE            ,17                  ,ACCES PARKING                                                                                       ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,17   ,,Rue Hector Berlioz                                                         ,3966,POINT (4.8516711989411485 45.6661145613706)
pos_opposable.posafival.3967,4                   ,CERCLE              ,09                  ,,,COMMUNE                                                                    ,PIETONS                                                                                             ,Rue du 11 Novembre 1918                                                    ,Rue Hector Berlioz                                                         ,09   ,5m                                      ,Rue Hector Berlioz                                                         ,3967,POINT (4.85164206077331 45.669838287997145)
pos_opposable.posafival.3968,1                   ,LOSANGE             ,35                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Jean Jaurès                                                         ,Rue des Razes                                                              ,35   ,de 9m à 10m                             ,Rue Hector Berlioz                                                         ,3968,POINT (4.852738207463141 45.667828912703925)
pos_opposable.posafival.3969,1                   ,,1                   ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Avenue Tony Garnier                                                        ,Allee Pierre de Coubertin                                                  ,01   ,20m                                     ,Voie Nouvelle                                                              ,3969,POINT (4.868515056491132 45.763977369369975)
pos_opposable.posafival.3970,1                   ,,1                   ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue de Gerland                                                             ,Rue Pierre Sémard                                                          ,22   ,de 19m à 30m                            ,Prolongement Rue de l'Asphalte                                             ,3970,POINT (4.837919406472882 45.734921152470875)
pos_opposable.posafival.3971,1                   ,,3                   ,ESPACE SPORTIF  ET TERRAIN DE JEUX                                                                  ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,04   ,7m                                      ,Rue de Crequi                                                              ,3971,POINT (4.839872526210855 45.75380039833573)
pos_opposable.posafival.3972,1                   ,,4                   ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue Henri Pensier                                                          ,Rue Saint Gervais                                                          ,36   ,13m                                     ,Prolongement de la Rue Santos Dumont                                       ,3972,POINT (4.84270397436625 45.748420582397515)
pos_opposable.posafival.3977,2                   ,HEXAGONE            ,11                  ,DEPOT DE SEL                                                                                        ,BATI      ,COMMUNAUTE URBAINE                                                         ,EQUIPUBL                                                                                            ,,,11   ,,Chemin de la Gravière                                                      ,3977,POINT (4.82943587929864 45.69569717216908)
pos_opposable.posafival.3978,1                   ,LOSANGE             ,06                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Limite de Couzon                                                           ,Rue Germain                                                                ,06   ,8m à 12m                                ,Rue Jean Chirat                                                            ,3978,POINT (4.831628685001237 45.85860566403324)
pos_opposable.posafival.3979,1                   ,LOSANGE             ,81                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue du Souvenir                                                            ,Rue du Bourbonnais                                                         ,81   ,19m                                     ,Voie Nouvelle                                                              ,3979,POINT (4.800554239470341 45.77407621275902)
pos_opposable.posafival.3980,1                   ,,1                   ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Fayolle                                                                ,Rue Claude Debussy                                                         ,27   ,10m                                     ,Rue des Docteurs Cordier                                                   ,3980,POINT (4.763820283971579 45.73817340515738)
pos_opposable.posafival.3981,1                   ,,2                   ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue Mouillard                                                              ,Rue Pierre Baizet                                                          ,20   ,,Voie Nouvelle Boulevard Périphérique Nord Intérieur                        ,3981,POINT (4.7638050627122315 45.73757027860484)
pos_opposable.posafival.3982,1                   ,,3                   ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Général Eisenhower                                                  ,Rue Jean Fauconnet                                                         ,13   ,12m                                     ,Rue des Noyers                                                             ,3982,POINT (4.752548844870349 45.73583719405845)
pos_opposable.posafival.3983,1                   ,,4                   ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Docteur Alberic Pont                                                   ,Avenue du Point du Jour                                                    ,06   ,12m                                     ,Rue des Granges                                                            ,3983,POINT (4.7541067082120785 45.73723940812415)
pos_opposable.posafival.3984,1                   ,,6                   ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Pierre Millon                                                       ,Boulevard Pinel                                                            ,19   ,20m                                     ,Avenue General Frere                                                       ,3984,POINT (4.7502767965180395 45.73211900162325)
pos_opposable.posafival.3985,1                   ,,7                   ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue de l'Epargne                                                           ,Rue Saint Gervais                                                          ,26   ,20m                                     ,Rue Marius Berliet                                                         ,3985,POINT (4.748876348552989 45.73684368086921)
pos_opposable.posafival.3986,1                   ,,8                   ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Commandant Charcot                                                     ,Impasse du Point du jour                                                   ,05   ,20m                                     ,Avenue du Point du Jour                                                    ,3986,POINT (4.7597750102878225 45.736501766494996)
pos_opposable.posafival.3987,1                   ,,9                   ,ESPACES VERTS PUBLICS                                                                               ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,01   ,,Rue de Crimee                                                              ,3987,POINT (4.7567551354056 45.74798531865037)
pos_opposable.posafival.3988,1                   ,,10                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Montee Hoche                                                               ,Pont du General Koening                                                    ,02   ,22m                                     ,Quai Saint Vincent                                                         ,3988,POINT (4.773723045895729 45.7391524975793)
pos_opposable.posafival.3989,1                   ,,11                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Garibaldi                                                              ,Rue de Bonnel                                                              ,53   ,Variable                                ,Rue Moncey                                                                 ,3989,POINT (4.7500100662045 45.74812232161875)
pos_opposable.posafival.3990,1                   ,,12                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Viviani                                                             ,Avenue Paul Santy                                                          ,31   ,de 8m à 12m                             ,Rue General Andre                                                          ,3990,POINT (4.751581297275117 45.74692138737266)
pos_opposable.posafival.3991,4                   ,CERCLE              ,02                  ,,,COMMUNE                                                                    ,PIETONS                                                                                             ,zone UE3                                                                   ,domaine SNCF                                                               ,02   ,5m                                      ,Chemin Piétons                                                             ,3991,POINT (4.828277231565153 45.87744396665288)
pos_opposable.posafival.3992,2                   ,HEXAGONE            ,12                  ,EQUIPEMENTS SCOLAIRES ET ASSOCIATIFS                                                                ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,12   ,,Rue Hélène Boucher                                                         ,3992,POINT (4.924765146162783 45.744126327720785)
pos_opposable.posafival.3993,1                   ,LOSANGE             ,46                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du Viard                                                               ,sur 80m                                                                    ,46   ,7m                                      ,Rue du Martoret                                                            ,3993,POINT (4.727909267753956 45.74109895894548)
pos_opposable.posafival.3994,2                   ,HEXAGONE            ,16                  ,AIRE DE STATIONNEMENT                                                                               ,BATI      ,COMMUNAUTE URBAINE                                                         ,EQUIPUBL                                                                                            ,,,16   ,,Chemin des Aubépines                                                       ,3994,POINT (4.756541964302712 45.745385176905174)
pos_opposable.posafival.3995,2                   ,HEXAGONE            ,05                  ,EQUIPEMENT SPORTIF ET DE LOISIRS                                                                    ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,05   ,,Site de Mangetemps                                                         ,3995,POINT (4.938640183144255 45.66837681757239)
pos_opposable.posafival.3996,2                   ,HEXAGONE            ,06                  ,JARDIN PUBLIC                                                                                       ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,06   ,,Rue du Vingtain                                                            ,3996,POINT (4.714709199658821 45.812618476401944)
pos_opposable.posafival.3997,1                   ,,2                   ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Leclerc                                                             ,Boulevard Yves Farge                                                       ,64   ,de 34m à 70m                            ,Rue des Girondins                                                          ,3997,POINT (4.941158489320353 45.66381192465454)
