FID,identifiant,signalement,sous_signalement,insee,commune,datecreation,statut,gid,the_geom
toodego.signalement.66885,2-23025,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69381,Lyon 1er Arrondissement,2023-06-20,Réponse apportée par la Métropole de Lyon,66885,POINT (4.8356262999999995 45.768417840895815)
toodego.signalement.66886,2-23028,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69387,Lyon 7e Arrondissement,2023-06-20,Réponse apportée par la Métropole de Lyon,66886,POINT (4.8533841 45.74978794089784)
toodego.signalement.66887,2-23032,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69290,Saint-Priest,2023-06-20,Réponse apportée par la Métropole de Lyon,66887,POINT (4.921854399999999 45.692975540903674)
toodego.signalement.66888,2-23033,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69152,Pierre-Bénite,2023-06-20,Réponse apportée par la Métropole de Lyon,66888,POINT (4.828571899999999 45.702899240902674)
toodego.signalement.66889,2-23039,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69266,Villeurbanne,2023-06-20,Réponse apportée par la Métropole de Lyon,66889,POINT (4.8828084 45.76790794089587)
toodego.signalement.66890,2-23047,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69081,Écully,2023-06-21,Réponse apportée par la Métropole de Lyon,66890,POINT (4.76947 45.766668940896)
toodego.signalement.66891,2-23052,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69384,Lyon 4e Arrondissement,2023-06-21,Réponse apportée par la Métropole de Lyon,66891,POINT (4.8259157 45.77948954089459)
toodego.signalement.66892,2-23054,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69386,Lyon 6e Arrondissement,2023-06-21,Réponse apportée par la Métropole de Lyon,66892,POINT (4.8440251 45.76498474089618)
toodego.signalement.66893,2-23057,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69204,Saint-Genis-Laval,2023-06-21,Réponse apportée par la Métropole de Lyon,66893,POINT (4.790308699999999 45.704506640902515)
toodego.signalement.66894,2-23060,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69387,Lyon 7e Arrondissement,2023-06-21,Réponse apportée par la Métropole de Lyon,66894,POINT (4.8571319 45.74706674089811)
toodego.signalement.66895,2-23066,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69385,Lyon 5e Arrondissement,2023-06-21,Réponse apportée par la Métropole de Lyon,66895,POINT (4.8243895000000006 45.75677114089708)
toodego.signalement.66896,2-23069,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69388,Lyon 8e Arrondissement,2023-06-21,Réponse apportée par la Métropole de Lyon,66896,POINT (4.8610804 45.74006304089887)
toodego.signalement.66897,2-23072,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69382,Lyon 2e Arrondissement,2023-06-22,Réponse apportée par la Métropole de Lyon,66897,POINT (4.8158391 45.74317424089853)
toodego.signalement.66898,2-23078,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69386,Lyon 6e Arrondissement,2023-06-22,Réponse apportée par la Métropole de Lyon,66898,POINT (4.8440251 45.76498474089618)
toodego.signalement.66899,2-23080,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2023-06-22,Réponse apportée par la Métropole de Lyon,66899,POINT (4.830349999999999 45.75217304089758)
toodego.signalement.66960,42-46093,Déchets et Propreté,Dépôts sauvages,69387,Lyon 7e Arrondissement,2023-06-14,Réponse apportée par la Métropole de Lyon,66960,POINT (4.848801900000001 45.75084954089771)
toodego.signalement.66900,2-23081,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69250,La Tour-de-Salvagny,2023-06-22,Réponse apportée par la Métropole de Lyon,66900,POINT (4.697906299999999 45.825843540889245)
toodego.signalement.66901,2-23090,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69386,Lyon 6e Arrondissement,2023-06-22,Réponse apportée par la Métropole de Lyon,66901,POINT (4.8473983 45.76976004089566)
toodego.signalement.66902,2-23093,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69386,Lyon 6e Arrondissement,2023-06-23,Réponse apportée par la Métropole de Lyon,66902,POINT (4.851525200000001 45.76449724089623)
toodego.signalement.66903,2-23097,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69387,Lyon 7e Arrondissement,2023-06-23,Réponse apportée par la Métropole de Lyon,66903,POINT (4.8441607 45.75131004089766)
toodego.signalement.66904,2-23102,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69266,Villeurbanne,2023-06-23,Réponse apportée par la Métropole de Lyon,66904,POINT (4.8835434 45.76827104089584)
toodego.signalement.66905,2-23108,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69266,Villeurbanne,2023-06-23,Réponse apportée par la Métropole de Lyon,66905,POINT (4.887359399999999 45.75582214089717)
toodego.signalement.66906,2-23111,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69278,Genay,2023-06-23,Réponse apportée par la Métropole de Lyon,66906,POINT (4.8370104000000005 45.90057254087997)
toodego.signalement.66907,2-23117,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69385,Lyon 5e Arrondissement,2023-06-24,Réponse apportée par la Métropole de Lyon,66907,POINT (4.8260013 45.758256840896905)
toodego.signalement.66908,2-23120,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69081,Écully,2023-06-24,Réponse apportée par la Métropole de Lyon,66908,POINT (4.7821897 45.77277304089532)
toodego.signalement.66909,2-23124,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69152,Pierre-Bénite,2023-06-24,Réponse apportée par la Métropole de Lyon,66909,POINT (4.813545100000001 45.703301840902654)
toodego.signalement.66910,2-23130,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69387,Lyon 7e Arrondissement,2023-06-25,Réponse apportée par la Métropole de Lyon,66910,POINT (4.8447203 45.74854514089796)
toodego.signalement.66911,2-23134,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69387,Lyon 7e Arrondissement,2023-06-26,Réponse apportée par la Métropole de Lyon,66911,POINT (4.8536741 45.74976294089783)
toodego.signalement.66912,2-23139,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69387,Lyon 7e Arrondissement,2023-06-26,Réponse apportée par la Métropole de Lyon,66912,POINT (4.8447203 45.74854514089796)
toodego.signalement.66913,2-23145,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69283,Mions,2023-06-26,Réponse apportée par la Métropole de Lyon,66913,POINT (4.9517683 45.658846040906916)
toodego.signalement.66914,2-23163,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69385,Lyon 5e Arrondissement,2023-06-26,Réponse apportée par la Métropole de Lyon,66914,POINT (4.823341 45.76559904089612)
toodego.signalement.66916,2-23172,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69387,Lyon 7e Arrondissement,2023-06-27,Réponse apportée par la Métropole de Lyon,66916,POINT (4.8453078 45.75134454089766)
toodego.signalement.66917,2-23176,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69266,Villeurbanne,2023-06-27,Réponse apportée par la Métropole de Lyon,66917,POINT (4.8941718000000005 45.7630329408964)
toodego.signalement.66918,2-23179,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69266,Villeurbanne,2023-06-27,Réponse apportée par la Métropole de Lyon,66918,POINT (4.8830137 45.76670114089599)
toodego.signalement.66919,2-23188,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69388,Lyon 8e Arrondissement,2023-06-27,Réponse apportée par la Métropole de Lyon,66919,POINT (4.8679586 45.7301854408999)
toodego.signalement.66920,2-23189,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69386,Lyon 6e Arrondissement,2023-06-27,Réponse apportée par la Métropole de Lyon,66920,POINT (4.843609999999999 45.76914574089573)
toodego.signalement.66921,2-23190,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69387,Lyon 7e Arrondissement,2023-06-27,Réponse apportée par la Métropole de Lyon,66921,POINT (4.8457438 45.75421094089736)
toodego.signalement.66922,2-23193,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69250,La Tour-de-Salvagny,2023-06-27,Réponse apportée par la Métropole de Lyon,66922,POINT (4.7164723 45.81525624089049)
toodego.signalement.66923,2-23195,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69386,Lyon 6e Arrondissement,2023-06-27,Réponse apportée par la Métropole de Lyon,66923,POINT (4.8439895 45.77333944089526)
toodego.signalement.66924,2-23198,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69387,Lyon 7e Arrondissement,2023-06-27,Réponse apportée par la Métropole de Lyon,66924,POINT (4.8447203 45.74854514089796)
toodego.signalement.66925,2-23201,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69142,La Mulatière,2023-06-27,Réponse apportée par la Métropole de Lyon,66925,POINT (4.812093800000001 45.73610404089928)
toodego.signalement.66926,2-23208,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69250,La Tour-de-Salvagny,2023-06-27,Réponse apportée par la Métropole de Lyon,66926,POINT (4.7002919 45.818740040890084)
toodego.signalement.66927,2-23232,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69381,Lyon 1er Arrondissement,2023-06-28,Réponse apportée par la Métropole de Lyon,66927,POINT (4.832414499999999 45.76878344089577)
toodego.signalement.66928,2-23235,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69387,Lyon 7e Arrondissement,2023-06-28,Réponse apportée par la Métropole de Lyon,66928,POINT (4.839677399999999 45.75329734089746)
toodego.signalement.66929,2-23246,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69089,Francheville,2023-06-28,Réponse apportée par la Métropole de Lyon,66929,POINT (4.7602047 45.74761484089805)
toodego.signalement.66930,2-23247,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69089,Francheville,2023-06-28,Réponse apportée par la Métropole de Lyon,66930,POINT (4.744689400000001 45.727742840900156)
toodego.signalement.66931,2-23251,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69259,Vénissieux,2023-06-28,Réponse apportée par la Métropole de Lyon,66931,POINT (4.8897366 45.686505840904296)
toodego.signalement.66932,2-23252,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69089,Francheville,2023-06-28,Réponse apportée par la Métropole de Lyon,66932,POINT (4.744546700000001 45.73013824089991)
toodego.signalement.66933,2-23256,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69089,Francheville,2023-06-29,Réponse apportée par la Métropole de Lyon,66933,POINT (4.743077 45.728890440900024)
toodego.signalement.66934,2-23272,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69266,Villeurbanne,2023-06-29,Réponse apportée par la Métropole de Lyon,66934,POINT (4.8759717 45.766513140896016)
toodego.signalement.66935,2-23277,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69034,Caluire-et-Cuire,2023-06-29,Réponse apportée par la Métropole de Lyon,66935,POINT (4.866208299999999 45.79364234089299)
toodego.signalement.66936,2-23281,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69069,Craponne,2023-06-29,Réponse apportée par la Métropole de Lyon,66936,POINT (4.736296600000001 45.747342540898096)
toodego.signalement.66937,2-23296,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69385,Lyon 5e Arrondissement,2023-06-29,Réponse apportée par la Métropole de Lyon,66937,POINT (4.8246782999999995 45.75722264089702)
toodego.signalement.66938,2-23302,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69069,Craponne,2023-06-29,Réponse apportée par la Métropole de Lyon,66938,POINT (4.7159219000000006 45.74400204089845)
toodego.signalement.66939,42-45263,Déchets et Propreté,Dépôts sauvages,69382,Lyon 2e Arrondissement,2023-05-31,Réponse apportée par la Métropole de Lyon,66939,POINT (4.823201899999999 45.74434654089841)
toodego.signalement.66940,42-45267,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69389,Lyon 9e Arrondissement,2023-05-31,Réponse apportée par la Métropole de Lyon,66940,POINT (4.830476399999999 45.79868514089242)
toodego.signalement.66941,42-45296,Déchets et Propreté,Produits sur la chaussée (chaussée sale),69388,Lyon 8e Arrondissement,2023-05-31,Réponse apportée par la Métropole de Lyon,66941,POINT (4.871899400000001 45.724337940900504)
toodego.signalement.66942,42-45310,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69259,Vénissieux,2023-05-31,Réponse apportée par la Métropole de Lyon,66942,POINT (4.855781599999999 45.72994524089993)
toodego.signalement.66943,42-45358,Déchets et Propreté,Dépôts sauvages,69388,Lyon 8e Arrondissement,2023-06-01,Réponse apportée par la Métropole de Lyon,66943,POINT (4.8698538000000005 45.742849540898575)
toodego.signalement.66945,42-45381,Déchets et Propreté,Déchèterie réclamations,69205,Saint-Genis-les-Ollières,2023-06-01,Réponse apportée par la Métropole de Lyon,66945,POINT (4.737327699999999 45.758292440896916)
toodego.signalement.66946,42-45437,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69389,Lyon 9e Arrondissement,2023-06-02,Réponse apportée par la Métropole de Lyon,66946,POINT (4.809554699999999 45.769511140895695)
toodego.signalement.66947,42-45501,Déchets et Propreté,Produits sur la chaussée (chaussée sale),69033,Cailloux-sur-Fontaines,2023-06-03,Réponse apportée par la Métropole de Lyon,66947,POINT (4.860583100000001 45.85006804088632)
toodego.signalement.66948,42-45537,Déchets et Propreté,Dépôts sauvages,69259,Vénissieux,2023-06-04,Réponse apportée par la Métropole de Lyon,66948,POINT (4.877580499999998 45.72116494090081)
toodego.signalement.66949,42-45558,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69382,Lyon 2e Arrondissement,2023-06-05,Réponse apportée par la Métropole de Lyon,66949,POINT (4.8203306 45.742803340898575)
toodego.signalement.66950,42-45568,Déchets et Propreté,Chaussée ou trottoir sale,69383,Lyon 3e Arrondissement,2023-06-05,Réponse apportée par la Métropole de Lyon,66950,POINT (4.873286499999999 45.75963124089677)
toodego.signalement.66951,42-45573,Déchets et Propreté,"Silo à verre plein, détérioré, verre aux abords",69282,Meyzieu,2023-06-05,Réponse apportée par la Métropole de Lyon,66951,POINT (4.999673300000001 45.773497140895245)
toodego.signalement.66952,42-45785,Déchets et Propreté,Dépôts sauvages,69149,Oullins,2023-06-08,Réponse apportée par la Métropole de Lyon,66952,POINT (4.8129143 45.71734694090123)
toodego.signalement.66953,42-45787,Déchets et Propreté,Dépôts sauvages,69081,Écully,2023-06-08,Réponse apportée par la Métropole de Lyon,66953,POINT (4.7657217 45.79316914089305)
toodego.signalement.66954,42-45822,Déchets et Propreté,Produits sur la chaussée (chaussée sale),69290,Saint-Priest,2023-06-09,Réponse apportée par la commune,66954,POINT (4.9022906 45.70014314090295)
toodego.signalement.66955,42-45928,Déchets et Propreté,Produits sur la chaussée (chaussée sale),69069,Craponne,2023-06-12,Réponse apportée par la Métropole de Lyon,66955,POINT (4.720596200000001 45.75128254089769)
toodego.signalement.66956,42-45935,Déchets et Propreté,Trottoir sale,69256,Vaulx-en-Velin,2023-06-12,Réponse apportée par la commune,66956,POINT (4.920364899999999 45.782249140894265)
toodego.signalement.66957,42-45969,Déchets et Propreté,Chaussée ou trottoir sale,69389,Lyon 9e Arrondissement,2023-06-12,Réponse apportée par la Métropole de Lyon,66957,POINT (4.7949194 45.77548404089503)
toodego.signalement.66958,42-46051,Déchets et Propreté,Dépôts sauvages,69387,Lyon 7e Arrondissement,2023-06-13,Réponse apportée par la Métropole de Lyon,66958,POINT (4.8417143 45.75405834089738)
toodego.signalement.66961,42-46098,Déchets et Propreté,Produits sur la chaussée (chaussée sale),69278,Genay,2023-06-14,Réponse apportée par la Métropole de Lyon,66961,POINT (4.838211000000001 45.896859240880445)
toodego.signalement.66962,42-46099,Déchets et Propreté,Déjections animales,69149,Oullins,2023-06-14,Réponse apportée par la Métropole de Lyon,66962,POINT (4.8008817 45.71916374090103)
toodego.signalement.66963,42-46110,Déchets et Propreté,Produits sur la chaussée (chaussée sale),69387,Lyon 7e Arrondissement,2023-06-14,Réponse apportée par la Métropole de Lyon,66963,POINT (4.8541147 45.74983494089782)
toodego.signalement.66964,42-46111,Déchets et Propreté,Dépôts sauvages,69388,Lyon 8e Arrondissement,2023-06-14,Réponse apportée par la Métropole de Lyon,66964,POINT (4.8542104 45.73145954089976)
toodego.signalement.66965,42-46135,Déchets et Propreté,Chaussée ou trottoir sale,69389,Lyon 9e Arrondissement,2023-06-15,Réponse apportée par la Métropole de Lyon,66965,POINT (4.8122938 45.79351934089301)
toodego.signalement.66966,42-46137,Déchets et Propreté,Chaussée ou trottoir sale,69091,Givors,2023-06-15,Réponse apportée par la Métropole de Lyon,66966,POINT (4.758864700000001 45.584271840913466)
toodego.signalement.66967,42-46143,Déchets et Propreté,Trottoir sale,69389,Lyon 9e Arrondissement,2023-06-15,Réponse apportée par la Métropole de Lyon,66967,POINT (4.7949194 45.77548404089503)
toodego.signalement.66968,42-46187,Déchets et Propreté,Dépôts sauvages,69383,Lyon 3e Arrondissement,2023-06-16,Réponse apportée par la Métropole de Lyon,66968,POINT (4.8551532 45.754675240897306)
toodego.signalement.66969,42-46188,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69273,Corbas,2023-06-16,Réponse apportée par la Métropole de Lyon,66969,POINT (4.90751 45.667732140906104)
toodego.signalement.66970,42-46196,Déchets et Propreté,Trottoir sale,69143,Neuville-sur-Saône,2023-06-16,Réponse apportée par la Métropole de Lyon,66970,POINT (4.8379663 45.879200140882716)
toodego.signalement.66971,42-46201,Déchets et Propreté,Dépôts sauvages,69259,Vénissieux,2023-06-16,Réponse apportée par la Métropole de Lyon,66971,POINT (4.888678699999999 45.700785040902886)
toodego.signalement.66972,42-46223,Déchets et Propreté,Dépôts sauvages,69029,Bron,2023-06-16,Réponse apportée par la Métropole de Lyon,66972,POINT (4.9251356 45.743986540898455)
toodego.signalement.66973,42-46234,Déchets et Propreté,Dépôts sauvages,69385,Lyon 5e Arrondissement,2023-06-17,Réponse apportée par la Métropole de Lyon,66973,POINT (4.8124801 45.75516354089725)
toodego.signalement.66974,42-46235,Déchets et Propreté,Ramassage des feuilles mortes,69385,Lyon 5e Arrondissement,2023-06-17,Réponse apportée par la Métropole de Lyon,66974,POINT (4.8123496 45.75689134089706)
toodego.signalement.66975,42-46238,Déchets et Propreté,Produits sur la chaussée (chaussée sale),69290,Saint-Priest,2023-06-17,Réponse apportée par la commune,66975,POINT (4.928957199999999 45.702501540902716)
toodego.signalement.66976,42-46249,Déchets et Propreté,Ramassage des feuilles mortes,69266,Villeurbanne,2023-06-17,Réponse apportée par la Métropole de Lyon,66976,POINT (4.896919 45.773540840895244)
toodego.signalement.66977,42-46251,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69389,Lyon 9e Arrondissement,2023-06-17,Réponse apportée par la Métropole de Lyon,66977,POINT (4.7937407 45.78829104089359)
toodego.signalement.66978,42-46270,Déchets et Propreté,Dépôts sauvages,69266,Villeurbanne,2023-06-17,Réponse apportée par la Métropole de Lyon,66978,POINT (4.8835434 45.76827104089584)
toodego.signalement.66979,42-46280,Déchets et Propreté,Dépôts sauvages,69194,Saint-Didier-au-Mont-d'Or,2023-06-25,Réponse apportée par la Métropole de Lyon,66979,POINT (4.804327099999999 45.79056874089334)
toodego.signalement.66980,42-46281,Déchets et Propreté,Dépôts sauvages,69256,Vaulx-en-Velin,2023-06-18,Réponse apportée par la Métropole de Lyon,66980,POINT (4.921925100000001 45.782703640894226)
toodego.signalement.66981,42-46305,Déchets et Propreté,Dépôts sauvages,69256,Vaulx-en-Velin,2023-06-18,Réponse apportée par la commune,66981,POINT (4.9309511 45.766595740896)
toodego.signalement.66982,42-46316,Déchets et Propreté,Dépôts sauvages,69385,Lyon 5e Arrondissement,2023-06-19,Réponse apportée par la Métropole de Lyon,66982,POINT (4.8243778 45.75770814089698)
toodego.signalement.66983,42-46324,Déchets et Propreté,Dépôts sauvages,69256,Vaulx-en-Velin,2023-06-19,Réponse apportée par la Métropole de Lyon,66983,POINT (4.9229442 45.79158604089323)
toodego.signalement.66984,42-46330,Déchets et Propreté,Dépôts sauvages,69385,Lyon 5e Arrondissement,2023-06-19,Réponse apportée par la Métropole de Lyon,66984,POINT (4.7860166 45.7454202408983)
toodego.signalement.66985,42-46335,Déchets et Propreté,Chaussée ou trottoir sale,69256,Vaulx-en-Velin,2023-06-19,Réponse apportée par la Métropole de Lyon,66985,POINT (4.9197188 45.774226240895175)
toodego.signalement.66986,42-46338,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69259,Vénissieux,2023-06-19,Réponse apportée par la Métropole de Lyon,66986,POINT (4.889073299999999 45.690359140903915)
toodego.signalement.66987,42-46344,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69387,Lyon 7e Arrondissement,2023-06-19,Réponse apportée par la Métropole de Lyon,66987,POINT (4.853352700000002 45.748967740897925)
toodego.signalement.66988,42-46366,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69259,Vénissieux,2023-06-19,Réponse apportée par la Métropole de Lyon,66988,POINT (4.89062 45.71496994090146)
toodego.signalement.66989,42-46369,Déchets et Propreté,Dépôts sauvages,69149,Oullins,2023-06-19,Réponse apportée par la Métropole de Lyon,66989,POINT (4.8047088 45.714406040901515)
toodego.signalement.66990,42-46372,Déchets et Propreté,Dépôts sauvages,69256,Vaulx-en-Velin,2023-06-19,Réponse apportée par la Métropole de Lyon,66990,POINT (4.926990100000001 45.788045240893624)
toodego.signalement.66991,42-46390,Déchets et Propreté,Dépôts sauvages,69383,Lyon 3e Arrondissement,2023-06-19,Réponse apportée par la Métropole de Lyon,66991,POINT (4.876957000000001 45.74479644089837)
toodego.signalement.66992,42-46391,Déchets et Propreté,Chaussée ou trottoir sale,69388,Lyon 8e Arrondissement,2023-06-19,Réponse apportée par la Métropole de Lyon,66992,POINT (4.8774524 45.7397357408989)
toodego.signalement.66993,42-46398,Déchets et Propreté,Dépôts sauvages,69149,Oullins,2023-06-20,Réponse apportée par la Métropole de Lyon,66993,POINT (4.8144054999999994 45.71443054090152)
toodego.signalement.66994,42-46411,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69256,Vaulx-en-Velin,2023-06-20,Réponse apportée par la commune,66994,POINT (4.929762400000001 45.77643304089493)
toodego.signalement.66995,42-46412,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69250,La Tour-de-Salvagny,2023-06-20,Réponse apportée par la Métropole de Lyon,66995,POINT (4.705674 45.81419534089063)
toodego.signalement.66996,42-46425,Déchets et Propreté,Dépôts sauvages,69388,Lyon 8e Arrondissement,2023-06-20,Réponse apportée par la Métropole de Lyon,66996,POINT (4.885992700000001 45.73611514089928)
toodego.signalement.66997,42-46428,Déchets et Propreté,Produits sur la chaussée (chaussée sale),69383,Lyon 3e Arrondissement,2023-06-20,Réponse apportée par la Métropole de Lyon,66997,POINT (4.8551532 45.754675240897306)
toodego.signalement.66998,42-46430,Déchets et Propreté,Dépôts sauvages,69382,Lyon 2e Arrondissement,2023-06-20,Réponse apportée par la Métropole de Lyon,66998,POINT (4.8363685 45.76458264089622)
toodego.signalement.66999,42-46432,Déchets et Propreté,Dépôts sauvages,69387,Lyon 7e Arrondissement,2023-06-20,Réponse apportée par la Métropole de Lyon,66999,POINT (4.845743200000001 45.71898444090106)
toodego.signalement.67000,42-46434,Déchets et Propreté,Trottoir sale,69387,Lyon 7e Arrondissement,2023-06-20,Réponse apportée par la Métropole de Lyon,67000,POINT (4.829330200000001 45.72977344089995)
toodego.signalement.67001,42-46437,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69388,Lyon 8e Arrondissement,2023-06-20,Réponse apportée par la Métropole de Lyon,67001,POINT (4.8657265 45.74395664089843)
toodego.signalement.67002,42-46441,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69387,Lyon 7e Arrondissement,2023-06-20,Réponse apportée par la Métropole de Lyon,67002,POINT (4.8422691 45.74776404089805)
toodego.signalement.67003,42-46442,Déchets et Propreté,Dépôts sauvages,69383,Lyon 3e Arrondissement,2023-06-20,Réponse apportée par la Métropole de Lyon,67003,POINT (4.8554816 45.752043840897585)
toodego.signalement.67004,42-46445,Déchets et Propreté,Dépôts sauvages,69383,Lyon 3e Arrondissement,2023-06-20,Réponse apportée par la Métropole de Lyon,67004,POINT (4.8865242 45.752732440897525)
toodego.signalement.67005,42-46446,Déchets et Propreté,Dépôts sauvages,69040,Champagne-au-Mont-d'Or,2023-06-20,Réponse apportée par la Métropole de Lyon,67005,POINT (4.789677 45.79275704089309)
toodego.signalement.67006,42-46452,Déchets et Propreté,Chaussée ou trottoir sale,69091,Givors,2023-06-21,Réponse apportée par la Métropole de Lyon,67006,POINT (4.773901799999999 45.585032040913404)
toodego.signalement.67007,42-46457,Déchets et Propreté,Produits sur la chaussée (chaussée sale),69069,Craponne,2023-06-21,Réponse apportée par la Métropole de Lyon,67007,POINT (4.740811899999999 45.75197294089759)
toodego.signalement.67008,42-46458,Déchets et Propreté,Chaussée ou trottoir sale,69387,Lyon 7e Arrondissement,2023-06-21,Réponse apportée par la Métropole de Lyon,67008,POINT (4.850654700000001 45.74291214089857)
toodego.signalement.67009,42-46459,Déchets et Propreté,Débris de verre sur l’espace public,69290,Saint-Priest,2023-06-21,Réponse apportée par la Métropole de Lyon,67009,POINT (4.936252199999999 45.693794840903585)
