FID,identifiant,insee,prefixe,section,lettre,datemaj,gid,geometry
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c05,809700,69072,000,BZ,b,2023-08-28,23316,"MULTIPOLYGON (((4.734625472599999 45.79048569139335, 4.7347677808999995 45.790089776393394, 4.7347923331 45.78987844419342, 4.7347724231 45.789726558993436, 4.7347651883 45.78967599969343, 4.734750789999999 45.78959782979345, 4.7347184392 45.789418234393466, 4.7346886218 45.78915886119351, 4.734674761700001 45.78896575409352, 4.734675470799999 45.78895134339352, 4.7346919745000005 45.78872942389355, 4.7347097237 45.78848966559358, 4.733866194800001 45.78852258709356, 4.733913428 45.788713385893544, 4.733924762800001 45.788767572693544, 4.733978921500001 45.78886673679353, 4.734010456100001 45.788879666293525, 4.7340662778 45.78891652559355, 4.7341052304 45.78907271079351, 4.7341860612 45.78940465639347, 4.7341368298 45.789410086293465, 4.7342915517 45.790003883693394, 4.7339162798 45.79004920009339, 4.7340376514999996 45.79058005629334, 4.734625472599999 45.79048569139335)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c06,827695,69275,000,CA,,2023-08-28,23317,"MULTIPOLYGON (((4.944929042499999 45.749711127297836, 4.945225702199999 45.749410837797875, 4.9453770885 45.74943858049787, 4.9452513655 45.74977050919783, 4.944929042499999 45.749711127297836)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c07,813728,69096,000,AM,a,2023-08-28,23318,"MULTIPOLYGON (((4.7829318039 45.60997753481129, 4.7832567715 45.61000221861129, 4.7832800164 45.610003293311316, 4.7833596119 45.610331628711286, 4.7830783494 45.610366559611286, 4.7829318039 45.60997753481129)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c08,806192,69044,000,AA,a,2023-08-28,23319,"MULTIPOLYGON (((4.7509668165 45.785819226993866, 4.7507495391 45.785921388793874, 4.750845415100001 45.78602089359386, 4.7507850885 45.78604972139385, 4.750634277299999 45.78612197069384, 4.7506024706000005 45.786137309793844, 4.750873894799999 45.786423653893806, 4.750887388300001 45.78641093639379, 4.7509853469 45.78631879989381, 4.7510078905 45.78581634519387, 4.7509668165 45.785819226993866)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c09,814268,69100,000,AX,a,2023-08-28,23320,"MULTIPOLYGON (((4.8222882607 45.671650265505725, 4.822321338799999 45.671479810305755, 4.8223933869 45.67148459450575, 4.8225535817 45.671499664805744, 4.8225468955 45.67132237730578, 4.8225556063 45.67120775450576, 4.822351170800001 45.67119024400578, 4.8222505199 45.67140255430574, 4.8221707643 45.67158248850575, 4.8221374052 45.67165781560573, 4.8222881323 45.67165026750573, 4.8222882607 45.671650265505725)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c0a,806215,69044,000,AA,,2023-08-28,23321,"MULTIPOLYGON (((4.7473523408 45.78970857019343, 4.747478724999999 45.789488741393455, 4.747637017099999 45.78944950149346, 4.747931795400001 45.78956170479346, 4.7479607056 45.78957287079345, 4.747991952899999 45.78958472089345, 4.7480100493 45.78959155299345, 4.748043183099999 45.78960202419345, 4.7478302312 45.789887802493425, 4.747365103099999 45.789713504293424, 4.7473523408 45.78970857019343)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c0b,808159,69069,000,AI,b,2023-08-28,23322,"MULTIPOLYGON (((4.729543571100001 45.74786115909803, 4.7296600583 45.74807727649801, 4.729869697599999 45.74803493879803, 4.7297868211 45.747816600398046, 4.729543571100001 45.74786115909803)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c0c,814924,69117,000,0A,b,2023-08-28,23323,"MULTIPOLYGON (((4.744025889799999 45.86657724098429, 4.7441930695 45.86655965338429, 4.744170006100001 45.866317100084345, 4.7441832847 45.86631329698433, 4.744185110899999 45.866318128984325, 4.7442493365 45.866308056384334, 4.744269316799999 45.86635364998432, 4.744448012 45.86632535588433, 4.744455580800001 45.866324339984324, 4.7445065528 45.86644622808431, 4.7447340071 45.86704843728423, 4.7447835545 45.86716593708422, 4.7447133171 45.86716098218422, 4.744468425199999 45.8664956807843, 4.7443190838 45.86650696598429, 4.7443896479 45.86704416758423, 4.7440923001 45.86701901788424, 4.744025889799999 45.86657724098429)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c0d,824869,69256,000,AX,a,2023-08-28,23324,"MULTIPOLYGON (((4.909344645400001 45.780583497494455, 4.9101247868 45.78092817199441, 4.9101848029 45.78085525169443, 4.909356552100001 45.78051804499447, 4.909344645400001 45.780583497494455)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c0e,809839,69081,000,0C,,2023-08-28,23325,"MULTIPOLYGON (((4.785832115599998 45.77291318459531, 4.7859018476 45.77301028099531, 4.7853177029 45.773054636995305, 4.785319004399999 45.7730912468953, 4.786159979100001 45.7730707600953, 4.786257086100001 45.77300272539531, 4.786122626699999 45.77284031479532, 4.786106423899999 45.77282031889532, 4.786093285599999 45.772807655095335, 4.786087690599999 45.77280162279533, 4.786078011 45.772796554695326, 4.7860735886 45.77279500409533, 4.786068914800001 45.772793637495326, 4.7860642468000005 45.77279245069531, 4.786059456 45.77279144589534, 4.7860545453 45.77279071299533, 4.7860495089 45.772790071995324, 4.7860446098 45.77278969889534, 4.7860395879 45.77278950769533, 4.7860345717 45.77278949649533, 4.7860277559 45.77278951339533, 4.7860231282 45.77278958609532, 4.7860158069 45.772789880995326, 4.7860137588 45.77279018309533, 4.786004718499999 45.77279302499533, 4.7858367907 45.77285038079532, 4.7858186474 45.772866145595316, 4.7858255752000005 45.772897717095326, 4.785832115599998 45.77291318459531)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c0f,828920,69290,000,BI,a,2023-08-28,23326,"MULTIPOLYGON (((4.9779900475 45.707530179902214, 4.9772285559 45.707644326502205, 4.9771589039 45.707440683802226, 4.9779625136000005 45.70732607470225, 4.978027438800001 45.70752313870221, 4.9779900475 45.707530179902214)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c10,823774,69244,000,BH,z,2023-08-28,23327,"MULTIPOLYGON (((4.754462685 45.754697803797306, 4.754599228300001 45.7547510478973, 4.7545074641 45.75489916319729, 4.7543454352 45.75484091199728, 4.754462685 45.754697803797306)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c11,813558,69096,000,AH,a,2023-08-28,23328,"MULTIPOLYGON (((4.7771155182 45.60304775321191, 4.777437161599999 45.60317087681189, 4.7779096157 45.602948009911906, 4.7779193503 45.60293156701191, 4.777913058500001 45.60290709521192, 4.777283179 45.602638859311945, 4.7771155182 45.60304775321191)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c12,821153,69204,000,BE,b,2023-08-28,23329,"MULTIPOLYGON (((4.8088499678000005 45.6845672185045, 4.808745115099999 45.68458877820447, 4.808769692500001 45.68547400610441, 4.8088806134999995 45.6854811504044, 4.808861534799999 45.68511829630443, 4.8088499678000005 45.6845672185045)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c13,827396,69275,000,BE,,2023-08-28,23330,"MULTIPOLYGON (((4.9684045204 45.768113795995845, 4.968444998599998 45.768109225495834, 4.968411309600001 45.76793825779586, 4.968572073300001 45.76788381329588, 4.9686280891 45.76814071009585, 4.968414430000001 45.76816132749583, 4.9684045204 45.768113795995845)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c14,808077,69069,000,AE,,2023-08-28,23331,"MULTIPOLYGON (((4.727572178700001 45.74973844479785, 4.727580433100001 45.749652189997846, 4.7276187392 45.74924967089789, 4.727557104600001 45.749243677097894, 4.7274024939 45.74923666509789, 4.727375599400001 45.749484751897874, 4.727357432600001 45.74967015649784, 4.7273768659 45.74967085139784, 4.7275205084000005 45.749676499897845, 4.7275128144 45.74973520639784, 4.727572178700001 45.74973844479785)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c15,813280,69091,000,BI,a,2023-08-28,23332,"MULTIPOLYGON (((4.7491955306 45.58835393411314, 4.7490712032 45.588563303713116, 4.7489930343 45.58853948881311, 4.7489043805 45.588512415613124, 4.748878496899999 45.588504534613115, 4.748845797299999 45.58855741941312, 4.7488090779 45.58861702621311, 4.748902545500001 45.58864636531311, 4.7490419729 45.58869020591311, 4.7485532765 45.58876641161309, 4.7487349475 45.58841494691312, 4.7488323625 45.58822624281314, 4.749012597700002 45.58828385431314, 4.7491955306 45.58835393411314)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c16,808576,69069,000,AZ,,2023-08-28,23333,"MULTIPOLYGON (((4.7130947378 45.737058545099195, 4.712807458600001 45.73703263239917, 4.712790160299999 45.73713477199915, 4.7127774562 45.73721074259917, 4.713200617900001 45.73724180839916, 4.7132695472 45.737079941599184, 4.713268254299999 45.73707969099918, 4.7130947378 45.737058545099195)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c17,823165,69244,000,AM,,2023-08-28,23334,"MULTIPOLYGON (((4.759373760600001 45.76923022809572, 4.7595796861 45.76915801399573, 4.7594815819 45.76900788089575, 4.759266104500001 45.76908303249574, 4.7593100731 45.76914373279573, 4.759360761300001 45.76921359909572, 4.759373760600001 45.76923022809572)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c18,813739,69096,000,AN,a,2023-08-28,23335,"MULTIPOLYGON (((4.7881313144 45.612789183411074, 4.787806332800001 45.61271654261107, 4.7879150069 45.612581897611086, 4.788172122 45.612629687111074, 4.7885775947 45.612704928211066, 4.7885974836 45.612633153211085, 4.788935646400001 45.612700903911076, 4.7890829164 45.61273044261108, 4.7890611193 45.61285876901107, 4.789056410899999 45.61289997411106, 4.7890261836 45.61309746481105, 4.7889115879 45.61307911111104, 4.788818909400001 45.61306437181105, 4.7886477356 45.61303727961105, 4.788677882499999 45.612909361711054, 4.7881313144 45.612789183411074)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c19,826524,69271,000,BY,c,2023-08-28,23336,"MULTIPOLYGON (((4.9646173049 45.71996079470096, 4.964621511000001 45.719959822000966, 4.964625717100001 45.71995884920096, 4.964629920000001 45.719957786600965, 4.9646341292 45.719956903800956, 4.9646383385 45.719956021000954, 4.964642550900001 45.71995522810094, 4.964646888600001 45.71995434310096, 4.964650975800001 45.71995364240097, 4.9646553198 45.71995293730095, 4.964659663800001 45.71995223220095, 4.9646638825 45.71995161930096, 4.9646682297 45.719951004100956, 4.964672580100001 45.719950478900955, 4.9646769304 45.719949953700954, 4.964681283900001 45.71994951840096, 4.9646857658 45.719949080900975, 4.964690119399999 45.71994864570095, 4.964694475999999 45.719948300400965, 4.964698835900001 45.71994804500097, 4.964703324199999 45.719947787400955, 4.964707684 45.71994753210097, 4.964712050200001 45.719947456600956, 4.9647164132 45.71994729120097, 4.964720904700001 45.719947123600974, 4.964725274000001 45.719947138100956, 4.9647296434 45.719947152600966, 4.964734141100001 45.719947164900965, 4.9647385137 45.71994726930096, 4.964742886199999 45.719947373700954, 4.964747258699999 45.719947478200964, 4.964751766 45.719947760300954, 4.964756144799999 45.719948044700956, 4.9647605237 45.719948329000964, 4.9647649026 45.71994861340096, 4.964769284599999 45.71994898770097, 4.964773669799999 45.719949451900966, 4.964777923400001 45.71994982840096, 4.9647823118 45.71995038260095, 4.964786700100001 45.719950936800956, 4.964790960100001 45.71995149320096, 4.964800657899999 45.71995321570094, 4.9648102178 45.71995467060094, 4.964819780899999 45.71995621550096, 4.964829462900001 45.71995748820095, 4.964839141700001 45.71995867100096, 4.964848820499999 45.719959853800965, 4.9648586215 45.71996085450095, 4.964868290800001 45.719961767500955, 4.9648782138000005 45.71996258600095, 4.964888002 45.719963226900944, 4.9648977871 45.719963777800956, 4.964907700500001 45.71996432650094, 4.964917479300001 45.71996469760095, 4.9649273801 45.71996488650096, 4.9649371555999995 45.71996516750095, 4.964947050100001 45.71996517650095, 4.9649568130000015 45.71996509780096, 4.964966697899999 45.71996483690095, 4.9649765861 45.71996466600096, 4.9649863363 45.71996422750096, 4.9649962117 45.71996369680096, 4.9650060872 45.71996316610096, 4.9650158279 45.71996245770095, 4.9650256938 45.71996165710095, 4.965035428199999 45.71996076880095, 4.9650450278 45.71995970280095, 4.9650547527 45.719958544600956, 4.9650644775 45.71995738650096, 4.965074196000001 45.71995604840095, 4.9650837798 45.719954532700974, 4.965093363500001 45.71995301690096, 4.9651029441 45.71995141120095, 4.9651125216 45.71994971560095, 4.9651219611 45.719947752300946, 4.9651314005 45.71994578900095, 4.965140836900001 45.71994373580096, 4.9651501416 45.71994159480094, 4.965159568399999 45.71993927170095, 4.965168738400001 45.71993695310095, 4.965177902100001 45.71993445450096, 4.9653861180000005 45.71986668090097, 4.9655886563 45.72020664170092, 4.96486122 45.72041398910091, 4.9646173049 45.71996079470096)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c1a,823446,69244,000,AR,a,2023-08-28,23337,"MULTIPOLYGON (((4.7827926161 45.761124593196605, 4.782947771900001 45.76162166559655, 4.7824150956 45.76167951219655, 4.7823928069 45.761577620596555, 4.782317910499998 45.76127414169659, 4.7822942236 45.76117677209659, 4.7827926161 45.761124593196605)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c1b,811834,69089,000,BV,,2023-08-28,23338,"MULTIPOLYGON (((4.7630426713 45.72770923450016, 4.763020882 45.727515891400174, 4.763043202399999 45.7272991842002, 4.763312185900001 45.72723894280021, 4.763339124799999 45.7273350056002, 4.763353438499999 45.727389413900184, 4.763364768100001 45.72743072840019, 4.763391846499999 45.72750680890018, 4.7634260164 45.72759582940018, 4.7634544277 45.72767341920016, 4.7630426713 45.72770923450016)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c1c,818293,69194,000,AO,,2023-08-28,23339,"MULTIPOLYGON (((4.806056698800001 45.79486169809284, 4.806066655599999 45.79482751969286, 4.806083297900001 45.794773345192866, 4.806385301900002 45.79481805409286, 4.8064149607 45.79472488249286, 4.8064322859 45.794727487592866, 4.806457893699999 45.79473158129287, 4.8064886716 45.79473640299286, 4.806543499500001 45.79474489299286, 4.8065812566 45.794750683892865, 4.8065922514 45.794752489492865, 4.806655613399999 45.794762284092855, 4.8066416144 45.79480669669286, 4.8066361217999996 45.79482379399285, 4.806631812999999 45.79483772259286, 4.8066260807 45.79485536369284, 4.806609845399999 45.79490620189286, 4.8066078693000005 45.79491271329286, 4.8065445043 45.79490282869284, 4.8064956236 45.79489523429285, 4.8063844126 45.79487791879287, 4.806367084499999 45.79487522369285, 4.8063568036 45.794907337192846, 4.806056698800001 45.79486169809284)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c1d,819002,69194,000,AY,a,2023-08-28,23340,"MULTIPOLYGON (((4.7859794829 45.82428317438944, 4.7858987225 45.824121180489456, 4.785418770600001 45.82411961468946, 4.785378981100001 45.824279808489436, 4.7859794829 45.82428317438944)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c1e,832215,69385,000,BN,,2023-08-28,23341,"MULTIPOLYGON (((4.795752855200001 45.75926178419681, 4.7959042626 45.75922402379681, 4.7959443653 45.7593034016968, 4.795956741400001 45.75930041629681, 4.7959769372 45.7593405978968, 4.7961205633 45.7593047601968, 4.7961004988 45.759264666496804, 4.796112617800001 45.75926168509681, 4.796092158999999 45.75922132769683, 4.796167545600001 45.759202587296826, 4.7961274514 45.75912347939682, 4.796113416299999 45.75912685099682, 4.7960908647 45.75908139649683, 4.7959773395 45.75910964899683, 4.7957799864 45.758695069596875, 4.7956219711 45.75873122399687, 4.7954953438 45.758759862796865, 4.7955247205 45.75880565969686, 4.795548637 45.758845602696866, 4.795552668100001 45.758854989196855, 4.7956606844000005 45.75909079699683, 4.795752855200001 45.75926178419681)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c1f,813036,69091,000,AV,a,2023-08-28,23342,"MULTIPOLYGON (((4.7897177848 45.57400309791429, 4.7893151158 45.5738705795143, 4.789305048400001 45.57390439921432, 4.7891759050000005 45.57388546651431, 4.789139660899999 45.573998361014304, 4.7891638653 45.5740018492143, 4.7891598081 45.5740152335143, 4.7890869616 45.57400549261429, 4.789063924400001 45.57400243601431, 4.789030814699999 45.57410115071428, 4.7890624744 45.57424555451429, 4.7892623125 45.57427102201428, 4.7892300032 45.574370714114266, 4.7892099721 45.574385520514255, 4.788609294499999 45.57405235911429, 4.788992460399999 45.57375947791432, 4.789138477500001 45.57364890161432, 4.789503162700001 45.57387202211431, 4.7897177848 45.57400309791429)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c20,821887,69204,000,CM,,2023-08-28,23343,"MULTIPOLYGON (((4.7817943602 45.697390605003235, 4.781769864899999 45.69730323790324, 4.781068638699999 45.69738083090323, 4.780881373399999 45.69740482590324, 4.780722990800001 45.697279416103235, 4.7805329289000005 45.697356645103234, 4.7805788313 45.6975272880032, 4.7817943602 45.697390605003235)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c21,828451,69279,000,AO,b,2023-08-28,23344,"MULTIPOLYGON (((5.056384420999999 45.79958181979231, 5.056352639200001 45.7996132664923, 5.0565968944 45.79973216499229, 5.056911866700001 45.79938948569233, 5.0567157456 45.79932651319234, 5.0565099367 45.79954831989231, 5.0564474867 45.79951938529232, 5.056384420999999 45.79958181979231)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c22,827675,69275,000,BT,a,2023-08-28,23345,"MULTIPOLYGON (((4.9652015029 45.75973798759676, 4.965203084600001 45.75965884539676, 4.9651873906 45.75965866649676, 4.9651865507999995 45.75960566769676, 4.965202630199999 45.759605839996766, 4.9652033627 45.759542733496794, 4.965309255199999 45.759544594496774, 4.9653071566 45.75971483119676, 4.9652904537 45.75971520969675, 4.9652909895 45.759737701796766, 4.965299152199999 45.76002755859673, 4.9653601465 45.76003244529673, 4.9653651595 45.7593394961968, 4.965141162800001 45.75939421869679, 4.9651318600000005 45.76001298739672, 4.965235812899999 45.76002181239673, 4.9652442476 45.759983864296736, 4.9652469385 45.75997994759673, 4.965247422499998 45.759975438996726, 4.965246110500001 45.75997105139674, 4.9652431437 45.759967142396725, 4.965238406400001 45.759964073996734, 4.9652326790000005 45.75996210279674, 4.965226350300001 45.75996131209674, 4.9652200692 45.75996187059674, 4.9651645992 45.759960488696734, 4.9651666852 45.759895648596746, 4.9652116856 45.75989550139674, 4.9652166277 45.75989343589674, 4.9652210367 45.759890839496734, 4.9652249222 45.75988798229675, 4.9652282809 45.759884773996745, 4.9652308559 45.759881219296744, 4.9652329106 45.75987749359675, 4.965234187799999 45.759873601296746, 4.9652348193 45.759869630196754, 4.965233649200001 45.75973797229674, 4.9652015029 45.75973798759676)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c23,829606,69282,000,DT,,2023-08-28,23346,"MULTIPOLYGON (((4.985470574799999 45.77908539769464, 4.9855221332 45.779128061094625, 4.9857660407 45.77918275939463, 4.985895007699999 45.77889258009465, 4.9855779837 45.77863781449468, 4.9855622975 45.77863439799469, 4.9855553429 45.77863415929467, 4.9855455414 45.778662322094675, 4.985592215200001 45.778697870194684, 4.985600557499999 45.77870456509467, 4.9856149152 45.77872123569467, 4.985615488999999 45.77873733679466, 4.985612547000001 45.778752239094665, 4.985470574799999 45.77908539769464)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c24,829271,69282,000,CZ,c,2023-08-28,23347,"MULTIPOLYGON (((4.995937843 45.7538058394974, 4.996077647300001 45.75318945239747, 4.9960071544 45.75317052789746, 4.995940518900001 45.75338861259744, 4.9959007939 45.75351441859743, 4.995800398800001 45.75362274769743, 4.9957237341 45.753707978797415, 4.9957172225 45.75374157539741, 4.9955260127 45.75388110959739, 4.9954631215 45.75392370579738, 4.995353092700001 45.75409340779738, 4.9952784348999995 45.754184453797365, 4.9952046374 45.754270804197354, 4.995031548600001 45.75444971249733, 4.995035108100001 45.75445217029733, 4.9950778411 45.75447500249735, 4.995107476700001 45.75449113389732, 4.995681504 45.75395776749738, 4.9960741646 45.753997051297375, 4.9961655796 45.75400417779738, 4.996620296800001 45.75403859059738, 4.9966145787 45.753975866397376, 4.995937843 45.7538058394974)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c25,832226,69385,000,BN,,2023-08-28,23348,"MULTIPOLYGON (((4.7981833616000005 45.75897373189684, 4.798207045799999 45.758974527596834, 4.798360223499999 45.75897975649684, 4.7983742667 45.75883715279686, 4.7982327928 45.75883200889686, 4.798197779100001 45.75883076229686, 4.7981929002 45.75887880999685, 4.7981868853 45.75893947579685, 4.7981833616000005 45.75897373189684)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c26,823587,69244,000,BA,b,2023-08-28,23349,"MULTIPOLYGON (((4.7373713737 45.76948818829568, 4.7373421802 45.7694799040957, 4.7375720029999995 45.769125577095735, 4.7384911403 45.76942752649569, 4.738267537299999 45.76974198059566, 4.738230298300001 45.76973138949566, 4.7373713737 45.76948818829568)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c27,818881,69194,000,AY,,2023-08-28,23350,"MULTIPOLYGON (((4.7855805555 45.810997304491, 4.785583184699999 45.810995013291006, 4.7855852936000005 45.81099255019099, 4.785587533999999 45.810990175090986, 4.7855896429 45.810987711991, 4.7855916232 45.810985250890994, 4.7855936035 45.810982789891, 4.7855954551 45.810980330891, 4.7855973038 45.810977781891005, 4.785598895300001 45.81097523689101, 4.7856006096999995 45.81097250999099, 4.7856021983 45.81096987509099, 4.785603786900001 45.810967240191, 4.785604989600001 45.810964611291006, 4.7856064466 45.810961888491, 4.7856076493 45.81095925959098, 4.7856088492 45.810956540791, 4.7856097917 45.810953825990985, 4.78561086 45.810951019190995, 4.7856118025 45.810948304391005, 4.7856124849 45.810945503690995, 4.7856132931 45.810942610991, 4.7856106361 45.810927982691, 4.785548454 45.81064635689105, 4.7855648723 45.81063259949104, 4.785560994300001 45.81061601019104, 4.7850550417 45.81074319269102, 4.7850924199 45.810949697291, 4.7851063728000005 45.811043708791, 4.785345020800001 45.811020887491, 4.7855805555 45.810997304491)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c28,832225,69385,000,BN,a,2023-08-28,23351,"MULTIPOLYGON (((4.7979297838 45.758965139396835, 4.7979423825000005 45.75882156859686, 4.798197779100001 45.75883076229686, 4.7981929002 45.75887880999685, 4.7981868853 45.75893947579685, 4.7981833616000005 45.75897373189684, 4.7979297838 45.758965139396835)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c29,820518,69204,000,AD,a,2023-08-28,23352,"MULTIPOLYGON (((4.7853016876 45.711910715001785, 4.7852721021999995 45.71198984070177, 4.785268005700001 45.71214686700174, 4.7860419425 45.71213173950174, 4.786039419400001 45.71208101850176, 4.7857366089 45.712092885901754, 4.785609879099999 45.71209910670176, 4.7856093701 45.71209524470175, 4.785579220599999 45.71209652830176, 4.7855722249 45.711950206301765, 4.7857923818 45.71194089780177, 4.7857967878 45.71203037970176, 4.786036428099999 45.71201968470177, 4.786030356200001 45.71189422840178, 4.7853016876 45.711910715001785)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c2a,819397,69202,000,AH,a,2023-08-28,23353,"MULTIPOLYGON (((4.801343885 45.748160850497996, 4.801117113000001 45.74824832259801, 4.801170072500001 45.74836754569799, 4.801222174000001 45.74848408229797, 4.8011857929 45.748492038497965, 4.801210963000001 45.748542940597964, 4.8008594111 45.748687648897956, 4.8008812912 45.74871232279794, 4.800890515100001 45.74871928689795, 4.800896056899999 45.748723699197946, 4.800902565700001 45.74872620619795, 4.800909045400001 45.74872781359795, 4.8009129291 45.74872865209793, 4.800918094899999 45.74872938039795, 4.8009334236 45.74872634759794, 4.800938502100001 45.748724377197945, 4.800983158100001 45.74870593989795, 4.8014525276999995 45.74850743469796, 4.801515319 45.74848132989797, 4.801612209500001 45.74859148689795, 4.8022428153 45.74834623389798, 4.802399599100001 45.74844401109797, 4.8030777531 45.74823814049802, 4.8029481385 45.748018521798016, 4.8028971309 45.747931939098024, 4.802234370600001 45.74800148279803, 4.8022135424000005 45.747969592398036, 4.8022018529 45.74796986759802, 4.802194261400001 45.747941817398036, 4.802134401000001 45.74785573459803, 4.801343885 45.748160850497996)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c2b,830263,69283,000,BD,a,2023-08-28,23354,"MULTIPOLYGON (((4.9522839997000005 45.65829593030699, 4.952291962200002 45.65829606340699, 4.952483297900001 45.65829862430699, 4.9524909739 45.658169423706994, 4.952543899 45.658170673906994, 4.9525713877 45.658171281307, 4.9525731969999995 45.65814226830699, 4.952653329100001 45.658143410607, 4.9526520022 45.658175205507, 4.9526735619 45.65817510480701, 4.9526683810000005 45.658276540607, 4.952663715599999 45.658374367306976, 4.9527875531 45.65837736820697, 4.9528049746 45.658266271306985, 4.9528305172 45.65810112110701, 4.952833473499999 45.65808288910701, 4.952298560600001 45.65806994500701, 4.9522839997000005 45.65829593030699)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c2c,820311,69202,000,AY,a,2023-08-28,23355,"MULTIPOLYGON (((4.7824316849 45.73311822619959, 4.782517154800001 45.733001775399615, 4.782998712800001 45.733162527599596, 4.7828221815 45.73339335759957, 4.782323804699999 45.733265358599574, 4.7824316849 45.73311822619959)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c2d,825672,69260,000,AN,a,2023-08-28,23356,"MULTIPOLYGON (((4.801102929300001 45.6495308794078, 4.8010742949 45.649641766107784, 4.801139469499999 45.64980840590776, 4.8012384672 45.64979027520777, 4.801200467000001 45.649694305807785, 4.8012194852 45.64969112410778, 4.8011932084 45.649620439307796, 4.801223231900001 45.6494969303078, 4.8014209619 45.649973684107756, 4.801149501 45.65000805120776, 4.8010024827 45.64960753440779, 4.8009864395 45.6495636879078, 4.801102929300001 45.6495308794078)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_1c2e,821343,69204,000,BL,,2023-08-28,23357,"MULTIPOLYGON (((4.7965186 45.683203413804634, 4.796477490799999 45.68316689310463, 4.796343416100001 45.683186203404624, 4.7962815856 45.683140200104624, 4.796293987199999 45.683130553804624, 4.7962230553000005 45.683077044304625, 4.796208311800001 45.683085737504626, 4.7961416314 45.68313242250463, 4.7961761719 45.683156356904625, 4.79616422 45.68316401600463, 4.796265983199999 45.68323791850462, 4.7963441718 45.6832934734046, 4.7965186 45.683203413804634)))"
