FID,nom,idexterne,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrcimetiere.4428,Cimetière de Neuville-sur-Saône,,1998-05-14,2017-02-16,4428,"MULTIPOLYGON (((4.846617937334362 45.88184058579689, 4.846934600134771 45.88220662097334, 4.847315614772759 45.88264379355251, 4.847456358318511 45.88281512516501, 4.847335938141551 45.8828560466368, 4.847584607849408 45.8831960913831, 4.847364527333832 45.88326670798015, 4.8469552233524915 45.88339807995392, 4.846102557450506 45.88367154091587, 4.845761945507772 45.88321301015811, 4.845763323485171 45.883211817839765, 4.845768949266333 45.88320659671819, 4.845774970398647 45.88320163919939, 4.845780994515222 45.8831967716329, 4.845787408012242 45.8831919877638, 4.845793821508159 45.88318720389438, 4.84580049558573 45.88318250580725, 4.845807310402377 45.88317816544524, 4.84581411924718 45.883173645177585, 4.8458213264284735 45.883169478464986, 4.845828536594099 45.8831654017046, 4.84583600734138 45.88316141072632, 4.845843481073029 45.88315750970019, 4.845851089573152 45.883153786493764, 4.8458589646258785 45.883150328974644, 4.8458669654907585 45.88314677941729, 4.845874972325595 45.88314340976462, 4.845883116914551 45.8831403078842, 4.845891525070804 45.883137381738266, 4.845899025665057 45.883134290282065, 4.846737791267678 45.8828382855889, 4.846699099542963 45.88279076171671, 4.846377626897905 45.88243128384414, 4.846077292913233 45.88207182287295, 4.846617937334362 45.88184058579689)))"
adr_voie_lieu.adrcimetiere.6216,Ancien Cimetière de la Guillotière,,1998-05-15,2017-02-16,6216,"MULTIPOLYGON (((4.856276413986546 45.74122198741924, 4.857344411960848 45.7424362387669, 4.857310724954366 45.742528591699376, 4.856753502081923 45.74270266495705, 4.856708731273553 45.74271311614186, 4.856701587659753 45.74271476280712, 4.85629865260015 45.74280891260534, 4.855630115655244 45.742964006362904, 4.852823445504151 45.743616651286615, 4.852500319921693 45.74339726816896, 4.852555167891036 45.743198729052104, 4.852556467586241 45.74319915789545, 4.852557764292695 45.743199496784804, 4.852559058010384 45.74319974572023, 4.852560480203226 45.74319999256302, 4.852561899407294 45.743200149451795, 4.852563187147454 45.7432002184793, 4.8525646033627545 45.743200285414154, 4.852566016589266 45.743200262395014, 4.852567426826991 45.74320014942193, 4.852568837064705 45.74320003644885, 4.852569987363349 45.743199837707095, 4.852571143639577 45.74319981887321, 4.852571529064985 45.74319981259526, 4.852572299915803 45.743199800039335, 4.8525729303362874 45.743199429760296, 4.852574203132438 45.74319904901798, 4.8525754759285675 45.74319866827563, 4.852576745735875 45.74319819757933, 4.852578015543161 45.74319772688305, 4.852579153886488 45.74319716832542, 4.852580295218602 45.74319669972176, 4.8525812961203165 45.74319587339497, 4.852582431474759 45.74319522488342, 4.852583306890111 45.74319449060324, 4.852584182305436 45.74319375632305, 4.852584929245621 45.7431930241355, 4.852585801672088 45.74319219990135, 4.852586545623408 45.743191377759885, 4.852587161099593 45.743190557711095, 4.8525877735869365 45.74318964770835, 4.852588257599153 45.74318873979824, 4.8525887386225275 45.743187741934214, 4.852589094159604 45.74318683611681, 4.8525893182327415 45.74318584243812, 4.852589545294696 45.7431849387134, 4.852589640892717 45.743183947127385, 4.852589611004463 45.743183047588, 4.852589575138561 45.74318196814072, 4.852589413786391 45.74318098074006, 4.852589252434228 45.743179993339425, 4.852588965595807 45.743179097985376, 4.852588678757395 45.74317820263132, 4.85258723528943 45.74314636521481, 4.852587614736829 45.743146179028905, 4.852587985217762 45.7431457229812, 4.852588227223679 45.74314526902615, 4.8525885977046 45.74314481297843, 4.85258884269933 45.74314444897733, 4.852589084705234 45.743143995022294, 4.852589323722312 45.743143451113305, 4.852589437253203 45.743142999250914, 4.852589679259095 45.743142545295896, 4.852589667303803 45.74314218548012, 4.852589774857042 45.743141553709876, 4.852589759912926 45.743141103940175, 4.85258987344381 45.7431406520778, 4.852589855510868 45.74314011235416, 4.852589840566751 45.74313966258447, 4.852589697147639 45.74313921490744, 4.852589682203524 45.74313876513774, 4.852589535795592 45.743138227506805, 4.852589392376484 45.74313777982975, 4.8525892459685585 45.743137242198806, 4.852589099560635 45.743136704567824, 4.852588836633012 45.7431365288453, 4.85258817632514 45.74313599958504, 4.8525881583922175 45.74313545986141, 4.852587886498145 45.74313501427704, 4.852587489117907 45.74313466073933, 4.852587091737675 45.74313430720155, 4.852586694357448 45.74313395366383, 4.852586290999592 45.74313342021819, 4.852585893619375 45.74313306668044, 4.852585367764184 45.743132715235376, 4.852584841909002 45.74313236379029, 4.852584190567659 45.74313210439183, 4.852583664712485 45.743131752946745, 4.852583141846131 45.74313149145558, 4.852582618979785 45.74313122996444, 4.8525819706272735 45.743131060519886, 4.852581444772128 45.74313070907481, 4.85258079343082 45.7431304496763, 4.852580145078324 45.74313028023175, 4.852579123256126 45.74313047688094, 4.852864296125668 45.74204921996562, 4.853552079367091 45.74209039453871, 4.854303622100535 45.74213547560331, 4.85424821215383 45.74186079079431, 4.854241434612846 45.74182706028513, 4.854223558431231 45.74173788906593, 4.854210657897234 45.74167464749902, 4.854188469690547 45.74156403593443, 4.854256323639477 45.74156742981829, 4.854445717788844 45.74157676220592, 4.855017778912505 45.741609284358056, 4.855088590801591 45.74161271950472, 4.855258962497581 45.74162209080866, 4.855535948059498 45.741636922727125, 4.855819802634558 45.741653441943505, 4.8561228652162525 45.741667756922304, 4.856193386095558 45.74126087367464, 4.856276413986546 45.74122198741924)))"
adr_voie_lieu.adrcimetiere.6268,Nouveau Cimetière de Cusset,,1998-05-15,2017-02-16,6268,"MULTIPOLYGON (((4.909603891302217 45.7583655544092, 4.9108186101843465 45.758523276317334, 4.911270371139933 45.75859228105498, 4.913205965598658 45.758885741387765, 4.9139551983137615 45.75905737753583, 4.913957925465252 45.75905067135067, 4.913963364322761 45.75903680921938, 4.914995315881967 45.75930079638376, 4.915912411160256 45.759526206772215, 4.916261084701476 45.75961456875204, 4.916004964069265 45.76023613104028, 4.914739582294283 45.759919018962705, 4.9145358430951545 45.76041144015219, 4.913482482641107 45.760198570930704, 4.91331376256786 45.76059895657402, 4.913151052038596 45.760987180307794, 4.9129910276402065 45.76137130840662, 4.9128053643729945 45.76181400991132, 4.9127413791326875 45.76196917260064, 4.9122637063721 45.76187288751214, 4.9120590971005536 45.761834744485895, 4.911958714370705 45.76186982297084, 4.911952698036423 45.76188936494826, 4.911922332281463 45.7619675487267, 4.911911471490177 45.76199581249866, 4.911786606907363 45.761969469459146, 4.911659028179197 45.76194272186865, 4.911559678929387 45.76192171011911, 4.911536835326539 45.76198302665179, 4.911519639822345 45.76197656525609, 4.911500880534148 45.76196950010286, 4.911434584611956 45.76194865294151, 4.911364223535557 45.76193300426567, 4.911264666734215 45.76191343581185, 4.911285668221356 45.761862140730386, 4.911183454894482 45.76184009672287, 4.9111823342381 45.761826164925004, 4.911182452473207 45.76182211275799, 4.911181150865672 45.76181790443385, 4.911178698784876 45.761813895443666, 4.911175240168598 45.76181053338959, 4.91117064033242 45.761807640525916, 4.911165422592546 45.76180547807385, 4.911159586948837 45.761804046033305, 4.911153525117079 45.76180351783218, 4.91110872555931 45.76179454993376, 4.911073892664122 45.76178748469739, 4.911066095362611 45.761785095558565, 4.9110570838401975 45.761784796907065, 4.911048253264147 45.761786025283754, 4.911039851412834 45.761788506514655, 4.9110326432120255 45.76179204774342, 4.911026503229889 45.76179674108115, 4.911021933193 45.761802218084455, 4.911019183965002 45.76180829453187, 4.910914835417496 45.76178772621553, 4.91089386653206 45.7618362305518, 4.910796507172564 45.76181698480223, 4.910748234651088 45.76180798508668, 4.910715154760026 45.76179954024026, 4.910664724258048 45.76178760659905, 4.910630353067379 45.76177900340611, 4.910584484416439 45.76176510303658, 4.910467968474167 45.761727187861254, 4.910362421147089 45.76166037711899, 4.910357163373 45.76165704525083, 4.910351905599536 45.76165371338243, 4.910346650909714 45.76165047146602, 4.910341515486947 45.76164695753478, 4.9103363831478175 45.76164353355553, 4.9103315016742135 45.76163992535581, 4.9103266202012374 45.761636317155876, 4.910321610213486 45.76163271111363, 4.9103169826896345 45.7616290086453, 4.910312355166399 45.76162530617679, 4.910307596045446 45.76162151591371, 4.910303097038836 45.76161781128697, 4.91029871729941 45.761613834645516, 4.910294340643526 45.76160994795609, 4.91029009250361 45.761606059108665, 4.9102857096831265 45.761601992514485, 4.910281712409287 45.76159791944663, 4.910277715136031 45.76159384637862, 4.910273589348042 45.761589775468316, 4.910269846023697 45.76158560813215, 4.9102659711017385 45.76158135300146, 4.9102623532109515 45.76157709355501, 4.910258738403575 45.761572924060665, 4.910255245946298 45.76156857250396, 4.910220347223938 45.76151830619766, 4.910182194653184 45.761463144292506, 4.910181781363499 45.761462341195525, 4.910181236476072 45.76146145030399, 4.910180820103685 45.761460557254765, 4.910180278299018 45.76145975631545, 4.910179861926657 45.76145886326622, 4.91017944555431 45.76145797021699, 4.910178903749689 45.76145716927769, 4.910178487377369 45.761456276228465, 4.9101780710050615 45.7614553831792, 4.910177657715498 45.7614545800822, 4.9101772444259435 45.761453776985185, 4.910176824970951 45.76145279398369, 4.91017641168142 45.761451990886684, 4.910175869876902 45.761451189947365, 4.910175450421953 45.76145020694588, 4.910174905534745 45.76144931605433, 4.910174495327988 45.76144860290955, 4.910174075873085 45.76144761990803, 4.910173659500915 45.76144672685879, 4.910173249294194 45.761446013714, 4.91017282983933 45.76144503071247, 4.910172413467198 45.76144413766321, 4.910171997095081 45.76144324461395, 4.910171712320673 45.76144243935922, 4.910171295948579 45.76144154630994, 4.9101708795765004 45.761440653260664, 4.910170463204433 45.761439760211395, 4.910169921400117 45.76143895927206, 4.91016950811079 45.76143815617503, 4.910169088656052 45.7614371731735, 4.910168932396685 45.761436365761064, 4.910134310638764 45.76131913180787, 4.910828103112824 45.759509111082245, 4.910678057366706 45.75917186592361, 4.910507904413018 45.758998225559544, 4.909895994148501 45.75874730820396, 4.909678881421249 45.758550243925626, 4.909603891302217 45.7583655544092)))"
adr_voie_lieu.adrcimetiere.1034,Cimetière de Cailloux-sur-Fontaines,,1998-05-13,2017-02-16,1034,"MULTIPOLYGON (((4.872482932769528 45.84954468280428, 4.873707606266845 45.84957144354908, 4.873613962799533 45.849823549078, 4.8735606801379685 45.84981317486672, 4.873539198287786 45.850012882673404, 4.872713329875466 45.84999981722923, 4.872391520322451 45.849993405069455, 4.872429333132864 45.849704777180094, 4.872482932769528 45.84954468280428)))"
adr_voie_lieu.adrcimetiere.563,Cimetière de Saint-Fortunat,,1998-05-18,2017-02-16,563,"MULTIPOLYGON (((4.795051608376848 45.83084045642738, 4.795571521440037 45.83086169278006, 4.795553050047413 45.831055394510074, 4.794963838383851 45.83104515001238, 4.795028105623785 45.83092209700438, 4.795034063917629 45.8309072430751, 4.795041190081464 45.8308886807322, 4.79504555780441 45.83087241186129, 4.7950487286472 45.830858951858076, 4.795051608376848 45.83084045642738)))"
adr_voie_lieu.adrcimetiere.4730,Cimetière d'Oullins,,1998-05-14,2017-02-16,4730,"MULTIPOLYGON (((4.808361952270152 45.70820290376934, 4.808746468035574 45.70842170006196, 4.80875028202444 45.708420469347196, 4.809024596162563 45.7085763970386, 4.809090405113577 45.70860127016201, 4.809088607498524 45.708605258850945, 4.810109122734758 45.708779545700594, 4.810183785934426 45.70879221695763, 4.8102324632771305 45.708807732065615, 4.810252703385883 45.708805969693366, 4.810578440449609 45.70890743367136, 4.8105469748655505 45.70895914591154, 4.810540032765107 45.70897086672333, 4.810542364361544 45.70897145959706, 4.810251841097087 45.70945642647505, 4.810005549386948 45.70987147681565, 4.809833233709245 45.70984641001392, 4.807596345225935 45.70952019690655, 4.807578416612866 45.709506081737025, 4.80782475974122 45.70909211610608, 4.807788970611716 45.70904219433476, 4.807835949305407 45.70897358584614, 4.808361952270152 45.70820290376934)))"
adr_voie_lieu.adrcimetiere.1583,Cimetière de Pierre-Bénite,,1998-05-14,2017-02-16,1583,"MULTIPOLYGON (((4.810125288309701 45.704692665580815, 4.81005769572454 45.704941337093835, 4.810739803072763 45.70506043485148, 4.811701665951784 45.70530935243932, 4.811580123233829 45.705542054533446, 4.8117710350008895 45.70559031255947, 4.811848825752699 45.70561634308948, 4.8118318533554 45.70565540445301, 4.8117336036337575 45.705683701151, 4.811494482383447 45.706184232767406, 4.811476035926553 45.70622142752326, 4.810848938254881 45.7059929153137, 4.810782979849547 45.70596732560541, 4.810461811380209 45.70584382923512, 4.8103249639588865 45.70579110784228, 4.810013146674009 45.70567070135834, 4.809843230876976 45.70560833579688, 4.8096419766692655 45.705534228702405, 4.809540750142413 45.705494529514226, 4.809532474960643 45.70547306082523, 4.809387756572615 45.70543504393548, 4.809399586071619 45.70541955530805, 4.809444477276133 45.705227316791465, 4.8094556707522225 45.70519221788665, 4.809453018426985 45.705181729899365, 4.809451743496828 45.70515429964249, 4.809445322280519 45.705003828829526, 4.809433133435739 45.70471907712061, 4.809503341328502 45.70471732937544, 4.810125288309701 45.704692665580815)))"
adr_voie_lieu.adrcimetiere.6215,Cimetière de Loyasse,,1998-05-15,2017-02-16,6215,"MULTIPOLYGON (((4.812990891276427 45.760533805222316, 4.81301677576953 45.760535012768294, 4.813041804537015 45.760537583966624, 4.813066777939843 45.76054240607773, 4.813086891125095 45.7605480256481, 4.814992867483013 45.76112811585661, 4.815010761839346 45.76117220112257, 4.813588787030484 45.76261203946712, 4.813198791752302 45.76266379602323, 4.813128288376373 45.76265474941836, 4.81299623656225 45.76262337317753, 4.812986380938209 45.76261687011899, 4.812975885635712 45.762610467254056, 4.812965267666156 45.76260424634568, 4.812954646773062 45.762597935481494, 4.812944659711177 45.762591344512465, 4.812935443779349 45.762584741255225, 4.812927232612918 45.76257740197589, 4.81292589180885 45.762575713313545, 4.812924551004864 45.76257402465118, 4.81292333872221 45.76257233394094, 4.812922126439632 45.76257064323065, 4.812920785635882 45.762568954568266, 4.812919704800548 45.76256735176489, 4.812918486666489 45.762565481144996, 4.81291739997959 45.76256369843201, 4.812916441813994 45.76256191367117, 4.8129154836484584 45.762560128910316, 4.812914399887608 45.762558436152084, 4.812913438796356 45.76255656143641, 4.812912477705166 45.76255468672073, 4.812911648061095 45.762552899911995, 4.812910944012441 45.76255102110057, 4.812909985847269 45.762549236339666, 4.812909281798717 45.76254735752823, 4.812908577750213 45.76254547871681, 4.812908005148782 45.76254368781231, 4.812907301100368 45.762541809000865, 4.812906854094362 45.76253992609372, 4.812906150046035 45.76253804728227, 4.8129057059659255 45.76253625432991, 4.81290525603419 45.76253428146797, 4.812904809028313 45.762532398560786, 4.812904490543629 45.762530513605796, 4.812904043537808 45.76252863069864, 4.812903725053168 45.76252674574361, 4.812903535089697 45.76252485874075, 4.8129033451262355 45.76252297173789, 4.812903155162789 45.76252108473501, 4.812903087868841 45.7625190157747, 4.812902897905415 45.76251712877184, 4.812902836463126 45.76251523972112, 4.812902900616139 45.76251325866775, 4.81290296769497 45.762511367569196, 4.812903034773794 45.762509476470626, 4.8129031018526165 45.76250758537205, 4.812903294526712 45.76250560227085, 4.812903490126618 45.762503709124424, 4.812963263268534 45.7620128789574, 4.813021504267648 45.76182285790105, 4.8130301823734865 45.76182478964627, 4.813047593501378 45.76176709128393, 4.813044894143747 45.76175921417381, 4.813050963363374 45.76175209734682, 4.813099885294792 45.76169857690535, 4.813106220317558 45.76169172584364, 4.813117348819181 45.76168992847387, 4.813127648144108 45.761694264414096, 4.813129357396259 45.76170332731955, 4.813273720795303 45.76176933771537, 4.8132824974307935 45.76175848766759, 4.81327482578915 45.761736109575985, 4.8132369643096835 45.761722492758544, 4.81323881601452 45.76172012321047, 4.813244146279221 45.761714008165264, 4.813275213093608 45.76166896233423, 4.813185959918336 45.761628984110075, 4.813015492346016 45.76155105939232, 4.812880310238103 45.7614866124136, 4.8128934768082345 45.761472362393775, 4.812806371005249 45.76143117964534, 4.812578951996052 45.76132590126228, 4.812519229049188 45.76139129373367, 4.812404728204419 45.76133803691192, 4.812418871837823 45.76129056086159, 4.812748564286234 45.760646118238036, 4.812759338401067 45.76062947631056, 4.812772338251271 45.760614058938565, 4.812787683575956 45.76059959420908, 4.812805003451869 45.76058653803855, 4.8128239035521885 45.760574626704845, 4.812844509468066 45.76056376820459, 4.812866581720442 45.76055450636139, 4.812890123236177 45.760546931129234, 4.812914365843113 45.76054114474915, 4.812939686315722 45.76053687121263, 4.812965328185586 45.76053457258048, 4.812990891276427 45.760533805222316)))"
adr_voie_lieu.adrcimetiere.4926,Nouveau Cimetière de Caluire-et-Cuire,,1998-05-13,2017-02-16,4926,"MULTIPOLYGON (((4.851525434071422 45.80082337623892, 4.852323408562363 45.80088662830515, 4.852296946155424 45.80104276239465, 4.852581323863057 45.80106594613964, 4.852795915255514 45.80109557498011, 4.85279527227101 45.801099455532814, 4.852822908291416 45.801106295966804, 4.85285243473632 45.80112354587047, 4.8528779564383955 45.80114419101709, 4.852927903835111 45.80110611729863, 4.8530707077985955 45.80112845371363, 4.853477532579937 45.80121570378265, 4.85365338600561 45.801415255584516, 4.85383178607229 45.80161782573684, 4.854308510752036 45.802200476373656, 4.854960299234416 45.80306269978272, 4.8551027176268144 45.80325100391868, 4.854769965173751 45.80350672081372, 4.854781914502944 45.80351003624055, 4.854777775474877 45.80352099391993, 4.854481351153129 45.80342627998794, 4.8542273320802245 45.80334518505839, 4.854127571335733 45.803313328869855, 4.853807998534604 45.80321124999764, 4.852854228309851 45.80290654762114, 4.852662669151739 45.802846123318396, 4.852669662061623 45.80284357947639, 4.852566178082776 45.802699729977014, 4.852482106338091 45.80258238516227, 4.852288199507396 45.80231202367246, 4.851584340137079 45.80255666751773, 4.851574544791832 45.80254071644915, 4.851636622642725 45.80251909644476, 4.85162120130432 45.80249648672184, 4.851560936001703 45.802518437250505, 4.8513721667599645 45.802208929847765, 4.851396744310385 45.80091979109283, 4.851525434071422 45.80082337623892)))"
adr_voie_lieu.adrcimetiere.6133,Cimetière Communautaire de Bron,,1998-05-14,2017-02-16,6133,"MULTIPOLYGON (((4.919864189057913 45.72325728282958, 4.919949450483383 45.72325917321314, 4.920037819083523 45.72326920147769, 4.9201109235202765 45.7232800274918, 4.920179567291306 45.723299389228686, 4.920221261345264 45.723308585551614, 4.920326414501811 45.723347041579345, 4.9204452743952505 45.723402906889724, 4.920676267606722 45.72352825147601, 4.920723746658705 45.72356363123754, 4.921507905622189 45.72398627352844, 4.921531945483891 45.723997747849445, 4.921541895429679 45.724010540354016, 4.921544816921015 45.724013281121785, 4.921547735313646 45.724015931937224, 4.921550528377224 45.72401867487545, 4.9215531930127465 45.724021419984105, 4.921555729220189 45.72402416726331, 4.921558396955235 45.72402700232413, 4.921560807833847 45.72402984172602, 4.921563224910742 45.7240328610324, 4.921565638888874 45.72403579038646, 4.921567924438889 45.72403872191104, 4.921569950033359 45.724041567824486, 4.921571984925127 45.72404468359467, 4.921574145146483 45.72404770724197, 4.921576048511276 45.72405073523041, 4.921577829645948 45.7240539452939, 4.921579604582738 45.724056975452875, 4.921581254190346 45.724060097734686, 4.921582778468763 45.72406331213929, 4.921584428076737 45.72406643442105, 4.921585563971125 45.72406956538517, 4.921607329465867 45.724115729914516, 4.921623455281877 45.72419961169632, 4.921629408244403 45.72423812306948, 4.921630307246205 45.724238107874925, 4.921634967623629 45.72426521050619, 4.9217568571113866 45.72488256219892, 4.921758994131705 45.72491474773578, 4.9217579333709605 45.72492871638306, 4.9217561020270075 45.7249426980551, 4.921753500099269 45.724956692751846, 4.9217502467195615 45.7249704284457, 4.921746225854366 45.724984267116426, 4.921741556635589 45.72499793673635, 4.921736235963448 45.72501134735322, 4.921730016274297 45.72502477316515, 4.921723273561495 45.725037937803044, 4.921715885592704 45.72505102334201, 4.921707720837469 45.72506394200045, 4.921698901527495 45.72507651170296, 4.921689436960339 45.7250890023061, 4.921679440070108 45.72510096187782, 4.921668669491293 45.72511284452057, 4.9216575043176 45.72512446381759, 4.921645687687145 45.72513582411015, 4.921633213401311 45.72514674549347, 4.9216200876583525 45.72515740787191, 4.921606567320013 45.72516780690397, 4.92159251775702 45.725177764855594, 4.921577942068524 45.72518737167888, 4.921562840254528 45.725196627373585, 4.921547212315062 45.72520553193957, 4.921531312013289 45.725213991083194, 4.921515020215384 45.72522227683167, 4.92126775294843 45.725292518835666, 4.9206600632998985 45.725472084647016, 4.920618536727047 45.72547899645163, 4.920014272078245 45.72559018740903, 4.920010923556331 45.72558997394162, 4.919892440057965 45.72561609592872, 4.918985398748462 45.72579791691594, 4.917917792244562 45.72595201762986, 4.917684266528946 45.7259848480447, 4.917430776103241 45.726020084767505, 4.917276795107691 45.72604167236364, 4.917262563397796 45.72600150032823, 4.917246786848191 45.72592760265381, 4.917239957123376 45.72585976442269, 4.917235091009443 45.72579297313372, 4.9172291939182005 45.7257410499717, 4.9172229595783925 45.72568679237913, 4.917213978259303 45.72564608178176, 4.91720701310585 45.72560794731719, 4.917206338484665 45.72555467602802, 4.9172129012182175 45.72549138220485, 4.917212738442451 45.725449262842496, 4.917206880496702 45.72543586094572, 4.917191560684144 45.725412628097025, 4.917137304174195 45.72534828970387, 4.9171052533501935 45.725305627971125, 4.9170783847811474 45.72526044872942, 4.917056822130723 45.725216350077154, 4.917020716862471 45.72514171508266, 4.9170001420578755 45.7250814889594, 4.916989877859978 45.72505205053902, 4.9169871846565005 45.72502977483183, 4.916990532966084 45.72498885633452, 4.91699434669673 45.72495774048016, 4.916991317921861 45.72492944012928, 4.916984348246826 45.724894905908926, 4.916972414495691 45.72486549563671, 4.91693792750543 45.72480802419398, 4.916906394218697 45.72475797331613, 4.916880727170303 45.72470287328016, 4.916867856529005 45.72465367780379, 4.916861236228869 45.72458817613853, 4.916860611413595 45.724536344080406, 4.916869135747529 45.72449272818979, 4.916885447365619 45.72446257168629, 4.91689102883802 45.72445671729565, 4.916866805657251 45.72444362501647, 4.916837174078366 45.72440029239778, 4.91685508806251 45.72434571766329, 4.916875210919134 45.72431054665675, 4.916893043403378 45.72428351466692, 4.916892602732824 45.724274431641724, 4.916870092489175 45.724262570547445, 4.916863425666835 45.724244322029286, 4.916858140653298 45.724225150168984, 4.916859563719295 45.724195514695054, 4.916836762922558 45.72417519807012, 4.917044671259434 45.72405900701731, 4.91719339070838 45.72398170556564, 4.917273042122166 45.723943730567, 4.917310871790803 45.72392275160495, 4.917521568879671 45.72383540406862, 4.917624188282633 45.723800191604006, 4.917841245151045 45.72372965704328, 4.917958885500646 45.72369779107046, 4.917972546844022 45.723695220492246, 4.91823615074243 45.72363677057356, 4.918474531130648 45.723595936528675, 4.918541517713142 45.72358580572046, 4.918824694050919 45.7235360245949, 4.918862097347433 45.72352882299563, 4.918976377473854 45.72350016282448, 4.919427379876394 45.72334593223974, 4.919538541358294 45.72330508351899, 4.919543234329824 45.72330329419816, 4.919547670447542 45.72330150921371, 4.919552498036694 45.72329989762883, 4.919557197198819 45.72329828821204, 4.919562024787418 45.72329667662674, 4.91956685856725 45.72329524494586, 4.919571692346834 45.72329381326478, 4.919576526126168 45.72329238158351, 4.919581366096815 45.72329112980666, 4.919586331398182 45.72328978590893, 4.919591299795106 45.72328853196331, 4.91959627128761 45.72328736796979, 4.919601374302433 45.72328629176001, 4.919606477317063 45.723285215549986, 4.9196114550006085 45.723284231460426, 4.919616567302359 45.7232834251069, 4.919621801838987 45.72328243668013, 4.919626914140424 45.72328163032615, 4.919631901110875 45.72328091609265, 4.919637254786082 45.72327965563984, 4.919701214264963 45.72327119533143, 4.919755992022457 45.7232647801205, 4.919792130937471 45.72326191977999, 4.919827646292607 45.72325960998499, 4.919864189057913 45.72325728282958)))"
