FID,adresses,insee,commune,parcelle,nb_adr_theorique_parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,nb_adresses_livrees,majic_annee_logement_ancien,majic_annee_logement_recent,majic_nb_logement_parcelle,majic_surf_habitable_parcelle,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_parcelles_2018.2240,9 RUE JAMEN GRAND,69034,Caluire-et-Cuire,69034000AN0134,1,690340105,79.77,103.47,,183.25,309.29,25,14,1,2010,2010,25,1488,,,,,,,,79.77,103.4748,,183.25,309.29,25,14,115,193,1600,,,,,,,,2240,"MULTIPOLYGON (((4.8431150993790135 45.79561304085483, 4.843345399525218 45.795470840585644, 4.843411199370158 45.79540274083227, 4.843128899695912 45.79517564049838, 4.8430262995921876 45.79523784132751, 4.842646900572574 45.79546764111538, 4.842862900632769 45.79553434082864, 4.843054899480339 45.795594141255464, 4.8431150993790135 45.79561304085483)))"
nrj_energie.nrjcad_parcelles_2018.2249,90 GRANDE RUE SAINT CLAIR,69034,Caluire-et-Cuire,69034000AX0156,1,690340801,113.75,9.51,,123.25,302.97,36,21,1,1953,1953,36,2376,,,,,,,,113.75,9.50731,,123.25,302.97,36,21,53,129,2340,,,,,,,,2249,"MULTIPOLYGON (((4.855057699887313 45.78884004110274, 4.854717200263275 45.788719041097174, 4.8545368005085665 45.78868934105221, 4.854497699425302 45.788755140617916, 4.854445300189131 45.78882134132, 4.8544615004037635 45.78882704094226, 4.8544548998784 45.78883664101177, 4.854468100371364 45.78884154078207, 4.854388399719002 45.78895144131366, 4.854844999791615 45.78911994105961, 4.855052500287773 45.78884724051823, 4.855057699887313 45.78884004110274)))"
nrj_energie.nrjcad_parcelles_2018.2251,90 RUE PIERRE BOURGEOIS,69034,Caluire-et-Cuire,69034000AC0353,1,690340303,0.99,12.8,,13.79,15.36,1,1,1,,,,,,,,,,,,,,,,,,,,,,0.99,12.8,,13.79,15.36,1,1,2251,"MULTIPOLYGON (((4.864911599537862 45.81420814070137, 4.865061600476719 45.81425624116642, 4.865344100318515 45.814325441308085, 4.865604400077828 45.814476441198856, 4.8657371002797225 45.814382340710615, 4.865579999616999 45.81421294076059, 4.865311800460741 45.81404544049989, 4.864934000320861 45.81417894074244, 4.864911599537862 45.81420814070137)))"
nrj_energie.nrjcad_parcelles_2018.2254,90 RUE PIERRE BRUNIER | 84 B RUE PIERRE BRUNIER | 88 RUE PIERRE BRUNIER | 86 RUE PIERRE BRUNIER | 84 RUE PIERRE BRUNIER,69034,Caluire-et-Cuire,69034000BI0117,6,690340103,96.98,838.47,,935.45,1088.68,60,1,5,1967,1967,69,4711,,,,,,,,96.98,,,96.98,250.21,60,,24,61,4080,,838.47,,838.47,838.47,,1,2254,"MULTIPOLYGON (((4.833117399736581 45.79062094054032, 4.83182769981829 45.790877040887196, 4.831476899963593 45.790946640604304, 4.8315129997969395 45.79097664053948, 4.832170600019066 45.79084724084376, 4.832299999934981 45.79116474129208, 4.831686499520238 45.791283040497845, 4.831768100288169 45.79166344053569, 4.832053400247795 45.791598640927475, 4.832046899699945 45.791578740884155, 4.832481499635318 45.79147874068405, 4.832667799720234 45.791435941006, 4.832858599698197 45.79139204074669, 4.833038499681398 45.791350641324236, 4.833371999955585 45.79127404059423, 4.833301700373313 45.79109354132435, 4.833238499877326 45.79093144103073, 4.833117399736581 45.79062094054032)))"
nrj_energie.nrjcad_parcelles_2018.2256,91 RUE PIERRE BRUNIER | 89 RUE PIERRE BRUNIER | 85 RUE PIERRE BRUNIER,69034,Caluire-et-Cuire,69034000BI0422,4,690340103,721.63,,,721.63,1861.81,51,,3,1992,1994,52,7289,,,,,,,,629.41,,,629.41,1623.87,50,,76,196,8275,92.22,,,92.22,237.94,1,,2256,"MULTIPOLYGON (((4.83073660012823 45.790605840693296, 4.830446200553791 45.79061834083875, 4.8303484997773465 45.79065984103606, 4.8303139997806985 45.79071614094873, 4.830303700169161 45.79077904126408, 4.830295599787019 45.79084094049996, 4.830263699611277 45.79084954095003, 4.83026690038745 45.790860540782, 4.830314399847901 45.79085194061877, 4.830380399855647 45.79106924126119, 4.830389100179446 45.79115204053162, 4.830504899920292 45.79143134075868, 4.830544700465287 45.79142734098703, 4.830581100627948 45.79146954059945, 4.8305981999181276 45.791485741316464, 4.830615000141819 45.79150204134214, 4.830635299518583 45.791517941288014, 4.830663700223002 45.79153924064569, 4.830691500622271 45.79155844091325, 4.830709299865219 45.79156454117909, 4.83072299993038 45.79156574107801, 4.830740099535016 45.79156394055056, 4.830774500611431 45.79156194096983, 4.830802399942097 45.79156344080593, 4.8308299005553454 45.791566940583245, 4.830859599675293 45.791578341335544, 4.830873900419924 45.791589440731464, 4.830882099460005 45.791602040487994, 4.830883700177739 45.79161614049363, 4.830879600571491 45.79163264072183, 4.830868200229063 45.79164524069968, 4.830848299477921 45.79165674076898, 4.83082139971842 45.791668041094596, 4.830791800165407 45.79167854061883, 4.830764499679576 45.79169084099299, 4.83073970047043 45.79170714130572, 4.830721900478049 45.79172674101105, 4.830703600519516 45.79174984081555, 4.830702399569022 45.79193414108822, 4.830702000571086 45.79200484105405, 4.830603599720508 45.79201884100114, 4.830465299663724 45.792022341144204, 4.830466200225007 45.79205104076858, 4.830397699446383 45.792052640835124, 4.830396299730887 45.7920239411366, 4.830364200481322 45.792024740766905, 4.8303372003240295 45.792255840843964, 4.830331899574725 45.79227244136203, 4.8302221001118895 45.79244174105503, 4.830717099758455 45.79243314079229, 4.830719600061227 45.79245684120103, 4.831140799508753 45.79239384093473, 4.831419800614673 45.79218744128357, 4.831494400455655 45.79217674051705, 4.831779199657322 45.792136141238224, 4.831730299711703 45.791890140958834, 4.831744299930406 45.79188814084926, 4.831666499489517 45.79153744048782, 4.831630899707986 45.791540741249285, 4.831594700574817 45.79135884091173, 4.831584300542258 45.79135494107365, 4.831569000470873 45.79134894113571, 4.831553800019149 45.791342840591085, 4.831538900505476 45.791336540799094, 4.831524000284145 45.7913301411148, 4.831509399685529 45.79132354130437, 4.831494799635808 45.79131684068153, 4.831480199483168 45.791309941154935, 4.8314660005666505 45.79130284076759, 4.831451700040592 45.7912957411133, 4.8314376996830815 45.79128834052265, 4.831423800426428 45.791281040905645, 4.831410100435996 45.79127354097761, 4.83139660028694 45.79126574082751, 4.831383200498439 45.79125794086133, 4.831370000551466 45.79124984067322, 4.831356899679185 45.79124174068982, 4.831343999388846 45.79123344127447, 4.831331299621356 45.79122494062829, 4.831318800025379 45.791216541162306, 4.8313063999145545 45.79120784128919, 4.831294100134602 45.79119914070076, 4.831282100007551 45.79119024088699, 4.8312704998602545 45.791181141134, 4.83125900004389 45.79117204066589, 4.8312475001257775 45.791162741294755, 4.83123620015512 45.791153340604204, 4.8312252005476815 45.791143840579046, 4.831214300014556 45.79113434075909, 4.8312036000339225 45.791124640608494, 4.831193199840673 45.791114941034465, 4.831182999489307 45.79110494123951, 4.8311727996876215 45.79109484063303, 4.831163100386147 45.79108474097469, 4.831153399638094 45.79107444063526, 4.831143999387259 45.79106424076312, 4.831134900620591 45.791053740835345, 4.831125900352276 45.79104334102419, 4.831117199706463 45.791032741089275, 4.831114200541309 45.791026941028555, 4.831111300447338 45.79102114117419, 4.831108100570659 45.7910153407419, 4.831105100121507 45.79100954070162, 4.831101800054039 45.79100394078435, 4.831098599633281 45.79099824116236, 4.831095199786374 45.7909925411481, 4.8310916005134805 45.7909868407416, 4.831088200092345 45.79098124063818, 4.831084600274719 45.79097564104201, 4.8310810004282505 45.79097004054619, 4.831077200475247 45.79096434066722, 4.83107360008415 45.79095884098175, 4.831069699910882 45.79095334071822, 4.831065899384396 45.79094774074993, 4.83106179981561 45.7909422409934, 4.831057800028133 45.79093684133358, 4.831053600075198 45.790931340491454, 4.8310496002892975 45.79092594083132, 4.831045299435583 45.79092054061371, 4.831040800471721 45.79091514088253, 4.831036500329747 45.79090984055495, 4.831031999505885 45.79090454075515, 4.831027699395223 45.790899241326784, 4.831023000432488 45.79089394111364, 4.831018499611194 45.79088864131328, 4.831013800074453 45.79088344101082, 4.831008999636188 45.79087834133296, 4.8310042004551175 45.790873240734626, 4.830999400018612 45.790868141056336, 4.830994299800587 45.79086304079968, 4.830989400295693 45.79085794091444, 4.830984200462996 45.7908529412614, 4.830979099671919 45.79084794091509, 4.830973799485055 45.79084294107571, 4.83096860036509 45.7908380413123, 4.830963299604246 45.790833141383494, 4.830958000100653 45.79082824053424, 4.830952400298954 45.790823440816524, 4.830946999894739 45.79081864059147, 4.830940000621575 45.7908133404735, 4.830933099873375 45.79080814137224, 4.830926200219288 45.79080274064933, 4.830919499446263 45.79079744112911, 4.830912799796859 45.79079194088687, 4.830906300284748 45.790786540927044, 4.830899599352079 45.79078104070468, 4.830893200198423 45.79077564093002, 4.830886700556238 45.790770041167676, 4.830880300531908 45.79076434080096, 4.830873899386405 45.79075884115556, 4.830867700076493 45.790753141159975, 4.830861499481873 45.79074744118478, 4.830855199818656 45.79074174100255, 4.83084919990878 45.79073604049903, 4.8308432000297925 45.790730340894704, 4.830837399414607 45.79072444098173, 4.830831400084612 45.79071864056623, 4.83082570040389 45.790712640927545, 4.830819899792403 45.79070674101367, 4.83081420011404 45.7907007413744, 4.8308087005428115 45.790694841118366, 4.830803099907374 45.79068884078572, 4.830797799630628 45.790682741120335, 4.83079229992947 45.790676641062085, 4.830786900585232 45.79067054118954, 4.83078199968041 45.79066434059874, 4.8307766999846 45.79065814102137, 4.830771600395559 45.79065204082728, 4.83076670009984 45.790645741224274, 4.830761600379699 45.79063944122833, 4.83075690019172 45.790633241008486, 4.830752000445997 45.79062684059426, 4.830747299580181 45.79062054138318, 4.830742599971645 45.79061424125168, 4.830738000556961 45.790607740605076, 4.83073660012823 45.790605840693296)))"
nrj_energie.nrjcad_parcelles_2018.2268,94 GRANDE RUE SAINT CLAIR,69034,Caluire-et-Cuire,69034000AX0155,3,690340801,101.75,311.49,,413.24,574.01,50,49,1,1988,1988,52,3327,,,,,,,,101.75,311.4902,,413.24,574.01,50,49,116,162,3550,,,,,,,,2268,"MULTIPOLYGON (((4.8556875997911995 45.78912974075837, 4.855723399672116 45.78908004109184, 4.855761100290476 45.78902754105509, 4.85557600007631 45.788972641226, 4.8550855003003495 45.78882174059232, 4.855071100276824 45.78882154055901, 4.855057699887313 45.78884004110274, 4.855052500287773 45.78884724051823, 4.854844999791615 45.78911994105961, 4.855514700209652 45.78936704129175, 4.855580600201951 45.789278540653704, 4.8556875997911995 45.78912974075837)))"
nrj_energie.nrjcad_parcelles_2018.2270,95 QUAI CLEMENCEAU,69034,Caluire-et-Cuire,69034000AL0247,,690340301,58.05,471.37,,529.42,621.14,1,1,1,,,,,,,,,,,,,,,,,,,,,,58.05,471.37,,529.42,621.14,1,1,2270,"MULTIPOLYGON (((4.843223000581904 45.804961940597074, 4.843367100224444 45.80539694087573, 4.843371200214937 45.8053962408873, 4.843445300261171 45.805182141111715, 4.843398400577518 45.80503884084923, 4.843294900628203 45.80495024103877, 4.843223000581904 45.804961940597074)))"
nrj_energie.nrjcad_parcelles_2018.2355,133 AVENUE LANESSAN,69040,Champagne-au-Mont-d'Or,69040000AI0399,2,690400101,9.94,,,9.94,25.64,1,,1,,,,,,,,,,,,,,,,,,,,,,9.94,,,9.94,25.64,1,,2355,"MULTIPOLYGON (((4.7867398003888555 45.799346640662726, 4.78652200035377 45.79954254050787, 4.786776199555807 45.79982724118724, 4.786897300332774 45.79993374067213, 4.78706440045366 45.799941040506646, 4.787353499527637 45.79967434113479, 4.787032499934757 45.799503041315795, 4.7867398003888555 45.799346640662726)))"
nrj_energie.nrjcad_parcelles_2018.2272,96 AVENUE DU GENERAL LECLERC,69034,Caluire-et-Cuire,69034000AD0103,1,690340701,233.18,1186.05,,1419.23,1787.66,1,1,1,,,,,,1186.05,,1186.05,1186.05,,1,,,,,,,,,,,233.18,,,233.18,601.61,1,,2272,"MULTIPOLYGON (((4.867166200111093 45.80614304077187, 4.867661199774929 45.80643744053679, 4.867977399538022 45.80594234078068, 4.868114500635832 45.805727640776475, 4.8669409995222646 45.805357040665356, 4.867258699705875 45.80599494059808, 4.867166200111093 45.80614304077187), (4.867281699486819 45.80612714056547, 4.867292600514909 45.80614444116436, 4.8673042001339555 45.80614024133171, 4.867346400446773 45.80620154112351, 4.867309699923986 45.80621254097275, 4.8672587995375185 45.806134640693095, 4.867281699486819 45.80612714056547)))"
nrj_energie.nrjcad_parcelles_2018.2277,967 CHEMIN PIERRE DREVET,69034,Caluire-et-Cuire,69034000AD0086,1,690340701,249.86,,,249.86,644.63,1,,1,,,,,,,,,,,,,,,,,,,,,,249.86,,,249.86,644.63,1,,2277,"MULTIPOLYGON (((4.870285500594024 45.80695474069215, 4.870690900207525 45.807102141116935, 4.871060799995287 45.80723684090269, 4.871089000132417 45.80719634080459, 4.871942299493665 45.80751114103997, 4.872063199666989 45.807236140676636, 4.870725499431264 45.80673944137936, 4.870476799553193 45.8066469408882, 4.870285500594024 45.80695474069215)))"
nrj_energie.nrjcad_parcelles_2018.2336,12 CHEMIN DU TRONCHON,69040,Champagne-au-Mont-d'Or,69040000BC0057,1,690400102,79.72,,,79.72,205.67,1,,1,,,,,,,,,,,,,,,,,,,,,,79.72,,,79.72,205.67,1,,2336,"MULTIPOLYGON (((4.776204299400165 45.80348304099804, 4.777197199402698 45.803752640998475, 4.777261099428635 45.80377004052454, 4.777374800227354 45.803567740983134, 4.777483800004018 45.80359634068045, 4.7776213002247285 45.80333924086581, 4.777782500391802 45.80304274136293, 4.777453300311751 45.8029876411533, 4.776924799833924 45.802898841362804, 4.775969800516433 45.80273904125121, 4.775387800580762 45.80313194100435, 4.776200300054956 45.80348054108454, 4.776204299400165 45.80348304099804)))"
nrj_energie.nrjcad_parcelles_2018.2258,917 CHEMIN PIERRE DREVET,69034,Caluire-et-Cuire,69034000AD0088,1,690340701,118.98,,,118.98,306.96,1,,1,,,,,,,,,,,,,,,,,,,,,,118.98,,,118.98,306.96,1,,2258,"MULTIPOLYGON (((4.872178799793021 45.80697364134794, 4.872294900161607 45.80670944070284, 4.87104069976628 45.80625024070037, 4.870881900208997 45.80649664066992, 4.872178799793021 45.80697364134794)))"
nrj_energie.nrjcad_parcelles_2018.2260,92 AVENUE GENERAL DE GAULLE,69034,Caluire-et-Cuire,69034000AC0178,3,690340303,44.62,,,44.62,115.13,27,,1,1972,1972,43,3375,,,,,,,,44.62,,,44.62,115.13,27,,21,54,2133,,,,,,,,2260,"MULTIPOLYGON (((4.857926000508144 45.81043984055828, 4.858120599451825 45.81059704104794, 4.858361399555706 45.81082884062815, 4.858547699391683 45.81074994098512, 4.858628700472325 45.81084004129345, 4.859002900099875 45.81069674103362, 4.859211100253447 45.81061894079015, 4.859453899811346 45.81052804058536, 4.858718799502314 45.81011814051828, 4.857926000508144 45.81043984055828)))"
nrj_energie.nrjcad_parcelles_2018.2263,93 GRANDE RUE SAINT CLAIR | 89 GRANDE RUE SAINT CLAIR | 91 GRANDE RUE SAINT CLAIR,69034,Caluire-et-Cuire,69034000AX0433,3,690340801,93.91,312.79,,406.7,555.08,47,48,3,1994,1994,48,3343,,,,,,,,93.91,312.78749,,406.7,555.08,47,48,140,190,2914,,,,,,,,2263,"MULTIPOLYGON (((4.855237199387599 45.78938624107975, 4.854982700262997 45.78929224123186, 4.854748400300197 45.78920574099981, 4.854615700083035 45.78915664056381, 4.854541799574243 45.789252340644204, 4.854418200211896 45.78941214080262, 4.854446599665379 45.789422140902104, 4.854611400142209 45.78939874105291, 4.854614399713956 45.789386241271465, 4.854716100411323 45.78942834062947, 4.854677400652344 45.789486341313314, 4.854704400211935 45.789509240779545, 4.854747099395233 45.78954544057052, 4.854817299821891 45.789589540838456, 4.854866999570445 45.78949944066571, 4.8549317997857795 45.78953324080046, 4.855049800286308 45.7895762406822, 4.8550464006465415 45.78958074129576, 4.8550911997582356 45.789597740760755, 4.855101299603205 45.789601740568244, 4.855105099681535 45.78959694091973, 4.855102900636807 45.78959604073418, 4.855120600231338 45.7895691413161, 4.855124000045304 45.7895704413426, 4.85514209959839 45.78953044097466, 4.8551397996693595 45.789529640536465, 4.855145299971991 45.78952154069528, 4.855237199387599 45.78938624107975)))"
nrj_energie.nrjcad_parcelles_2018.2266,94 AVENUE DU GENERAL LECLERC,69034,Caluire-et-Cuire,69034000AD0105,1,690340701,191.7,,,191.7,494.6,1,,1,,,,,191.7,,,191.7,494.6,1,,,,,,,,,,,,,,,,,,,2266,"MULTIPOLYGON (((4.866155399514426 45.80555054113055, 4.866850000626841 45.805954940771436, 4.867166200111093 45.80614304077187, 4.867258699705875 45.80599494059808, 4.8669409995222646 45.805357040665356, 4.86691379986896 45.8053484404965, 4.866780099566176 45.80509184058504, 4.8667448005593705 45.80509814076107, 4.866422099937081 45.805016540784735, 4.866155399514426 45.80555054113055)))"
nrj_energie.nrjcad_parcelles_2018.2280,97 RUE PIERRE BRUNIER | 101 RUE PIERRE BRUNIER | 99 RUE PIERRE BRUNIER,69034,Caluire-et-Cuire,69034000BL0236,3,690340103,109.83,,,109.83,283.36,45,,3,1977,1977,46,4266,,,,,,,,109.83,,,109.83,283.36,45,,25,64,4455,,,,,,,,2280,"MULTIPOLYGON (((4.832636199821268 45.79247464116555, 4.832174499644852 45.7925800406861, 4.831940000128248 45.79259784048435, 4.831866500215177 45.79254114052589, 4.831593999574816 45.792585640784466, 4.8308406000611175 45.79270864120297, 4.8311044001421735 45.793111940734505, 4.831123299668069 45.79336094113251, 4.831852300131299 45.79329344049143, 4.832359900171804 45.793246341054285, 4.832860200579871 45.793200140782304, 4.832775300606191 45.792925140567306, 4.832636199821268 45.79247464116555)))"
nrj_energie.nrjcad_parcelles_2018.2286,98 RUE PASTEUR,69034,Caluire-et-Cuire,69034000AN0243,1,690340501,169.73,546.68,,716.41,984.58,2,1,1,1966,1966,6,381,,,,,,,,,,,,,,,,,,169.73,546.68,,716.41,984.58,2,1,2286,"MULTIPOLYGON (((4.844851899682872 45.79268724078332, 4.84540230037409 45.79315794101181, 4.845505600148611 45.79324894052319, 4.845554799818003 45.7932237406742, 4.845571899691809 45.793240741126326, 4.845676400519992 45.79319094083898, 4.845658999941255 45.79317364107089, 4.846159700254285 45.792922940683276, 4.846197199478052 45.792958741038305, 4.84648329977506 45.792938541226164, 4.8464218994045485 45.79246054113371, 4.846400499461022 45.79239924136968, 4.8463413006016784 45.79241424095407, 4.846266799690719 45.79243244075037, 4.846204000025498 45.792447840669425, 4.846155100356241 45.79245974085799, 4.846133800351216 45.7924379413006, 4.846062599480591 45.79236374090519, 4.84599430056214 45.7922920413654, 4.845908999950383 45.79220074054002, 4.845731500246755 45.79219274100086, 4.844851899682872 45.79268724078332)))"
nrj_energie.nrjcad_parcelles_2018.2290,1 B RUE LOUIS JUTTET,69040,Champagne-au-Mont-d'Or,69040000AH0152,1,690400101,65,,,65,167.7,24,,1,1999,1999,23,1565,,,,,,,,43.8,,,43.8,112.99,23,,28,73,1541,21.21,,,21.21,54.71,1,,2290,"MULTIPOLYGON (((4.792800700273085 45.794684040914056, 4.792959400181784 45.794536340930776, 4.792651100432303 45.79437394078732, 4.792645600158386 45.794371340881554, 4.792519700367422 45.79454334073125, 4.792800700273085 45.794684040914056)))"
nrj_energie.nrjcad_parcelles_2018.2298,1 RUE LOUIS TOURTE,69040,Champagne-au-Mont-d'Or,69040000AH0264,3,690400101,24.57,,,24.57,63.4,10,,1,1954,1955,29,1507,,,,,,,,24.57,,,24.57,63.4,10,,51,132,480,,,,,,,,2298,"MULTIPOLYGON (((4.794174599772417 45.794680540493204, 4.793288899533658 45.79451384118934, 4.79317029954546 45.79462834061122, 4.7932129005236925 45.79465264114785, 4.793224000504259 45.79464254103773, 4.793471899792807 45.7946889408488, 4.7935491002215205 45.79470344051661, 4.794124899563373 45.794811541163476, 4.794174599772417 45.794680540493204)))"
nrj_energie.nrjcad_parcelles_2018.2293,1 CHEMIN DU TRONCHON,69040,Champagne-au-Mont-d'Or,69040000BC0202,,690400102,90.72,,,90.72,234.06,2,,1,,,,,,,,,,,,,,,,,,,,,,90.72,,,90.72,234.06,2,,2293,"MULTIPOLYGON (((4.78521039954805 45.80107794113336, 4.785215400451773 45.80107844052344, 4.7850620004965165 45.801231641214784, 4.7851742004175115 45.801300641223584, 4.785203500462282 45.8013184410859, 4.785215299775148 45.801310040848946, 4.785228299606234 45.80130184048784, 4.78523649952562 45.80129624079574, 4.785248399439164 45.801291340890614, 4.7852511004421645 45.80129054073651, 4.785253800158953 45.801289740602584, 4.785256299812998 45.80128884100514, 4.785259000157826 45.80128814076157, 4.785261799591024 45.80128744076428, 4.785264499935714 45.801286740520595, 4.785267200309072 45.80128604117636, 4.785269899995609 45.80128544084324, 4.785272699428534 45.80128474084563, 4.785275400401089 45.801284140492214, 4.785278199833033 45.80128364119524, 4.785280999893999 45.80128304108797, 4.785283700208485 45.801282540645005, 4.785286399923507 45.80128194121102, 4.785289299701073 45.801281441240356, 4.785564599792696 45.801230341075055, 4.785577899961604 45.801228541286804, 4.7855934996550005 45.801225941331005, 4.785606500155412 45.80122274133374, 4.785626900613871 45.801215440965436, 4.785641299434368 45.8012099411254, 4.785653299526875 45.80120624111051, 4.78569080011091 45.801171940639584, 4.785362700002558 45.801012140593, 4.785304800560538 45.80098394058625, 4.78521039954805 45.80107794113336)))"
nrj_energie.nrjcad_parcelles_2018.35852,1 RUE LOUIS JUTTET,69040,Champagne-au-Mont-d'Or,69040000AH0555,1,690400101,24.83,357.53,,382.36,421.58,1,2,1,,,,,,,,,,,,,357.5301,,357.53,357.53,,2,,,,24.83,,,24.83,64.05,1,,35852,"MULTIPOLYGON (((4.79249690051676 45.794095241214585, 4.792465699549475 45.79412464067503, 4.792466600190297 45.79412684050859, 4.792467499574069 45.794129041261954, 4.792468300498154 45.79413114096493, 4.792468900082505 45.79413334103867, 4.792469499666998 45.79413554111242, 4.792469999530667 45.794137840856905, 4.792470500039305 45.794140040690635, 4.7924708995700795 45.7941423411149, 4.79247110030812 45.794144541168556, 4.792471200039414 45.794146840913236, 4.792471099720815 45.79414904120707, 4.7924711994521205 45.79415134095176, 4.792471000057537 45.79415354100557, 4.792470800018112 45.79415584097019, 4.7924703998997895 45.794158040584456, 4.792470000451325 45.79416034098878, 4.792469599688012 45.79416264051388, 4.792468899827752 45.79416484124759, 4.792468200579536 45.79416714097237, 4.792467400328345 45.794169340586755, 4.792466699797932 45.794171440530384, 4.792465599804735 45.794173641264244, 4.792464599474507 45.79417574052824, 4.792463400405128 45.79417794102208, 4.792462200024739 45.794179940835235, 4.792461000285294 45.7941820405389, 4.792459499517847 45.79418414138229, 4.792458000623315 45.79418614049554, 4.792456400113766 45.794187940507385, 4.792454800273978 45.79418984130931, 4.792453199760182 45.794191841122476, 4.792451300120387 45.79419374124471, 4.792449400480368 45.794195641366926, 4.7924475998912826 45.79419734102825, 4.792445399810196 45.79419914058016, 4.792443299478942 45.79420084136084, 4.792441299451604 45.7942025405622, 4.792438999682001 45.794204240882934, 4.792436799604458 45.79420584063329, 4.792434399476741 45.794207340932786, 4.792234099672939 45.79439684066846, 4.792337499539753 45.79444924102853, 4.79233390026735 45.79445134070877, 4.7924089002412416 45.79448964133751, 4.792411500432992 45.79448684098051, 4.792519700367422 45.79454334073125, 4.792645600158386 45.794371340881554, 4.792651100432303 45.79437394078732, 4.79265389939456 45.79436984128601, 4.792688899432917 45.794322641034654, 4.792733700529495 45.794262440644424, 4.7927819997445305 45.79419744121499, 4.792771600068032 45.79419284125756, 4.792519800407605 45.79407384120342, 4.79249690051676 45.794095241214585)))"
nrj_energie.nrjcad_parcelles_2018.2303,10 AVENUE GENERAL DE GAULLE,69040,Champagne-au-Mont-d'Or,69040000BB0008,1,690400102,219.1,,,219.1,565.28,1,,1,,,,,,,,,,,,,,,,,,,,,,219.1,,,219.1,565.28,1,,2303,"MULTIPOLYGON (((4.78482020035913 45.80370784115218, 4.785186499918226 45.80360134063933, 4.785675300349125 45.80329404051315, 4.785479800229306 45.80314454054147, 4.784812100332215 45.80263584136831, 4.784582700605402 45.80246104122502, 4.784278800492673 45.80273614061498, 4.7841230995811195 45.80287614051654, 4.783990300173833 45.80299484100072, 4.784019499902271 45.80302054116862, 4.784065500125917 45.803060140528906, 4.7841667995478705 45.80314674090723, 4.784491399545865 45.80342454113699, 4.78482020035913 45.80370784115218)))"
nrj_energie.nrjcad_parcelles_2018.2306,10 B AVENUE LANESSAN,69040,Champagne-au-Mont-d'Or,69040000AD0231,1,690400101,42.02,,,42.02,108.4,18,,1,2004,2004,18,676,,,,,,,,42.02,,,42.02,108.4,18,,78,201,540,,,,,,,,2306,"MULTIPOLYGON (((4.796194300319167 45.79268004112628, 4.7962942998529625 45.79239104061166, 4.795741699755336 45.79229404056565, 4.795714800308505 45.79226534066765, 4.795714300454809 45.792264840948654, 4.795612299367966 45.792355440780156, 4.79569149968693 45.79239734052079, 4.795552400428298 45.79255664069153, 4.795677299868069 45.79258114070458, 4.796194300319167 45.79268004112628)))"
nrj_energie.nrjcad_parcelles_2018.2308,10 RUE DU CHATEAU D EAU,69040,Champagne-au-Mont-d'Or,69040000BE0084,3,690400102,59.83,,,59.83,154.37,2,,1,,,,,,,,,,,,,,,,,,,,,,59.83,,,59.83,154.37,2,,2308,"MULTIPOLYGON (((4.773559300238202 45.800218740645, 4.772329800158668 45.7998402411786, 4.7722791003689045 45.79996224061884, 4.7721037001863325 45.7999040407993, 4.7719184999699 45.80014004125395, 4.771742500594711 45.80006944100157, 4.771421099377147 45.800504240588864, 4.771513899648128 45.80053784090865, 4.77150990038905 45.800543340933906, 4.7715077996005695 45.800549140820124, 4.77150710006542 45.80055494050374, 4.771507699470623 45.80056084057674, 4.7715098005032415 45.80056674068546, 4.771513299773 45.80057214113852, 4.771517800248713 45.800577140813374, 4.771523599953866 45.80058144077288, 4.771530500060057 45.80058514131045, 4.771537899771295 45.80058784137412, 4.7716066001022535 45.80060394080471, 4.771626599669114 45.80055664061031, 4.771711600010268 45.80042584124967, 4.77178350006984 45.800315440782015, 4.772082999368876 45.800407741147126, 4.77218690024021 45.800440440947796, 4.77243720007029 45.80052094129196, 4.772707300267755 45.800582941105795, 4.772760099611825 45.80059654061963, 4.773098200238564 45.800670640514994, 4.773559300238202 45.800218740645)))"
nrj_energie.nrjcad_parcelles_2018.2311,11 AVENUE GENERAL DE GAULLE,69040,Champagne-au-Mont-d'Or,69040000BC0289,1,690400102,107.11,,,107.11,276.34,1,,1,,,,,,,,,,,,,,,,,,,,,,107.11,,,107.11,276.34,1,,2311,"MULTIPOLYGON (((4.784619400448315 45.80216624061012, 4.784398800567078 45.80204304066908, 4.784194699624492 45.802225140869474, 4.784422600121079 45.80234514068034, 4.784619400448315 45.80216624061012)))"
