FID,numero,gid,the_geom
fpc_fond_plan_communaut.fpcsurtoit.14882,998903,14882,"MULTIPOLYGON (((4.798523502030955 45.762868641297075, 4.7985236700612965 45.76288978888631, 4.798415024997366 45.76289015621651, 4.798414813011047 45.76285568916836, 4.79850970320473 45.76285544926454, 4.7985097472245934 45.762868768723195, 4.798523502030955 45.762868641297075)))"
fpc_fond_plan_communaut.fpcsurtoit.14883,998904,14883,"MULTIPOLYGON (((4.791529535388359 45.76488673087218, 4.7915518368396475 45.764880439669746, 4.7915551730566035 45.76488821721289, 4.791559278848443 45.76489193260034, 4.791565657652635 45.76489435218571, 4.791623379610318 45.76489785334175, 4.791621592389707 45.76491426163824, 4.791601235898607 45.764913052158484, 4.791591473597042 45.76491338587674, 4.791584380156623 45.764916737599606, 4.791557947743896 45.764942534035825, 4.791532573906087 45.764929253430296, 4.791542806661519 45.76491955222151, 4.79154524998511 45.76491555371294, 4.791544591301178 45.76491106404185, 4.791529535388359 45.76488673087218)))"
fpc_fond_plan_communaut.fpcsurtoit.14884,998906,14884,"MULTIPOLYGON (((4.768680909164337 45.76298986761922, 4.7686578579490595 45.762976635904856, 4.768675954401928 45.762959344543056, 4.768688901046838 45.762958063283584, 4.76869069438608 45.76297405545729, 4.768694395602102 45.76298938797075, 4.768680909164337 45.76298986761922)))"
fpc_fond_plan_communaut.fpcsurtoit.14885,998907,14885,"MULTIPOLYGON (((4.771161497776118 45.768092998433204, 4.771181676089887 45.76813309448405, 4.7711633013263235 45.768137610510095, 4.771146564895617 45.768096560879435, 4.771124335771053 45.76805667674444, 4.771141305197785 45.768052452599576, 4.771161497776118 45.768092998433204)))"
fpc_fond_plan_communaut.fpcsurtoit.14886,998908,14886,"MULTIPOLYGON (((4.782680501687298 45.799829792867186, 4.782627676281695 45.799835659993576, 4.782621563862608 45.79976528547928, 4.782672589633428 45.79976349654526, 4.782680501687298 45.799829792867186)))"
fpc_fond_plan_communaut.fpcsurtoit.14887,998909,14887,"MULTIPOLYGON (((4.78277780261822 45.79976220911218, 4.782785119747664 45.79982599473658, 4.782726328481122 45.79982637530843, 4.782719286858242 45.799767175381746, 4.78277780261822 45.79976220911218)))"
fpc_fond_plan_communaut.fpcsurtoit.14888,998910,14888,"MULTIPOLYGON (((4.76340044129723 45.76316345006544, 4.7634054823249485 45.76318866198003, 4.763354974594925 45.76319358477355, 4.763349807911076 45.76316846480468, 4.76340044129723 45.76316345006544)))"
fpc_fond_plan_communaut.fpcsurtoit.14889,998911,14889,"MULTIPOLYGON (((4.763375803939041 45.76304314169939, 4.763324528039199 45.76304816638702, 4.763319487060799 45.76302295446847, 4.763370762937904 45.7630179297831, 4.763375803939041 45.76304314169939)))"
fpc_fond_plan_communaut.fpcsurtoit.14890,998912,14890,"MULTIPOLYGON (((4.76343611461427 45.763335877471704, 4.7633652310714565 45.76334300606966, 4.763359756093029 45.763316270876615, 4.763430639602554 45.763309142282004, 4.76343611461427 45.763335877471704)))"
fpc_fond_plan_communaut.fpcsurtoit.14891,998918,14891,"MULTIPOLYGON (((4.792766372969544 45.76414823264804, 4.792886065044722 45.76414742667476, 4.792887036804421 45.7642176120552, 4.7927673474719805 45.76421850798477, 4.792766372969544 45.76414823264804)))"
fpc_fond_plan_communaut.fpcsurtoit.14892,998919,14892,"MULTIPOLYGON (((4.793201730729424 45.77479432232189, 4.793180881782855 45.77480590094121, 4.793153878898985 45.77478211621014, 4.793174856392373 45.774770535570184, 4.793201730729424 45.77479432232189)))"
fpc_fond_plan_communaut.fpcsurtoit.14893,998920,14893,"MULTIPOLYGON (((4.783821659802197 45.772069011251254, 4.783765265492113 45.77207907530896, 4.783757241683013 45.77205742094147, 4.783813761637419 45.77204726491727, 4.783821659802197 45.772069011251254)))"
fpc_fond_plan_communaut.fpcsurtoit.14894,998921,14894,"MULTIPOLYGON (((4.783935779069819 45.772058312252646, 4.783954228056528 45.77210833336258, 4.783898476452215 45.772118387410494, 4.783880027512213 45.772068366291585, 4.783935779069819 45.772058312252646)))"
fpc_fond_plan_communaut.fpcsurtoit.14895,998923,14895,"MULTIPOLYGON (((4.772964548107173 45.761559151606676, 4.77299457323016 45.761557153712054, 4.772998324421219 45.76157806535136, 4.7730016299645 45.7615970939266, 4.7729694543084635 45.76160020533966, 4.772936743350886 45.76158244499046, 4.772964548107173 45.761559151606676)))"
fpc_fond_plan_communaut.fpcsurtoit.14896,1073956,14896,"MULTIPOLYGON (((4.720647018033113 45.73934076345359, 4.720596092345412 45.7393315439814, 4.7205467194288895 45.73932266099314, 4.720569959542865 45.7392593998902, 4.720619849066257 45.739268365051224, 4.720670258040861 45.73927750233026, 4.720647018033113 45.73934076345359)))"
fpc_fond_plan_communaut.fpcsurtoit.14897,1073963,14897,"MULTIPOLYGON (((4.730706433911687 45.75985785547338, 4.730727133680515 45.75985781058465, 4.730728136471593 45.75988182516301, 4.73070707627736 45.75988268552895, 4.730689338115468 45.7598704454476, 4.730706433911687 45.75985785547338)))"
fpc_fond_plan_communaut.fpcsurtoit.14898,1073964,14898,"MULTIPOLYGON (((4.730561784186404 45.759857895808636, 4.7305769351995925 45.75986963526593, 4.73056007964961 45.759881681569624, 4.730535387435156 45.75988151715686, 4.7305363041180675 45.759857203383795, 4.730561784186404 45.759857895808636)))"
fpc_fond_plan_communaut.fpcsurtoit.14899,1073965,14899,"MULTIPOLYGON (((4.729706602530926 45.76165603746355, 4.729674605191398 45.76168982365847, 4.7296102920005625 45.76165597161615, 4.729642954301327 45.761622895325296, 4.729706602530926 45.76165603746355)))"
fpc_fond_plan_communaut.fpcsurtoit.14900,1073966,14900,"MULTIPOLYGON (((4.717776754973686 45.76132360312133, 4.717740957156862 45.76134277339036, 4.717718052015539 45.761321339432484, 4.717752994529978 45.761303622068326, 4.717776754973686 45.76132360312133)))"
fpc_fond_plan_communaut.fpcsurtoit.14901,1073967,14901,"MULTIPOLYGON (((4.717963287471719 45.76149754484509, 4.7179885200428044 45.76151939360741, 4.717954873780879 45.7615374514661, 4.717930451163424 45.76151685045338, 4.717963287471719 45.76149754484509)))"
fpc_fond_plan_communaut.fpcsurtoit.14902,1073968,14902,"MULTIPOLYGON (((4.718036121537011 45.75907979030001, 4.717959744753969 45.75914646294837, 4.717920502174932 45.75912473574063, 4.717992939322149 45.75905956259414, 4.718036121537011 45.75907979030001)))"
fpc_fond_plan_communaut.fpcsurtoit.14903,1073970,14903,"MULTIPOLYGON (((4.714915321301222 45.750804933523554, 4.714969058850266 45.75075480389218, 4.715020150937295 45.75078166332615, 4.71507032698583 45.75080799655454, 4.71501646097881 45.7508581281708, 4.714966544673201 45.750831881001666, 4.714915321301222 45.750804933523554)))"
fpc_fond_plan_communaut.fpcsurtoit.14904,1073971,14904,"MULTIPOLYGON (((4.712858690064399 45.742349278748115, 4.712855633011474 45.74238784439957, 4.712810325746111 45.74238582673606, 4.712812330134676 45.742346466946984, 4.712858690064399 45.742349278748115)))"
fpc_fond_plan_communaut.fpcsurtoit.14905,998568,14905,"MULTIPOLYGON (((4.753231365310046 45.805355048515054, 4.753147640802236 45.805356607622166, 4.75314527000319 45.80529355448832, 4.753228997248008 45.80529208533882, 4.753231365310046 45.805355048515054)))"
fpc_fond_plan_communaut.fpcsurtoit.14906,998569,14906,"MULTIPOLYGON (((4.74870270525072 45.78042768749028, 4.74867908940655 45.78051129998429, 4.748583665420878 45.78048315619199, 4.748597696076771 45.780430200854376, 4.74870270525072 45.78042768749028)))"
fpc_fond_plan_communaut.fpcsurtoit.14907,998570,14907,"MULTIPOLYGON (((4.7486005742622455 45.7804194466802, 4.7485811446941435 45.78049300487754, 4.748391259965137 45.7804961020011, 4.748421896534927 45.78036567191979, 4.7486005742622455 45.7804194466802)))"
fpc_fond_plan_communaut.fpcsurtoit.14908,998571,14908,"MULTIPOLYGON (((4.770262215029558 45.785583500538536, 4.770129036473366 45.785626881778214, 4.770057313175107 45.785519367025344, 4.770190488672102 45.785475895913414, 4.770262215029558 45.785583500538536)))"
fpc_fond_plan_communaut.fpcsurtoit.14909,998572,14909,"MULTIPOLYGON (((4.749272142821351 45.779079922228554, 4.749264226572549 45.7791104637819, 4.749235298852795 45.77910676840846, 4.749243215116925 45.77907622685711, 4.749272142821351 45.779079922228554)))"
fpc_fond_plan_communaut.fpcsurtoit.14910,998573,14910,"MULTIPOLYGON (((4.748902575540634 45.77887401268443, 4.748894081249851 45.778906633084446, 4.748849529992866 45.778901017703575, 4.748858021485569 45.77886830735064, 4.748902575540634 45.77887401268443)))"
fpc_fond_plan_communaut.fpcsurtoit.14911,998574,14911,"MULTIPOLYGON (((4.749116822710537 45.7789055500712, 4.749167547761159 45.77891116046248, 4.749160319466313 45.77894313142985, 4.749109725772337 45.77893760901579, 4.749116822710537 45.7789055500712)))"
fpc_fond_plan_communaut.fpcsurtoit.14912,998575,14912,"MULTIPOLYGON (((4.7495926435279285 45.779124045524604, 4.74964700527325 45.77913076979555, 4.7496393322233335 45.779160857640825, 4.749585101835866 45.77915422134613, 4.7495926435279285 45.779124045524604)))"
fpc_fond_plan_communaut.fpcsurtoit.14913,998576,14913,"MULTIPOLYGON (((4.79727517451218 45.79310435850704, 4.797099460334552 45.79316518297651, 4.797088402121242 45.79314942741761, 4.797263987669037 45.79308860499528, 4.79727517451218 45.79310435850704)))"
fpc_fond_plan_communaut.fpcsurtoit.14914,998577,14914,"MULTIPOLYGON (((4.797289744497846 45.79312527864664, 4.797114930417293 45.79318608892835, 4.7971036063048595 45.7931700675663, 4.797278420347503 45.79310925730184, 4.797289744497846 45.79312527864664)))"
fpc_fond_plan_communaut.fpcsurtoit.14915,998583,14915,"MULTIPOLYGON (((4.737726426253753 45.78504509989745, 4.7377065648235845 45.78505170306723, 4.737697993206146 45.78503671404317, 4.737704627680216 45.78502671283394, 4.737719822547278 45.785031340821526, 4.737732814794821 45.78503546243835, 4.737726426253753 45.78504509989745)))"
fpc_fond_plan_communaut.fpcsurtoit.14916,998584,14916,"MULTIPOLYGON (((4.737623788097611 45.78501255706969, 4.737629804953073 45.78500337528717, 4.737644742656139 45.78500800721044, 4.737659551785973 45.78501264109462, 4.737652629293177 45.78502165670572, 4.7376322535596005 45.785028267714004, 4.737623788097611 45.78501255706969)))"
fpc_fond_plan_communaut.fpcsurtoit.14917,998585,14917,"MULTIPOLYGON (((4.737698234179262 45.78508980995428, 4.73769249972796 45.78509979742277, 4.737678470444402 45.78509542163502, 4.737661713013686 45.78509018750105, 4.737668095960001 45.78508037013268, 4.7376909202608655 45.785073901735934, 4.737698234179262 45.78508980995428)))"
fpc_fond_plan_communaut.fpcsurtoit.14918,998586,14918,"MULTIPOLYGON (((4.737575556788615 45.78502517326125, 4.737583035205021 45.78501335919019, 4.737596544546621 45.78501756292794, 4.737607900388654 45.78503520943507, 4.737583974546775 45.78503935464905, 4.737569176637714 45.78503508058098, 4.737575556788615 45.78502517326125)))"
fpc_fond_plan_communaut.fpcsurtoit.14919,998587,14919,"MULTIPOLYGON (((4.7375881900048835 45.78506728008079, 4.737594589794155 45.78505800245538, 4.737617852649795 45.78504909739725, 4.737625779039548 45.78506814624564, 4.737620013717211 45.78507714418928, 4.737604427507463 45.78507234216385, 4.7375881900048835 45.78506728008079)))"
fpc_fond_plan_communaut.fpcsurtoit.14920,998593,14920,"MULTIPOLYGON (((4.745602540068984 45.78103930494153, 4.745604283053987 45.781078518008506, 4.745525617347621 45.78108026448354, 4.745523748669678 45.78104114334341, 4.745602540068984 45.78103930494153)))"
fpc_fond_plan_communaut.fpcsurtoit.14921,998594,14921,"MULTIPOLYGON (((4.773626956097956 45.775947264575734, 4.773587045519189 45.77596219661496, 4.773568117815126 45.775937291511546, 4.773607902690764 45.775922451438056, 4.773626956097956 45.775947264575734)))"
fpc_fond_plan_communaut.fpcsurtoit.14922,998595,14922,"MULTIPOLYGON (((4.773541252665186 45.7759741603001, 4.773439557787358 45.77601183519064, 4.773416602028008 45.77598564282855, 4.773516245463409 45.77594412991506, 4.773541252665186 45.7759741603001)))"
fpc_fond_plan_communaut.fpcsurtoit.14923,998596,14923,"MULTIPOLYGON (((4.773586366100808 45.775969137225545, 4.773605916836369 45.77599745262735, 4.773466442580426 45.77605236636612, 4.773441943873007 45.77602214804045, 4.773586366100808 45.775969137225545)))"
fpc_fond_plan_communaut.fpcsurtoit.14924,998597,14924,"MULTIPOLYGON (((4.767239518062609 45.76678408472148, 4.767186344946981 45.76679832058727, 4.767167674393309 45.76677728050361, 4.767226314495269 45.766761069733214, 4.767239518062609 45.76678408472148)))"
fpc_fond_plan_communaut.fpcsurtoit.14925,998598,14925,"MULTIPOLYGON (((4.766799740727987 45.766930774490774, 4.766824286641234 45.76695055340049, 4.766777662113187 45.76697665741408, 4.766753184642961 45.7669590374366, 4.766799740727987 45.766930774490774)))"
fpc_fond_plan_communaut.fpcsurtoit.14926,998600,14926,"MULTIPOLYGON (((4.737505286539984 45.78242121582017, 4.73753066807832 45.782422538341066, 4.737554632545386 45.782423792490015, 4.737546135307418 45.782493671686844, 4.7375222993804025 45.78249241557344, 4.737496917810433 45.782491093050666, 4.737505286539984 45.78242121582017)))"
fpc_fond_plan_communaut.fpcsurtoit.14927,998601,14927,"MULTIPOLYGON (((4.789567139646795 45.769385971086635, 4.789565871613995 45.769426581369196, 4.789507069130738 45.76942561611322, 4.789508468632599 45.769385093765244, 4.789567139646795 45.769385971086635)))"
fpc_fond_plan_communaut.fpcsurtoit.14928,998602,14928,"MULTIPOLYGON (((4.789501133111651 45.769633251198655, 4.7895353560963505 45.76963370300515, 4.789535575624315 45.76962451947603, 4.789560535175819 45.76962484695341, 4.789559070716764 45.76967536040656, 4.789500145209554 45.76967457707919, 4.789501133111651 45.769633251198655)))"
fpc_fond_plan_communaut.fpcsurtoit.14929,998603,14929,"MULTIPOLYGON (((4.781355005339619 45.76207663731462, 4.781366937891626 45.76210399067806, 4.781330924866501 45.762111754570086, 4.781318866684059 45.762084493170676, 4.781355005339619 45.76207663731462)))"
fpc_fond_plan_communaut.fpcsurtoit.14930,1033299,14930,"MULTIPOLYGON (((4.7657983201925 45.5963899385119, 4.7657601421378155 45.59639890292374, 4.765748881639584 45.59637522783508, 4.765787059679909 45.59636626342697, 4.7657983201925 45.5963899385119)))"
fpc_fond_plan_communaut.fpcsurtoit.14931,1033300,14931,"MULTIPOLYGON (((4.759175293122763 45.592547456639856, 4.7591738407887645 45.592578709595145, 4.759096099100931 45.592576945215036, 4.759097548647961 45.59254560230342, 4.759175293122763 45.592547456639856)))"
fpc_fond_plan_communaut.fpcsurtoit.14932,1033301,14932,"MULTIPOLYGON (((4.765444682448864 45.59963612222289, 4.765441147130402 45.59969062806624, 4.765404963782836 45.59968975113033, 4.76540797233837 45.59963480347926, 4.765444682448864 45.59963612222289)))"
fpc_fond_plan_communaut.fpcsurtoit.14933,837696,14933,"MULTIPOLYGON (((4.834197015091716 45.7761130799309, 4.834123504732455 45.776122724862084, 4.8341192805596 45.77610380255377, 4.834115214548964 45.77608577771464, 4.834189543544844 45.776077559623346, 4.8341935047144595 45.776096306164675, 4.834197015091716 45.7761130799309)))"
fpc_fond_plan_communaut.fpcsurtoit.14934,837697,14934,"MULTIPOLYGON (((4.8341941107089825 45.7760990864547, 4.834258442293149 45.77609192946674, 4.834261354346413 45.77611006290256, 4.834264418641423 45.77612891389922, 4.834202021213347 45.776136219720264, 4.834198080764386 45.77611810285816, 4.8341941107089825 45.7760990864547)))"
fpc_fond_plan_communaut.fpcsurtoit.14935,837698,14935,"MULTIPOLYGON (((4.814219627694146 45.77710237459175, 4.81420988466177 45.77715077061082, 4.814194656618789 45.777149213337296, 4.814204402592804 45.77710090727415, 4.814219627694146 45.77710237459175)))"
fpc_fond_plan_communaut.fpcsurtoit.14936,837699,14936,"MULTIPOLYGON (((4.814309791945103 45.777145847873534, 4.814320242960128 45.77714685127891, 4.8143175794025925 45.77715985393099, 4.814307128385172 45.77715885052536, 4.814309791945103 45.777145847873534)))"
fpc_fond_plan_communaut.fpcsurtoit.14937,837700,14937,"MULTIPOLYGON (((4.814368981639732 45.777059673004196, 4.814350824678564 45.77714987378623, 4.814309791945103 45.777145847873534, 4.814306018568171 45.777164268296914, 4.8142091136407865 45.7771547429595, 4.814230915674513 45.777046123828484, 4.814368981639732 45.777059673004196)))"
fpc_fond_plan_communaut.fpcsurtoit.14938,837701,14938,"MULTIPOLYGON (((4.844942394585333 45.77112715198387, 4.844911691930794 45.7711243196857, 4.844931838186645 45.77101806050535, 4.844962540783677 45.77102089279813, 4.844942394585333 45.77112715198387)))"
fpc_fond_plan_communaut.fpcsurtoit.14939,837702,14939,"MULTIPOLYGON (((4.841452881418158 45.76942710370698, 4.841506925260477 45.76943189923723, 4.841498316529017 45.769478839643575, 4.841482838692868 45.769477470087864, 4.841479352693549 45.769496516943704, 4.841440918138046 45.76949317883786, 4.841452881418158 45.76942710370698)))"
fpc_fond_plan_communaut.fpcsurtoit.14940,837703,14940,"MULTIPOLYGON (((4.841502023057973 45.76943143855898, 4.841504641264248 45.76941726585897, 4.8415908035164 45.7694249616391, 4.841582853119314 45.769468471318895, 4.841501593006044 45.769461236211235, 4.841506925260477 45.76943189923723, 4.841502023057973 45.76943143855898)))"
fpc_fond_plan_communaut.fpcsurtoit.14941,837704,14941,"MULTIPOLYGON (((4.841455173474078 45.76941473632822, 4.841447441405442 45.7694570724365, 4.8413808849634625 45.76945112932983, 4.841388620053983 45.76940888318001, 4.841455173474078 45.76941473632822)))"
fpc_fond_plan_communaut.fpcsurtoit.14942,837705,14942,"MULTIPOLYGON (((4.8451070279433885 45.771069311311976, 4.845103076575998 45.77108980587453, 4.845099439347318 45.77110813529117, 4.844948751014062 45.77109383812658, 4.844952355533415 45.77107451922199, 4.844956336735144 45.77105492420346, 4.8451070279433885 45.771069311311976)))"
fpc_fond_plan_communaut.fpcsurtoit.14943,838269,14943,"MULTIPOLYGON (((4.842265038136936 45.80044609387558, 4.842320061865169 45.80051072483692, 4.842299585124179 45.800517986318255, 4.842244181540241 45.80045354149731, 4.842265038136936 45.80044609387558)))"
fpc_fond_plan_communaut.fpcsurtoit.14944,838270,14944,"MULTIPOLYGON (((4.842323265087896 45.800545323699204, 4.8423428177787375 45.80053735715198, 4.8423982423882865 45.80060243159991, 4.842377119608786 45.800609613547195, 4.842323265087896 45.800545323699204)))"
fpc_fond_plan_communaut.fpcsurtoit.14945,838271,14945,"MULTIPOLYGON (((4.842450680718592 45.800693924877834, 4.842402507258701 45.8006380033006, 4.8424222034561515 45.80063048442698, 4.842469602305208 45.800686328529686, 4.842450680718592 45.800693924877834)))"
fpc_fond_plan_communaut.fpcsurtoit.14946,838272,14946,"MULTIPOLYGON (((4.803940098907191 45.7757915620304, 4.8040070699402975 45.775861871271395, 4.80387101408678 45.77592612866543, 4.8038200459634615 45.77587338590615, 4.803863256217612 45.775853350776494, 4.80384706326388 45.77583785725923, 4.803940098907191 45.7757915620304)))"
fpc_fond_plan_communaut.fpcsurtoit.14947,838273,14947,"MULTIPOLYGON (((4.8036783717228175 45.77575214994758, 4.8036232988666905 45.775779213093315, 4.803501089468349 45.77565532840395, 4.803550804514393 45.7756495004737, 4.803569658846295 45.77563993156095, 4.8036783717228175 45.77575214994758)))"
fpc_fond_plan_communaut.fpcsurtoit.14948,879103,14948,"MULTIPOLYGON (((4.816869599953949 45.65260689419076, 4.816882133619029 45.65259373330348, 4.816903478794504 45.6525950118092, 4.81691320867772 45.652610066525, 4.816901511436573 45.652621323982466, 4.816878516324298 45.65262061189035, 4.816869599953949 45.65260689419076)))"
fpc_fond_plan_communaut.fpcsurtoit.14949,879104,14949,"MULTIPOLYGON (((4.816937611808633 45.652610666077884, 4.816957450555478 45.65264058943433, 4.816887727833445 45.65266312562731, 4.816868542162537 45.65263355181921, 4.816937611808633 45.652610666077884)))"
fpc_fond_plan_communaut.fpcsurtoit.14950,879105,14950,"MULTIPOLYGON (((4.815732207559863 45.668823700229325, 4.8157425401218115 45.66880589461554, 4.815768264716197 45.668799543234506, 4.815792655270057 45.66880743352831, 4.815801781258765 45.668823578042954, 4.815791964859704 45.66884146541305, 4.815766654420308 45.66884871020085, 4.815742056974553 45.66884235324671, 4.815732207559863 45.668823700229325)))"
fpc_fond_plan_communaut.fpcsurtoit.14951,879106,14951,"MULTIPOLYGON (((4.81577497797261 45.668832286733846, 4.815770012093799 45.66883353614818, 4.815762818214454 45.66883338114335, 4.81575734162198 45.668830768625035, 4.815754500933149 45.66882631392418, 4.815754564460391 45.6688203727607, 4.815759299639965 45.66881597695652, 4.815767213615285 45.668814590411934, 4.815773914749542 45.6688153833092, 4.81577811121312 45.66881810629336, 4.815781468050491 45.66882264274463, 4.815779488721831 45.668828884541284, 4.81577497797261 45.668832286733846)))"
fpc_fond_plan_communaut.fpcsurtoit.14952,879120,14952,"MULTIPOLYGON (((4.833829756527306 45.650055384676975, 4.833807940679041 45.6500632072492, 4.833789795406436 45.65003820950614, 4.833811611247477 45.65003038693741, 4.833829756527306 45.650055384676975)))"
fpc_fond_plan_communaut.fpcsurtoit.14953,879121,14953,"MULTIPOLYGON (((4.833607229317101 45.640146333844626, 4.833643322226959 45.64015142106509, 4.833627685890124 45.64020666538338, 4.8335914647070055 45.64020158022919, 4.833607229317101 45.640146333844626)))"
fpc_fond_plan_communaut.fpcsurtoit.14954,879122,14954,"MULTIPOLYGON (((4.833681651310566 45.64024026484369, 4.833674429844797 45.640262612198875, 4.833628126244204 45.64025525982947, 4.833635347727541 45.64023291247723, 4.833681651310566 45.64024026484369)))"
fpc_fond_plan_communaut.fpcsurtoit.14955,879123,14955,"MULTIPOLYGON (((4.83370135199244 45.6401134025723, 4.833697097337516 45.6401284117745, 4.833669082636803 45.64013489446711, 4.833645920770399 45.64012113812369, 4.833650175438517 45.6401061289234, 4.83370135199244 45.6401134025723)))"
fpc_fond_plan_communaut.fpcsurtoit.14956,879124,14956,"MULTIPOLYGON (((4.833717964458425 45.64020124706876, 4.833741690363251 45.640204823961, 4.833731963633225 45.64023684209619, 4.8337082377154275 45.64023326520192, 4.833700489369988 45.64021610980147, 4.833717964458425 45.64020124706876)))"
fpc_fond_plan_communaut.fpcsurtoit.14957,921967,14957,"MULTIPOLYGON (((4.793529197638113 45.81982707108963, 4.7934953088877785 45.81981797470445, 4.793517704593846 45.81977397187067, 4.793551075807515 45.81978298639846, 4.793529197638113 45.81982707108963)))"
fpc_fond_plan_communaut.fpcsurtoit.14958,921968,14958,"MULTIPOLYGON (((4.73969868101657 45.84762792567467, 4.739684214408246 45.847667745952386, 4.73959770619457 45.84765232686029, 4.739612172860775 45.84761250659348, 4.73969868101657 45.84762792567467)))"
fpc_fond_plan_communaut.fpcsurtoit.14959,921969,14959,"MULTIPOLYGON (((4.739591516675927 45.8476726710515, 4.739677051395327 45.847689904984264, 4.739662570067053 45.84772513555058, 4.739577035297997 45.847707901606995, 4.739591516675927 45.8476726710515)))"
fpc_fond_plan_communaut.fpcsurtoit.14960,879309,14960,"MULTIPOLYGON (((4.828459755116731 45.64427983992127, 4.8284625886730135 45.644272324060495, 4.8284673636243785 45.644265316949756, 4.8284739576111315 45.64425900056489, 4.82847408291493 45.64425890854412, 4.828482122970077 45.644253648902364, 4.828491480845214 45.64424944806893, 4.828501777684663 45.64424649215059, 4.828512762881555 45.64424496518862, 4.828523795194356 45.644244877510445, 4.828534746375447 45.64424623118152, 4.828545100486963 45.644248944508774, 4.828554729281086 45.64425301955785, 4.8285629826813485 45.644258196790865, 4.8285697265496434 45.644264298363076, 4.82857482969241 45.644271236385, 4.828578026777577 45.644278745122094, 4.828579177776423 45.64428646681891, 4.828578276798363 45.64429422156491, 4.828575315007941 45.64430173949414, 4.828570540067005 45.64430874660941, 4.828563943140449 45.64431497304455, 4.828555906029013 45.64432032264737, 4.828546545202029 45.644324433530784, 4.828536248350584 45.6443273894532, 4.828525391386781 45.64432891435192, 4.82851435905739 45.644329002030275, 4.828503410805317 45.644327738312484, 4.828492928432574 45.64432502704698, 4.828483430823912 45.64432103988249, 4.828475177421735 45.644315862643694, 4.828468302364235 45.64430967317607, 4.828463202175872 45.64430282510467, 4.828460005104759 45.64429531636437, 4.828458854122202 45.644287594666324, 4.828459755116731 45.64427983992127)))"
fpc_fond_plan_communaut.fpcsurtoit.14961,879310,14961,"MULTIPOLYGON (((4.828493655172463 45.64436290649111, 4.8284852032412475 45.644383023216804, 4.828448954944553 45.644373256682364, 4.828426480964143 45.644360928235905, 4.8284115219784525 45.644350818830816, 4.828398156616528 45.6443384336913, 4.828433600994473 45.644323642444014, 4.828459540310489 45.64434383531986, 4.828451998511705 45.64434863692171, 4.828493655172463 45.64436290649111)))"
fpc_fond_plan_communaut.fpcsurtoit.14962,879311,14962,"MULTIPOLYGON (((4.856349550818485 45.669280742460856, 4.856358641670524 45.66930705485444, 4.856314215849789 45.66931453116362, 4.856305128008321 45.66928830872092, 4.856349550818485 45.669280742460856)))"
fpc_fond_plan_communaut.fpcsurtoit.14963,879312,14963,"MULTIPOLYGON (((4.856291921288821 45.66932353583873, 4.856246782738073 45.669336603973385, 4.856233861025306 45.66931476433833, 4.856279127866405 45.66930169411195, 4.856291921288821 45.66932353583873)))"
fpc_fond_plan_communaut.fpcsurtoit.14964,879313,14964,"MULTIPOLYGON (((4.800997215048466 45.65914647535057, 4.800905494827835 45.659167910310146, 4.800889265910161 45.6591382870276, 4.800981886974963 45.659116927796155, 4.800997215048466 45.65914647535057)))"
fpc_fond_plan_communaut.fpcsurtoit.14965,879314,14965,"MULTIPOLYGON (((4.827990550321451 45.67005307949616, 4.827943897646757 45.670059320441396, 4.827932940008072 45.67002655584923, 4.827977796349049 45.670020343817015, 4.827990550321451 45.67005307949616)))"
fpc_fond_plan_communaut.fpcsurtoit.14966,879315,14966,"MULTIPOLYGON (((4.847747039745649 45.6635823300508, 4.847807331679018 45.663573428855315, 4.847835176136053 45.66366621905004, 4.847773735429246 45.663675318954866, 4.847715487128644 45.663683916873495, 4.847687642861652 45.663591126649536, 4.847747039745649 45.6635823300508)))"
fpc_fond_plan_communaut.fpcsurtoit.14967,879317,14967,"MULTIPOLYGON (((4.808094483177591 45.650748552861295, 4.80812265432095 45.65075854452027, 4.808108261897421 45.650777764159564, 4.808079230756222 45.65076895621925, 4.808073616764324 45.65075410525497, 4.808094483177591 45.650748552861295)))"
fpc_fond_plan_communaut.fpcsurtoit.14968,879318,14968,"MULTIPOLYGON (((4.808075866510096 45.650776029958536, 4.808101711434338 45.65078551865141, 4.808087832053764 45.650804730118296, 4.808061124219288 45.65079633518854, 4.808053020790279 45.65077990382464, 4.808075866510096 45.650776029958536)))"
fpc_fond_plan_communaut.fpcsurtoit.14969,879325,14969,"MULTIPOLYGON (((4.802187256941567 45.651239822751826, 4.802211402784403 45.65124042954052, 4.802227277050846 45.65125115783262, 4.802210067521982 45.651262681229454, 4.802187481175232 45.65126267970284, 4.8021873806693325 45.6512516110511, 4.802187256941567 45.651239822751826)))"
fpc_fond_plan_communaut.fpcsurtoit.14970,879327,14970,"MULTIPOLYGON (((4.816855002402736 45.653763748241, 4.816870468104981 45.65378942147094, 4.816812683826056 45.65380420637655, 4.81680008985245 45.653780017233146, 4.816855002402736 45.653763748241)))"
fpc_fond_plan_communaut.fpcsurtoit.14971,879328,14971,"MULTIPOLYGON (((4.816953739942427 45.65384011045064, 4.8169645318464465 45.65386018830395, 4.816936779492382 45.65386711253481, 4.816926013936493 45.65384784427875, 4.816953739942427 45.65384011045064)))"
fpc_fond_plan_communaut.fpcsurtoit.14972,879329,14972,"MULTIPOLYGON (((4.816926242139178 45.65383119018897, 4.816897361695569 45.65383894248176, 4.816887735963873 45.653819205972944, 4.816914975216771 45.653812289963646, 4.816926242139178 45.65383119018897)))"
