FID,nom,theme,soustheme,identifiant,idexterne,siret,datecreation,gid,the_geom
adr_voie_lieu.adrportionbusee.656,,HYDROGRAPHIE,Portion busée,L1843,1146_1,,2018-03-19,656,"MULTILINESTRING ((4.745602968818432 45.861958041414006, 4.745595031653536 45.86209100098608, 4.745804275465553 45.86250305012141, 4.74581562566867 45.86271698307785))"
adr_voie_lieu.adrportionbusee.657,,HYDROGRAPHIE,Portion busée,L1844,1294_149,,2018-03-19,657,"MULTILINESTRING ((4.899870667067632 45.907793827710265, 4.899747529162533 45.90770668643209))"
adr_voie_lieu.adrportionbusee.658,,HYDROGRAPHIE,Portion busée,L1845,1225_80,,2018-03-19,658,"MULTILINESTRING ((4.842333192389278 45.81864738716633, 4.8426445121486035 45.81857196946902))"
adr_voie_lieu.adrportionbusee.659,,HYDROGRAPHIE,Portion busée,L1846,1218_73,,2018-03-19,659,"MULTILINESTRING ((4.817211900144758 45.669441302769044, 4.817173456857172 45.6694355276411, 4.817103772899907 45.66940073153763, 4.817080214479136 45.669359257359126, 4.8170456568681 45.669319039160264, 4.817005239609367 45.669268384422, 4.816979548462665 45.669240264677185, 4.816953231869492 45.66920081464584, 4.816925158511665 45.66915077244266, 4.816896741329747 45.66912566636144, 4.8168804581188445 45.6691026162381))"
adr_voie_lieu.adrportionbusee.660,,HYDROGRAPHIE,Portion busée,L1847,1291_146,,2018-03-19,660,"MULTILINESTRING ((4.877827598102797 45.89211540724989, 4.8777926908569205 45.89210842189154, 4.877217711554108 45.891970915244144, 4.877188112860854 45.89195700219326))"
adr_voie_lieu.adrportionbusee.661,,HYDROGRAPHIE,Portion busée,L1848,2845_12277,,2018-03-19,661,"MULTILINESTRING ((4.820193326951523 45.869734096430896, 4.820635691621315 45.87030708525689))"
adr_voie_lieu.adrportionbusee.662,,HYDROGRAPHIE,Portion busée,L1849,1173_28,,2018-03-19,662,"MULTILINESTRING ((4.8075737539009005 45.789033006527205, 4.807662236542746 45.788948890491, 4.807688882517721 45.788719414726074, 4.807555262818322 45.788578074971596))"
adr_voie_lieu.adrportionbusee.663,,HYDROGRAPHIE,Portion busée,L1850,2813_10997,,2018-03-19,663,"MULTILINESTRING ((4.8693873622387205 45.85168166252431, 4.869137923400032 45.851560111358))"
adr_voie_lieu.adrportionbusee.664,,HYDROGRAPHIE,Portion busée,L1851,1256_111,,2018-03-19,664,"MULTILINESTRING ((4.823009866304378 45.83630251165703, 4.822909783189353 45.836568715771996, 4.822844068145667 45.83661836771814, 4.82263227477364 45.83688230880826))"
adr_voie_lieu.adrportionbusee.665,,HYDROGRAPHIE,Portion busée,L1852,2869_13030,,2018-03-19,665,"MULTILINESTRING ((4.824883350720786 45.83776104356418, 4.824891069434972 45.83776082992849, 4.824916137776751 45.83773603813469, 4.824942935689534 45.83773650889769, 4.824982613758298 45.83773317329792))"
adr_voie_lieu.adrportionbusee.668,,HYDROGRAPHIE,Portion busée,L1855,1230_85,,2018-03-19,668,"MULTILINESTRING ((4.8578027850634475 45.90818609208506, 4.858127801980509 45.90850219186149, 4.858153209560526 45.908517888176426))"
adr_voie_lieu.adrportionbusee.669,,HYDROGRAPHIE,Portion busée,L1856,1226_81,,2018-03-19,669,"MULTILINESTRING ((4.762681318151223 45.81018541446471, 4.762564625043981 45.81021089061689))"
adr_voie_lieu.adrportionbusee.670,,HYDROGRAPHIE,Portion busée,L1857,1174_29,,2018-03-19,670,"MULTILINESTRING ((4.826142115988132 45.837741054339546, 4.8261905724231875 45.837840448735555, 4.8261870744392485 45.8381105977447))"
adr_voie_lieu.adrportionbusee.671,Le Pinay (Rau),HYDROGRAPHIE,Portion busée,L1858,PINAY DE ST ROMAIN,,2018-03-19,671,"MULTILINESTRING ((4.806985352184194 45.83721363307816, 4.807228139769476 45.83712869163548))"
adr_voie_lieu.adrportionbusee.672,Le Pinay (Rau),HYDROGRAPHIE,Portion busée,L1859,PINAY DE ST ROMAIN,,2018-03-19,672,"MULTILINESTRING ((4.805550777746707 45.83709669640046, 4.8057226107976 45.83708290301401))"
adr_voie_lieu.adrportionbusee.673,Le Pinay (Rau),HYDROGRAPHIE,Portion busée,L1860,PINAY DE ST ROMAIN,,2018-03-19,673,"MULTILINESTRING ((4.819685773787032 45.83868739463886, 4.819992916703522 45.83874377921575, 4.820178856413082 45.83875178891194, 4.820418041258022 45.83872636726979, 4.820615995207386 45.83871195408421, 4.82093397619454 45.83870993241131, 4.821159468902483 45.83869894817184, 4.821424515207334 45.83867293101808, 4.821680027632648 45.83862708549255, 4.822095689883391 45.838548797970596, 4.822773485715381 45.838560096323405, 4.823273678475165 45.83850340228538, 4.823891336989845 45.83837309490529, 4.824922689380957 45.83826576876549, 4.824961861584854 45.838034918890465, 4.824964334938932 45.83802002911563, 4.824997470788676 45.837825006284504))"
adr_voie_lieu.adrportionbusee.674,Le Pinay (Rau),HYDROGRAPHIE,Portion busée,L1861,PINAY DE ST ROMAIN,,2018-03-19,674,"MULTILINESTRING ((4.805360150370436 45.83738852874072, 4.805464444410789 45.837324955718984))"
adr_voie_lieu.adrportionbusee.675,Le Chalin Bruyère (Rau),HYDROGRAPHIE,Portion busée,L2125,CHALIN BRUYERE,,2018-03-19,675,"MULTILINESTRING ((4.778680503688399 45.80471105137665, 4.778754012348973 45.8046112629206, 4.778919540237603 45.80438691661786, 4.7790287849193565 45.80425776959945, 4.779037808487751 45.804242148587505))"
adr_voie_lieu.adrportionbusee.676,Le Chalin Bruyère (Rau),HYDROGRAPHIE,Portion busée,L2126,CHALIN BRUYERE,,2018-03-19,676,"MULTILINESTRING ((4.7820994370915875 45.77715177397954, 4.782096213825582 45.77713544436314, 4.78208192129775 45.776443204364746))"
adr_voie_lieu.adrportionbusee.677,Le Chalin Bruyère (Rau),HYDROGRAPHIE,Portion busée,L2127,CHALIN BRUYERE,,2018-03-19,677,"MULTILINESTRING ((4.772599458510924 45.81740811871834, 4.772411309428179 45.817275597192925))"
adr_voie_lieu.adrportionbusee.678,Le Chalin Bruyère (Rau),HYDROGRAPHIE,Portion busée,L2128,CHALIN BRUYERE,,2018-03-19,678,"MULTILINESTRING ((4.777016523343625 45.807160194450795, 4.7770752696262155 45.80689197746439, 4.777163598362671 45.80661924872931, 4.777422379645886 45.80647777944395))"
adr_voie_lieu.adrportionbusee.679,Le Chalin Bruyère (Rau),HYDROGRAPHIE,Portion busée,L2129,CHALIN BRUYERE,,2018-03-19,679,"MULTILINESTRING ((4.772610527058092 45.81679351751798, 4.7725405173038045 45.816636117430775, 4.771703698243787 45.81637913900778, 4.771354928684375 45.81612941464412, 4.771751088515399 45.815603233204, 4.771791925801006 45.81559224790084))"
adr_voie_lieu.adrportionbusee.680,Le Chalin Bruyère (Rau),HYDROGRAPHIE,Portion busée,L2130,CHALIN BRUYERE,,2018-03-19,680,"MULTILINESTRING ((4.783493280322375 45.77518214766601, 4.783575998325201 45.7751786912835, 4.783624669341591 45.77517234844161, 4.783672698434198 45.77515800559085, 4.783718694553723 45.77513640453916, 4.7837578628327435 45.77510240041206, 4.783990065384919 45.77489508933264, 4.7841483090548165 45.77475193767281, 4.784254893269167 45.77465837604919, 4.784285086177116 45.77461722240361, 4.784307126729836 45.774578536586006, 4.784317485429138 45.77453652390408, 4.784327703378285 45.77428526209227, 4.784343278656793 45.77420131734469, 4.784368420395313 45.774159072862496, 4.784417145227811 45.77412230862612, 4.784859100033125 45.77381432584235, 4.784921061814997 45.773777263766846, 4.784993333747988 45.773752910023354, 4.785064472212369 45.77374135409769, 4.785624721756838 45.77365345409792, 4.785836280140288 45.77362106414686, 4.786368565672583 45.7735395393201, 4.786535685721394 45.77351711568476, 4.786613795618363 45.77350238931408, 4.7867479001810995 45.773457083524704, 4.7870981841729 45.77329093204732, 4.787446190351401 45.77310996512427, 4.787926320172697 45.77285015074785, 4.788637593798987 45.77244720035633, 4.7887650606580445 45.7723835463046, 4.788863602901985 45.77234833701874, 4.7892508809286065 45.77226529781092, 4.78940170574592 45.772156095398486, 4.789995515368263 45.77202462543332, 4.790209392536174 45.77205267123834, 4.7902595780831225 45.77204954170312, 4.790306521237024 45.77205357321602, 4.790358910986022 45.77206300906413, 4.790406115766812 45.7720791865214, 4.790467046150047 45.77211026812849, 4.790592242419789 45.77219217892944, 4.790618579539301 45.77219131450696))"
adr_voie_lieu.adrportionbusee.681,Le Chalin Bruyère (Rau),HYDROGRAPHIE,Portion busée,L2131,CHALIN BRUYERE,,2018-03-19,681,"MULTILINESTRING ((4.778060052757224 45.80593034325898, 4.77832267593287 45.80584488190476, 4.778549372889334 45.80561769091426, 4.778332653924028 45.8052183253058, 4.778332162493972 45.805182782936136))"
adr_voie_lieu.adrportionbusee.682,Les Echets (Rau),HYDROGRAPHIE,Portion busée,L2132,U4720500,,2018-03-19,682,"MULTILINESTRING ((4.906831958766313 45.864418677233175, 4.906113707952319 45.864485142254985, 4.906086689654523 45.86449369432004))"
adr_voie_lieu.adrportionbusee.683,Les Echets (Rau),HYDROGRAPHIE,Portion busée,L2133,U4720500,,2018-03-19,683,"MULTILINESTRING ((4.904125344741964 45.86578228385568, 4.903815516658021 45.86600085547062))"
adr_voie_lieu.adrportionbusee.684,Les Echets (Rau),HYDROGRAPHIE,Portion busée,L2134,U4720500,,2018-03-19,684,"MULTILINESTRING ((4.881799086821289 45.860309301769384, 4.881639978524222 45.860365839921116))"
adr_voie_lieu.adrportionbusee.685,Les Echets (Rau),HYDROGRAPHIE,Portion busée,L2135,U4720500,,2018-03-19,685,"MULTILINESTRING ((4.904321383188239 45.865641844752986, 4.904270382990638 45.86567995790684, 4.904188870312141 45.86573748133432))"
adr_voie_lieu.adrportionbusee.686,Le Pinay (Rau),HYDROGRAPHIE,Portion busée,L1862,PINAY DE ST ROMAIN,,2018-03-19,686,"MULTILINESTRING ((4.800514080684141 45.83786076871103, 4.800707344811836 45.8378486242649))"
adr_voie_lieu.adrportionbusee.687,Le Chalin Bruyère (Rau),HYDROGRAPHIE,Portion busée,L2124,CHALIN BRUYERE,,2018-03-19,687,"MULTILINESTRING ((4.779103738116566 45.799953150584884, 4.778783315891115 45.799621916444245, 4.778743485632056 45.79936585820303, 4.778498374584833 45.798253865082025, 4.778783374863885 45.79716995020078, 4.7788975507975175 45.79630524417359, 4.779266363041343 45.79569080915446, 4.779598575304362 45.79535666567762, 4.780222439157918 45.794760200080304, 4.7810726748167465 45.793896398546735, 4.781805715185062 45.79302974454125, 4.782245929557674 45.792461161367335, 4.782930558003225 45.791345236304956, 4.783425765228251 45.790437655265976, 4.784497418920404 45.788376950953904, 4.7846101888706345 45.78818654208356, 4.783906139441764 45.787882126433956, 4.783919189814374 45.78785177176535, 4.783969014148659 45.78772040028034, 4.784062985745656 45.78747322628242, 4.784190880933398 45.78733334098898, 4.784642646657669 45.786786166146975, 4.784647675931848 45.78676646719429, 4.784669997508319 45.78667215673707, 4.784689567924287 45.78651605908984, 4.784733058315196 45.78607059487784, 4.78471107846068 45.785577196920414, 4.784424811079925 45.78537099400804, 4.7843200483421455 45.785036034582994, 4.784082715698669 45.78459029249689, 4.783850225325054 45.7842394245561, 4.783711555248584 45.78404656675512, 4.783532952112692 45.78384389448812, 4.7833581260008895 45.783658712867236))"
adr_voie_lieu.adrportionbusee.688,Les Echets (Rau),HYDROGRAPHIE,Portion busée,L2136,U4720500,,2018-03-19,688,"MULTILINESTRING ((4.836989725473592 45.84130441763804, 4.836976530921252 45.84127528997139, 4.836804543162077 45.84092561796275, 4.836430315149582 45.84038633300525, 4.836070261534963 45.839800287849215, 4.8357049399945335 45.83965164239314, 4.835591190914328 45.839615044542526, 4.835434349712971 45.839607131159596, 4.835344238350369 45.8396039927207, 4.835130583225398 45.839610854295074, 4.834973631831758 45.83963084242282, 4.833514663848676 45.8398836534797, 4.8334273444922 45.839898828822555))"
adr_voie_lieu.adrportionbusee.689,Les Echets (Rau),HYDROGRAPHIE,Portion busée,L2137,U4720500,,2018-03-19,689,"MULTILINESTRING ((4.885853315398658 45.86118695622663, 4.885620729769752 45.861154533394085))"
adr_voie_lieu.adrportionbusee.690,Les Echets (Rau),HYDROGRAPHIE,Portion busée,L2138,U4720500,,2018-03-19,690,"MULTILINESTRING ((4.905273165115274 45.86496441952553, 4.904965080899794 45.86518098523069, 4.904765269281034 45.86532400863183))"
adr_voie_lieu.adrportionbusee.691,Les Echets (Rau),HYDROGRAPHIE,Portion busée,L2139,U4720500,,2018-03-19,691,"MULTILINESTRING ((4.88628264809776 45.861228182983496, 4.886103923410123 45.86121521025747, 4.886014817745727 45.861204894445486))"
adr_voie_lieu.adrportionbusee.692,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2140,U4710540,,2018-03-19,692,"MULTILINESTRING ((4.81321662069511 45.864737943293456, 4.813388421491713 45.864791730489394))"
adr_voie_lieu.adrportionbusee.693,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2141,U4710540,,2018-03-19,693,"MULTILINESTRING ((4.81321662069511 45.864737943293456, 4.813364318228324 45.86480318398154, 4.813407889405339 45.86500958158704, 4.813480839023694 45.86536239232441, 4.813539421803266 45.865547130973376))"
adr_voie_lieu.adrportionbusee.694,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2142,U4710540,,2018-03-19,694,"MULTILINESTRING ((4.823435940742051 45.8732974158153, 4.82342094328525 45.87337838613026, 4.823398833258291 45.87351752051541, 4.823397955027495 45.873781595985406, 4.823714772042384 45.874060209911136, 4.824026167755376 45.87433449971011))"
adr_voie_lieu.adrportionbusee.695,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2143,U4710540,,2018-03-19,695,"MULTILINESTRING ((4.825389491521284 45.875107923851196, 4.825404214960859 45.875112908141716, 4.825524590387952 45.87516489103083, 4.825586472087001 45.875193420318354, 4.825730481572685 45.87524313453408))"
adr_voie_lieu.adrportionbusee.696,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2144,U4710540,,2018-03-19,696,"MULTILINESTRING ((4.790487133265464 45.84847453833638, 4.790702431882679 45.84860966518535, 4.790709174566627 45.84861108922773))"
adr_voie_lieu.adrportionbusee.697,Les Cinq Chemins (Rau),HYDROGRAPHIE,Portion busée,L1864,CINQ CHEMINS,,2018-03-19,697,"MULTILINESTRING ((4.7650577699671715 45.7755512007317, 4.765031063986597 45.77553235491212, 4.764914937397946 45.775439385828754))"
adr_voie_lieu.adrportionbusee.698,Les Cinq Chemins (Rau),HYDROGRAPHIE,Portion busée,L1865,CINQ CHEMINS,,2018-03-19,698,"MULTILINESTRING ((4.764318126677433 45.77197319687377, 4.764277402433948 45.7718689781522))"
adr_voie_lieu.adrportionbusee.699,Les Cinq Chemins (Rau),HYDROGRAPHIE,Portion busée,L1866,CINQ CHEMINS,,2018-03-19,699,"MULTILINESTRING ((4.765260308385049 45.775741019429496, 4.765134431332085 45.77560824176721))"
adr_voie_lieu.adrportionbusee.700,Les Cinq Chemins (Rau),HYDROGRAPHIE,Portion busée,L1867,CINQ CHEMINS,,2018-03-19,700,"MULTILINESTRING ((4.764391547365246 45.773191379741775, 4.764389353629741 45.77306928363979))"
adr_voie_lieu.adrportionbusee.701,Les Cinq Chemins (Rau),HYDROGRAPHIE,Portion busée,L1868,CINQ CHEMINS,,2018-03-19,701,"MULTILINESTRING ((4.764411309748159 45.77342966355611, 4.764405318531852 45.773378546400274))"
adr_voie_lieu.adrportionbusee.702,Les Cinq Chemins (Rau),HYDROGRAPHIE,Portion busée,L1869,CINQ CHEMINS,,2018-03-19,702,"MULTILINESTRING ((4.765695819391137 45.77672381418505, 4.7655411650402515 45.7763283231734))"
adr_voie_lieu.adrportionbusee.703,Les Cinq Chemins (Rau),HYDROGRAPHIE,Portion busée,L1870,CINQ CHEMINS,,2018-03-19,703,"MULTILINESTRING ((4.764890045848259 45.775416911835485, 4.764768636979397 45.775331764533995))"
adr_voie_lieu.adrportionbusee.704,Les Cinq Chemins (Rau),HYDROGRAPHIE,Portion busée,L1871,CINQ CHEMINS,,2018-03-19,704,"MULTILINESTRING ((4.764403531783655 45.773362734088415, 4.76439306802778 45.77327190623955, 4.764392820243432 45.773264080074064))"
adr_voie_lieu.adrportionbusee.705,Les Cinq Chemins (Rau),HYDROGRAPHIE,Portion busée,L1872,CINQ CHEMINS,,2018-03-19,705,"MULTILINESTRING ((4.763251283545231 45.77575209439542, 4.763280413049718 45.77558334300737))"
adr_voie_lieu.adrportionbusee.706,L'Epi (Rau),HYDROGRAPHIE,Portion busée,L1873,EPI,,2018-03-19,706,"MULTILINESTRING ((4.958115791508923 45.78473274394963, 4.958020063552381 45.78451630847423))"
adr_voie_lieu.adrportionbusee.707,L'Epi (Rau),HYDROGRAPHIE,Portion busée,L1874,EPI,,2018-03-19,707,"MULTILINESTRING ((4.949535842764381 45.78194568981074, 4.949251898957286 45.78209897124242))"
adr_voie_lieu.adrportionbusee.708,L'Epi (Rau),HYDROGRAPHIE,Portion busée,L1875,EPI,,2018-03-19,708,"MULTILINESTRING ((4.958674838915481 45.78530239763742, 4.958472545001655 45.78503712343999))"
adr_voie_lieu.adrportionbusee.709,L'Epi (Rau),HYDROGRAPHIE,Portion busée,L1876,EPI,,2018-03-19,709,"MULTILINESTRING ((4.958227036781532 45.78393392493768, 4.958321551457424 45.78371691655593))"
adr_voie_lieu.adrportionbusee.710,L'Epi (Rau),HYDROGRAPHIE,Portion busée,L1877,EPI,,2018-03-19,710,"MULTILINESTRING ((4.9545538946053975 45.78266489823727, 4.953882974394557 45.78247597697521, 4.9538646547653515 45.782470801168564))"
adr_voie_lieu.adrportionbusee.711,L'Epi (Rau),HYDROGRAPHIE,Portion busée,L1878,EPI,,2018-03-19,711,"MULTILINESTRING ((4.957166620722992 45.78326335570686, 4.956533796292465 45.78306443417595, 4.956519032710587 45.78306162779571))"
adr_voie_lieu.adrportionbusee.712,Le Combe de Bans (Rau),HYDROGRAPHIE,Portion busée,L1863,V3131000,,2018-03-19,712,"MULTILINESTRING ((4.794267718185502 45.57163730619317, 4.79447656739511 45.57186395678572, 4.794767112223169 45.57208058370376, 4.796386959997691 45.5728558623932, 4.797633328091782 45.573452985488444, 4.7988723185847775 45.57413067441182))"
adr_voie_lieu.adrportionbusee.713,Les Planches (Rau),HYDROGRAPHIE,Portion busée,L1879,U4720640,,2018-03-19,713,"MULTILINESTRING ((4.785597903590557 45.769994719238525, 4.785937304906182 45.7700393432926, 4.786203523072949 45.770059644938875, 4.7864952383979835 45.77008098568324, 4.786709000018168 45.770041539234136, 4.786798576944433 45.769935371915054, 4.786898990529429 45.76987439469292, 4.786996246804358 45.76987538743268, 4.787085616607055 45.769895134087974, 4.787211181573458 45.769936722371654, 4.787347519008427 45.76995330112404, 4.787375733851242 45.769958887992225, 4.787402667480995 45.76996863501022, 4.787475185203927 45.77000826622074, 4.7874905227762925 45.77002134539621, 4.787563629682335 45.770107407657, 4.787605537673893 45.77015498969049, 4.787637885289728 45.770185171763664, 4.787665213080127 45.770203192593954, 4.787708731133201 45.77022077906459, 4.787837187342926 45.77026025123668, 4.787982427188527 45.77031376966486, 4.788213030277118 45.77039438671555, 4.788534023019666 45.77052245304121, 4.78871565389927 45.77059582873881, 4.789075241520869 45.77072823693384, 4.789171051920135 45.77076426085605, 4.7898883476967455 45.77138280581453, 4.790535541563279 45.77212062049925, 4.790616539865825 45.77217586647192, 4.790618579539301 45.77219131450696, 4.7906436922295725 45.772208379495765, 4.7908019715197545 45.77230722963834, 4.79100355104319 45.772472808663025, 4.79128065739887 45.77269137896835, 4.791352207720081 45.77276873334588, 4.791408030973675 45.77284894528026, 4.791448986437409 45.772930741255706, 4.791457807011403 45.77297308276168, 4.791441053741917 45.77300403675957, 4.791366839780553 45.773107895905376))"
adr_voie_lieu.adrportionbusee.714,Les Planches (Rau),HYDROGRAPHIE,Portion busée,L1880,U4720640,,2018-03-19,714,"MULTILINESTRING ((4.778332444477339 45.76660171622224, 4.778610406678773 45.76678916272582, 4.778767921299934 45.766978041542444))"
adr_voie_lieu.adrportionbusee.715,Les Planches (Rau),HYDROGRAPHIE,Portion busée,L1881,U4720640,,2018-03-19,715,"MULTILINESTRING ((4.777438347668459 45.766159113991954, 4.777452541130896 45.76616465230405, 4.777665670069197 45.76625483326984, 4.7778762468858496 45.766349643747965))"
adr_voie_lieu.adrportionbusee.716,Les Planches (Rau),HYDROGRAPHIE,Portion busée,L1882,U4720640,,2018-03-19,716,"MULTILINESTRING ((4.76118713339599 45.77077555683068, 4.761210712447172 45.770764751893225, 4.761375837399131 45.770666976073834, 4.761393854954649 45.77065517718093))"
adr_voie_lieu.adrportionbusee.717,Les Planches (Rau),HYDROGRAPHIE,Portion busée,L1883,U4720640,,2018-03-19,717,"MULTILINESTRING ((4.79414177291793 45.77509369882258, 4.794309679864269 45.77508367150816, 4.794487906665038 45.77507060119087))"
adr_voie_lieu.adrportionbusee.718,Les Planches (Rau),HYDROGRAPHIE,Portion busée,L1884,U4720640,,2018-03-19,718,"MULTILINESTRING ((4.768636640290092 45.76636034591777, 4.7691783131769 45.76593189377589))"
adr_voie_lieu.adrportionbusee.719,Les Planches (Rau),HYDROGRAPHIE,Portion busée,L1885,U4720640,,2018-03-19,719,"MULTILINESTRING ((4.732180559267729 45.81952994716047, 4.732245473143857 45.819460920792075, 4.73257073966817 45.81912999755932, 4.732940084530484 45.81875556321608))"
adr_voie_lieu.adrportionbusee.720,Les Planches (Rau),HYDROGRAPHIE,Portion busée,L1886,U4720640,,2018-03-19,720,"MULTILINESTRING ((4.7842751964715635 45.769439913197594, 4.784424213029322 45.76952721709841, 4.784439391339282 45.7695353491356))"
adr_voie_lieu.adrportionbusee.721,Les Planches (Rau),HYDROGRAPHIE,Portion busée,L1887,U4720640,,2018-03-19,721,"MULTILINESTRING ((4.798252973363304 45.77419648114251, 4.798320951025202 45.77415877657263, 4.798504632996552 45.77405183272094, 4.798707606219769 45.77396879390084, 4.798790770706609 45.773939399087894, 4.79892836739352 45.77391886387338, 4.799035185505975 45.7739289653857, 4.799137712818231 45.773949574745345, 4.799197685625254 45.77398264694146, 4.799263256310597 45.77404569092032, 4.799318816299685 45.77411735323499, 4.799349163490796 45.77418887417218, 4.799367366022 45.77429055744797, 4.7993868090498335 45.77439879117625, 4.799413712607242 45.774451286344586, 4.799454769790339 45.77448006745675, 4.799533733825206 45.77449582900819, 4.799591793775169 45.774497520920164, 4.799732434611346 45.774483596684675, 4.799867436646393 45.774470301463076, 4.799966283734678 45.77447647814551, 4.800061977555067 45.77450448485529, 4.800149371811448 45.774546302920314, 4.8004140293444335 45.774640847235204, 4.800524435791952 45.774674380862045, 4.800595900926001 45.7746889103153, 4.800655868352156 45.774693901544026, 4.800793573770474 45.77467669241112, 4.800961939124778 45.77465305784014, 4.801137392623793 45.774625890795626, 4.8011906515796765 45.774634227953435, 4.80121599724569 45.77464642693207, 4.801227853328233 45.774663069463905, 4.801267166554346 45.77477314844672, 4.801389630194055 45.77511996389567, 4.801422964028392 45.77518828701198, 4.801480277612988 45.77526235059349, 4.801575857054641 45.77536631871962, 4.801811349916986 45.77559290304339, 4.80184937982966 45.77563937144849, 4.801889753682434 45.77576230358636, 4.801910986665302 45.77585412842775, 4.801923598936309 45.77589811922553, 4.801953865987926 45.775947140539834, 4.8020409501317385 45.776038912674736, 4.802197083294748 45.776205642167334, 4.80242202760671 45.776443912477994, 4.8025649909864105 45.776597079918304, 4.802680442795919 45.77671882261492, 4.802878634883144 45.77695301577505, 4.803135506085578 45.777156218578355, 4.803404259611595 45.777201910734405, 4.803609819106002 45.77715095265459, 4.804044299023011 45.77704758503726, 4.80650464056269 45.776863565527705, 4.807459538090657 45.77688791437429, 4.808032377525106 45.776942265927104))"
adr_voie_lieu.adrportionbusee.722,Les Planches (Rau),HYDROGRAPHIE,Portion busée,L1888,U4720640,,2018-03-19,722,"MULTILINESTRING ((4.7714504794625014 45.76512793931158, 4.771486519081205 45.765133048235036, 4.771823016294472 45.76514427885038, 4.771998166553013 45.76514047126626, 4.7722089265114525 45.76510802867032, 4.772414246981669 45.76505416032589, 4.77247809885208 45.765032105586045, 4.7725841931588295 45.76499994269411, 4.77262331111266 45.764992673250816))"
adr_voie_lieu.adrportionbusee.723,Le Fossé des Rouettes (Rau),HYDROGRAPHIE,Portion busée,L1889,FOSSE DES ROUETTES,,2018-03-19,723,"MULTILINESTRING ((4.8275242492597625 45.900403170789716, 4.827155260262543 45.90027984196781))"
adr_voie_lieu.adrportionbusee.724,Le Fossé des Rouettes (Rau),HYDROGRAPHIE,Portion busée,L1890,FOSSE DES ROUETTES,,2018-03-19,724,"MULTILINESTRING ((4.826499541457777 45.898346249048906, 4.82635311224462 45.89829927375147))"
adr_voie_lieu.adrportionbusee.725,Le Fossé des Rouettes (Rau),HYDROGRAPHIE,Portion busée,L1891,FOSSE DES ROUETTES,,2018-03-19,725,"MULTILINESTRING ((4.833365108203031 45.90633181044698, 4.8332270482114765 45.906250148961874, 4.833223764605026 45.90624831172523))"
adr_voie_lieu.adrportionbusee.726,Le Fossé des Rouettes (Rau),HYDROGRAPHIE,Portion busée,L1892,FOSSE DES ROUETTES,,2018-03-19,726,"MULTILINESTRING ((4.819289764054749 45.89757740843572, 4.81892625443231 45.89759283623982))"
adr_voie_lieu.adrportionbusee.727,Le Fossé des Rouettes (Rau),HYDROGRAPHIE,Portion busée,L1893,FOSSE DES ROUETTES,,2018-03-19,727,"MULTILINESTRING ((4.8300206733832 45.904092666655835, 4.829896338400357 45.90408692131102))"
adr_voie_lieu.adrportionbusee.728,Le Fossé des Rouettes (Rau),HYDROGRAPHIE,Portion busée,L1894,FOSSE DES ROUETTES,,2018-03-19,728,"MULTILINESTRING ((4.830607833192859 45.9046353068728, 4.8305281548892856 45.90436100469951))"
adr_voie_lieu.adrportionbusee.729,Le Fossé des Rouettes (Rau),HYDROGRAPHIE,Portion busée,L1895,FOSSE DES ROUETTES,,2018-03-19,729,"MULTILINESTRING ((4.819292219370744 45.897569719264226, 4.819133117150327 45.89757639701499, 4.818926519637366 45.89758518200466))"
adr_voie_lieu.adrportionbusee.730,Le Fossé des Rouettes (Rau),HYDROGRAPHIE,Portion busée,L1896,FOSSE DES ROUETTES,,2018-03-19,730,"MULTILINESTRING ((4.827154761608239 45.901257072542364, 4.827528936038173 45.90040849571088))"
adr_voie_lieu.adrportionbusee.731,Le Fossé des Rouettes (Rau),HYDROGRAPHIE,Portion busée,L1897,FOSSE DES ROUETTES,,2018-03-19,731,"MULTILINESTRING ((4.8298193719246205 45.90398888570731, 4.829764970720183 45.90386357800496))"
adr_voie_lieu.adrportionbusee.732,Le Fossé des Rouettes (Rau),HYDROGRAPHIE,Portion busée,L1898,FOSSE DES ROUETTES,,2018-03-19,732,"MULTILINESTRING ((4.826371288017473 45.8979382616926, 4.826241762354224 45.89794672574446))"
adr_voie_lieu.adrportionbusee.733,Le Fossé des Rouettes (Rau),HYDROGRAPHIE,Portion busée,L1899,FOSSE DES ROUETTES,,2018-03-19,733,"MULTILINESTRING ((4.831188749433081 45.9054303152328, 4.83125555828758 45.90491066106605))"
adr_voie_lieu.adrportionbusee.734,Le Fossé des Rouettes (Rau),HYDROGRAPHIE,Portion busée,L1900,FOSSE DES ROUETTES,,2018-03-19,734,"MULTILINESTRING ((4.8348067987009475 45.908721359818664, 4.8348093854107645 45.908690358099754, 4.834846829456281 45.908211584054605))"
adr_voie_lieu.adrportionbusee.735,Le Fossé des Rouettes (Rau),HYDROGRAPHIE,Portion busée,L1901,FOSSE DES ROUETTES,,2018-03-19,735,"MULTILINESTRING ((4.821749675747293 45.89817867456761, 4.82160994108606 45.89814310633937))"
