FID,identifiant,adresse,commune,insee,mobilier2rm,gestionnaire,localisation,nbarceaux,capacite,anneerealisation,pole,observation,gid,the_geom
pvo_patrimoine_voirie.pvoparc2rm.47,2R028,"Face 8, Rue Villeneuve",Lyon 4e Arrondissement,69384,En U inversé,Grand Lyon,Sur chaussée,4,8,2017,,Arrêté N°2016RP33211 du 07/11/2016,47,POINT (4.828733284898537 45.77511316454206)
pvo_patrimoine_voirie.pvoparc2rm.9075,2R212,"3, RUE DE SAVOIE",Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur chaussée,5,5,2014,,Longueur = 2m,9075,POINT (4.831629886911842 45.76037848835227)
pvo_patrimoine_voirie.pvoparc2rm.404,2R542,Place du Château,Lyon 3e Arrondissement,69383,Autre,Grand Lyon,Sur espace public,2,4,2019,Egllise Notre-Dame-de-Bon-Secours,Arrêté N°2019RP831 du 21/11/2019,404,POINT (4.888037956812515 45.74975103983168)
pvo_patrimoine_voirie.pvoparc2rm.293,2R473,"14, Avenue Esquirol",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,5,2016,,Arrêté N°2016RP32809 du 13/07/2016,293,POINT (4.887852495276874 45.7416874719078)
pvo_patrimoine_voirie.pvoparc2rm.8960,2R279,"5, RUE CHAVANNE",Lyon 1er Arrondissement,69381,Autre,Grand Lyon,Sur chaussée,,5,2014,,Longueur = 5m,8960,POINT (4.83234957989613 45.76531212054722)
pvo_patrimoine_voirie.pvoparc2rm.9007,2R307,"7, RUE DE LA BARRE",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,13,15,2014,,Longueur = 20m,9007,POINT (4.835622468637192 45.75760351072971)
pvo_patrimoine_voirie.pvoparc2rm.233,2R428,"44, Avenue Condorcet",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,4,8,2014,Capio Centre de réadaptation Bayard,,233,POINT (4.867583166685785 45.77517236988824)
pvo_patrimoine_voirie.pvoparc2rm.226,2R422,"12, Rue Francis Chirat",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur trottoir,3,6,2014,,,226,POINT (4.889138505249524 45.75837069969915)
pvo_patrimoine_voirie.pvoparc2rm.119,2R119,"47, rue Sergent Michel Berthet",Lyon 9e Arrondissement,69389,Potelet motos,Grand Lyon,Sur chaussée,9,14,2012,,Arrêté N°2012RP28169 du 31/10/2012,119,POINT (4.805595077754321 45.76857738543379)
pvo_patrimoine_voirie.pvoparc2rm.524,2R608,"Face n°11, Rue Claude Boyer",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,2,4,2021,,,524,POINT (4.848591669853558 45.75011797612103)
pvo_patrimoine_voirie.pvoparc2rm.562,2R635,"21, Rue des Basses Verchères",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,2,4,2021,,Arrêté n°2022RP42859 du 15/12/22,562,POINT (4.814259909732678 45.756823666235434)
pvo_patrimoine_voirie.pvoparc2rm.270,2R458,"Face 97, Rue Ney",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,2,4,2015,,,270,POINT (4.8560639942202855 45.76464555707985)
pvo_patrimoine_voirie.pvoparc2rm.434,2R335,Rue Maurice Flandin,Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,4,2020,,Arrêté n°2020RP37718 le 16/03/20,434,POINT (4.862795055669615 45.75542232599695)
pvo_patrimoine_voirie.pvoparc2rm.196,2R155,"Face 74, Rue Salomon Reinach",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,3,6,2012,,,196,POINT (4.844273860059794 45.74965419570513)
pvo_patrimoine_voirie.pvoparc2rm.525,2R609,295 rue Duguesclin,Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,2021,,,525,POINT (4.850259485571398 45.75351486373096)
pvo_patrimoine_voirie.pvoparc2rm.9049,2R311,"48, RUE FRANKLIN",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,5,2014,,Longueur = 5m,9049,POINT (4.830887436069164 45.7519163448987)
pvo_patrimoine_voirie.pvoparc2rm.9329,2R262,"16, QUAI ARLOING",Lyon 9e Arrondissement,69389,Potelet motos,Grand Lyon,Sur chaussée,3,6,2014,,Longueur = 5m,9329,POINT (4.81035570955746 45.77277047767538)
pvo_patrimoine_voirie.pvoparc2rm.307,2R020,Place Charles Beraudier,Lyon 3e Arrondissement,69383,,,Sur espace public,,17,2017,Gare Part-Dieu,Vérifier si toujours présent?,307,POINT (4.858819948444753 45.760258257057124)
pvo_patrimoine_voirie.pvoparc2rm.508,2R602,"272b, Cours Emile Zola",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,1,2,2016,,,508,POINT (4.891719431626186 45.767225121782296)
pvo_patrimoine_voirie.pvoparc2rm.559,2R632,"65, Rue des Aqueducs",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,5,10,2021,Collège et lycée Notre Dame des Minimes,,559,POINT (4.789211644019853 45.75958312384979)
pvo_patrimoine_voirie.pvoparc2rm.9272,2R405,"42, Cours Gambetta",Lyon 7e Arrondissement,69387,En U inversé,Grand Lyon,Sur chaussée,1,2,2014,,Arrêté N°2009RP11194 du 28/04/2011 - Abrogé par l'Arrêté N°2019RP36410 du 19/03/2019 - A confirmer,9272,POINT (4.845777951244238 45.754248167039606)
pvo_patrimoine_voirie.pvoparc2rm.494,2R521,"Face n°38, Montée Saint Barthélémy",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur trottoir,3,6,2020,Ecole des Arts et Métiers,Arrêté n°2023RP43314 du 08/03/23,494,POINT (4.825305969370231 45.762646937098246)
pvo_patrimoine_voirie.pvoparc2rm.206,2R164,"Face 23, Quai Jayr",Lyon 9e Arrondissement,69389,Potelet motos,Grand Lyon,Sur trottoir,3,5,2014,,Arrêté n°2022RP42930 du 05/01/23,206,POINT (4.807780627503857 45.777219419593635)
pvo_patrimoine_voirie.pvoparc2rm.470,2R198,"8, Avenue Tony Garnier",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,2,4,2021,,Arrêté n°2021RP38803 le 18/02/21,470,POINT (4.823815053568694 45.73047480598754)
pvo_patrimoine_voirie.pvoparc2rm.128,2R094,Rue Childebert,Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,6,2013,,Arreté N°2013RP28332 du 06/02/2013,128,POINT (4.835059845529582 45.76023131858927)
pvo_patrimoine_voirie.pvoparc2rm.429,2R148,"Face 117, Avenue Maréchal de Saxe",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,5,10,2020,,,429,POINT (4.8460443796294195 45.75796042725504)
pvo_patrimoine_voirie.pvoparc2rm.140,2R110,Place Jules Ferry,Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,5,10,2013,,Arreté N°2013RP28328 du 06/02/2013,140,POINT (4.859312768667135 45.767708794341196)
pvo_patrimoine_voirie.pvoparc2rm.390,2R381,"47, Rue Ferdinand Buisson",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,1,2,2019,Ecole élémentaire publique Louise,Arrêté n°2019RP36797 le 21/11/19,390,POINT (4.886356639718314 45.74864532560227)
pvo_patrimoine_voirie.pvoparc2rm.514,2R606,Angle Avenue Félix Faure / Rue Général Mouton-Duvernet,Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,4,2021,,,514,POINT (4.861336129966552 45.75383644571911)
pvo_patrimoine_voirie.pvoparc2rm.9306,2R248,"109, RUE BATAILLE",Lyon 8e Arrondissement,69388,En U inversé,Grand Lyon,Sur chaussée,4,7,2014,,Longueur = 5m,9306,POINT (4.8767924192017595 45.73697017074882)
pvo_patrimoine_voirie.pvoparc2rm.182,2R154,"28, rue Tête d'Or",Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur chaussée,2,4,2014,,,182,POINT (4.852040835529399 45.77081214883698)
pvo_patrimoine_voirie.pvoparc2rm.8959,2R332,"1, RUE CHAVANNE",Lyon 1er Arrondissement,69381,En U inversé,Grand Lyon,Sur chaussée,5,10,2014,,Longueur = 10m,8959,POINT (4.832879707998282 45.76553323452938)
pvo_patrimoine_voirie.pvoparc2rm.9099,2R223,"230, RUE VENDOME",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,5,10,2020,,Arrêté n°2020RP37738 le 31/01/20,9099,POINT (4.846970859908824 45.759022658371315)
pvo_patrimoine_voirie.pvoparc2rm.9108,2R297,"60, COURS LAFAYETTE",Lyon 3e Arrondissement,69383,En U inversé,Grand Lyon,Sur chaussée,3,6,2014,,Longueur = 7m,9108,POINT (4.846713928172035 45.76354457685593)
pvo_patrimoine_voirie.pvoparc2rm.9298,2R241,"50, BOULEVARD DES ETATS UNIS",Lyon 8e Arrondissement,69388,Potelet motos,Grand Lyon,Sur chaussée,2,3,2014,,Longueur = 8m,9298,POINT (4.8619134211211765 45.73639051203605)
pvo_patrimoine_voirie.pvoparc2rm.469,2R576,"229, Rue Francis de Pressensé",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur trottoir,3,6,,Eglise Notre Dame de l'Espérance,,469,POINT (4.890245778608705 45.76986304005875)
pvo_patrimoine_voirie.pvoparc2rm.9202,2R373,"38, RUE NOTRE DAME",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,5,6,2014,,Longueur = 10m,9202,POINT (4.867879678297549 45.76387831454234)
pvo_patrimoine_voirie.pvoparc2rm.9052,2R347,"10, Rue Mazard",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,6,2021,,Arrêté n°2021RP38753 le 02/04/21,9052,POINT (4.831408649794326 45.750206924105406)
pvo_patrimoine_voirie.pvoparc2rm.425,2R554,"Face n°58, Rue Chaponnay",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,2020,,Arrêté n°2020RP37733 le 31/01/20,425,POINT (4.846473986110521 45.75827126798165)
pvo_patrimoine_voirie.pvoparc2rm.266,2R454,Square des Combattants en Afrique du Nord,Saint-Genis-Laval,69204,Potelet motos,Grand Lyon,Sur chaussée,3,6,2015,,,266,POINT (4.7934885257995195 45.69623709585322)
pvo_patrimoine_voirie.pvoparc2rm.8969,2R196,"2, RUE LONGUE",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,7,14,2020,,Arrêté N°2020RP37621 du 13/02/2020,8969,POINT (4.831816225469988 45.76522563051206)
pvo_patrimoine_voirie.pvoparc2rm.313,2R490,"10, Rue de l'Abbaye d'Ainay",Lyon 2e Arrondissement,69382,Potelet motos,,Sur chaussée,2,4,2017,,Arrêté N°2017RP33433 du 16/02/2017,313,POINT (4.827696073820299 45.75476308169959)
pvo_patrimoine_voirie.pvoparc2rm.9249,2R300,"100, RUE DE GERLAND",Lyon 7e Arrondissement,69387,En U inversé,Grand Lyon,Sur chaussée,2,4,2014,,Longueur = 5m,9249,POINT (4.839603442644602 45.73631662673711)
pvo_patrimoine_voirie.pvoparc2rm.87,2R065,"11, rue Lortet",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,5,5,2013,,,87,POINT (4.835518369818724 45.74298940073367)
pvo_patrimoine_voirie.pvoparc2rm.8963,2R301,"13, RUE DU GARET",Lyon 1er Arrondissement,69381,En U inversé,Grand Lyon,Sur chaussée,4,10,2014,,Longueur = 15m,8963,POINT (4.836844978417615 45.76661597129351)
pvo_patrimoine_voirie.pvoparc2rm.9299,2R242,"102, AVENUE DES FRERES LUMIERE",Lyon 8e Arrondissement,69388,En U inversé,Grand Lyon,Sur chaussée,1,4,2014,,Longueur = 5m,9299,POINT (4.8685647308624205 45.7444748989562)
pvo_patrimoine_voirie.pvoparc2rm.175,2R142,"22, Rue Bellecordiere",Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur chaussée,4,7,2014,,,175,POINT (4.83559689492023 45.758158047960485)
pvo_patrimoine_voirie.pvoparc2rm.111,2R087,15 Av Georges Pompidou,Lyon 3e Arrondissement,69383,En U inversé,Grand Lyon,Sur chaussée,2,4,2011,,,111,POINT (4.863569717683932 45.759194631839534)
pvo_patrimoine_voirie.pvoparc2rm.9230,2R340,"14, RUE DUGUESCLIN",Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur chaussée,3,6,2014,,Longueur = 4m,9230,POINT (4.846100273919436 45.775046281754676)
pvo_patrimoine_voirie.pvoparc2rm.59,2R039,Entre 11 et 16 rue docteur Rebatel,Lyon 3e Arrondissement,69383,En U inversé,Grand Lyon,Sur chaussée,3,6,2012,,,59,POINT (4.873232976825955 45.74911124566538)
pvo_patrimoine_voirie.pvoparc2rm.209,2R409,Rue Bossuet,Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,3,6,2014,,,209,POINT (4.8454362150544545 45.767327630984376)
pvo_patrimoine_voirie.pvoparc2rm.68,2R048,"4, rue Coysevox",Lyon 1er Arrondissement,69381,En U inversé,Grand Lyon,Sur chaussée,6,12,2011,,Arrêté N°2017RP33715 du 07/07/2017,68,POINT (4.834905862353527 45.769738256866496)
pvo_patrimoine_voirie.pvoparc2rm.57,2R037,"90, rue Vendôme",Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur chaussée,2,4,2012,,,57,POINT (4.8451344832329095 45.76794159436493)
pvo_patrimoine_voirie.pvoparc2rm.242,2R436,Face au Palais de Justice dans LPA Saint Jean,Lyon 5e Arrondissement,69385,Autre,Lyon Parc Auto,,,72,2015,LPA Saint Jean,,242,POINT (4.829216268851403 45.761993568392654)
pvo_patrimoine_voirie.pvoparc2rm.9268,2R402,"32, RUE DE L UNIVERSITE",Lyon 7e Arrondissement,69387,En U inversé,Grand Lyon,Sur chaussée,4,8,2014,,Longueur = 7m,9268,POINT (4.841346222036827 45.749506178215)
pvo_patrimoine_voirie.pvoparc2rm.348,2R174,"58b, Rue Smith",Lyon 2e Arrondissement,69382,Potelet motos,,Sur chaussée,4,8,2018,,Arrêté n°2022RP42811 du 09/12/22,348,POINT (4.821530983679998 45.741762000155596)
pvo_patrimoine_voirie.pvoparc2rm.584,2R656,Rue Plasson et Chaize angle Rue Félix Mangini,Lyon 9e Arrondissement,69389,Potelet motos,Grand Lyon,Sur chaussée,,,2022,,Arrêté N°2022RP41762 du 13/10/2022,584,POINT (4.816840564895071 45.791000955313095)
pvo_patrimoine_voirie.pvoparc2rm.223,2R420,"1, Avenue Aristide Briand ",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,4,8,2012,Hôtel de Ville de Villeurbanne,Arrêtés n°2018RAP0875 et 2023P0035-LP du 12/05/23,223,POINT (4.8793422410206055 45.76681056010476)
pvo_patrimoine_voirie.pvoparc2rm.580,2R652,Rue de la Martinière angle Rue Hippolyte Flandrin,Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,3,4,2022,Salle Rameau,Arrêté N°2022RP41650 du 14/09/2022,580,POINT (4.830464551238302 45.76823782950688)
pvo_patrimoine_voirie.pvoparc2rm.444,2R559,131 Rue Sébastien Gryphe,Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,3,6,,,,444,POINT (4.83897428207106 45.74791341193679)
pvo_patrimoine_voirie.pvoparc2rm.86,2R064,"11, rue Gustave Nadaud",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,2,4,2014,,Arrêté N°2014RP29695 du 25/03/2014,86,POINT (4.832763485845501 45.74400967384088)
pvo_patrimoine_voirie.pvoparc2rm.9223,2R379,"12, PLACE MARECHAL LYAUTEY",Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur chaussée,3,6,2014,,Longueur = 5m,9223,POINT (4.843043866142965 45.768177469681426)
pvo_patrimoine_voirie.pvoparc2rm.9283,2R294,"11, RUE RAULIN",Lyon 7e Arrondissement,69387,Autre,Grand Lyon,Sur chaussée,,8,2014,Centre Hospitalier Saint Joseph et Saint Luc,Longueur = 10m,9283,POINT (4.836284721342908 45.7492527548306)
pvo_patrimoine_voirie.pvoparc2rm.9232,2R383,"92, RUE MASSENA",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,3,5,2014,,Longueur = 5m,9232,POINT (4.85476037154845 45.76620211181992)
pvo_patrimoine_voirie.pvoparc2rm.416,2R550,Rue Eugène Manuel,Villeurbanne,69266,Potelet motos,Grand Lyon,Sur espace public,4,8,2019,,,416,POINT (4.869061533254017 45.77118194443723)
pvo_patrimoine_voirie.pvoparc2rm.8996,2R305,"14, IMPASSE TAVERNIER",Lyon 1er Arrondissement,69381,Autre,Grand Lyon,Sur chaussée,,5,2014,,Longueur = 5m,8996,POINT (4.82741038034031 45.769030464810065)
pvo_patrimoine_voirie.pvoparc2rm.438,2R557,20 Rue Lafontaine,Villeurbanne,69266,Potelet motos,,Sur chaussée,2,4,,,,438,POINT (4.876378741994053 45.76130601369549)
pvo_patrimoine_voirie.pvoparc2rm.9082,2R213,"16, Rue de Bonnel",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,4,8,2014,Préfecture,,9082,POINT (4.844025822181559 45.76144842845366)
pvo_patrimoine_voirie.pvoparc2rm.151,2R123,"1, Quai Romain Rolland",Lyon 5e Arrondissement,69385,En U inversé,Grand Lyon,Sur trottoir,4,6,2013,,,151,POINT (4.8291846917859536 45.764543927806514)
pvo_patrimoine_voirie.pvoparc2rm.35,2R016,"7, Rue d'Ivry",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,5,5,2010,,,35,POINT (4.833423864648003 45.77720821335623)
pvo_patrimoine_voirie.pvoparc2rm.413,2R547,Angle Ferrandière,Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,6,12,2019,,Arrêté n°2019RP36972 le 05/12/19,413,POINT (4.8373311442160745 45.76243942683432)
pvo_patrimoine_voirie.pvoparc2rm.9117,2R229,"83, RUE ETIENNE RICHERAND",Lyon 3e Arrondissement,69383,Autre,Grand Lyon,Sur chaussée,,5,2014,,Longueur = 6m,9117,POINT (4.865655310225131 45.75701632853959)
pvo_patrimoine_voirie.pvoparc2rm.431,2R555,En face du 13 Rue Olympe de Gouges,Villeurbanne,69266,Potelet motos,Grand Lyon,Sur trottoir,3,6,2017,,,431,POINT (4.918867289199008 45.76142280136983)
pvo_patrimoine_voirie.pvoparc2rm.376,2R527,"5, Place Dumas de Loire",Lyon 9e Arrondissement,69389,Potelet motos,Grand Lyon,Sur chaussée,3,6,2020,,Arrêté N°2019RP35947 du 28/06/2019,376,POINT (4.80530772428177 45.772773553671726)
pvo_patrimoine_voirie.pvoparc2rm.513,2R605,Angle Avenue Maréchal de Saxe / Rue Dunoir,Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,4,8,2021,,,513,POINT (4.84541412037896 45.76099609472495)
pvo_patrimoine_voirie.pvoparc2rm.165,2R137,"71, Rue Ney",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,6,7,2013,Ecole Primaire Deborde,Pas de chaines sur les potelets,165,POINT (4.855774259076384 45.76658756807824)
pvo_patrimoine_voirie.pvoparc2rm.230,2R426,LPA Parc Croix Rousse,Lyon 4e Arrondissement,69384,Autre,Lyon Parc Auto,,,55,2014,Hôpital Croix Rousse - LPA Parc Croix Rousse,,230,POINT (4.833110584866259 45.78138822910644)
pvo_patrimoine_voirie.pvoparc2rm.199,2R158,"76, Rue de Marseille",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,4,6,2013,,,199,POINT (4.838673692540607 45.74961714399551)
pvo_patrimoine_voirie.pvoparc2rm.9174,2R285,"85, Quai Pierre Scize",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,3,6,2014,Ecole Privée Pierre Zimmermann,Longueur = 5m,9174,POINT (4.8240183153031415 45.7673084900017)
pvo_patrimoine_voirie.pvoparc2rm.9293,2R239,"3, RUE DE TURIN",Lyon 7e Arrondissement,69387,En U inversé,Grand Lyon,Sur trottoir,2,4,2014,Cité Scolaire Internationale,Longueur = 2m,9293,POINT (4.822905404688612 45.727721173866556)
pvo_patrimoine_voirie.pvoparc2rm.163,2R136,"69, Rue Masséna ",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,4,5,2013,,Pas de chaines sur les potelets,163,POINT (4.854572488134194 45.76748035438151)
pvo_patrimoine_voirie.pvoparc2rm.393,2R088,"Face 51, Rue Professeur Depéret",Tassin-la-Demi-Lune,69244,Potelet motos,Grand Lyon,Sur trottoir,3,6,2019,,,393,POINT (4.764086103526719 45.75468588406975)
pvo_patrimoine_voirie.pvoparc2rm.248,2R441,"22, Rue Michelet",Rillieux-la-Pape,69286,Potelet motos,Grand Lyon,Sur chaussée,3,6,2015,,,248,POINT (4.890875084893434 45.8152475710949)
pvo_patrimoine_voirie.pvoparc2rm.63,2R043,"22, Quai Général Sarrail",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,7,14,2013,,,63,POINT (4.84171984890162 45.763900826952785)
pvo_patrimoine_voirie.pvoparc2rm.269,2R457,"23, Boulevard Jules Carteret",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur trottoir,3,6,2015,Espace Henry Vallée,Arrêté N° 2018RP34373 du 27/03/2018,269,POINT (4.8433277911223716 45.725900156517305)
pvo_patrimoine_voirie.pvoparc2rm.481,2R581,"106, Cours Emile ZOLA",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,2,4,2019,Métro République,,481,POINT (4.8732593515816385 45.77061978308068)
pvo_patrimoine_voirie.pvoparc2rm.93,2R071,"106, Rue Président Edouard Herriot",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,5,5,2012,,,93,POINT (4.83385968899477 45.75831899161515)
pvo_patrimoine_voirie.pvoparc2rm.553,2R629,"23, Rue Wakatsuki",Lyon 8e Arrondissement,69388,Potelet motos,Grand Lyon,Sur chaussée,5,10,2022,,Arrêté n°2021RP40294 le 14/01/22,553,POINT (4.866733423454064 45.73212175365881)
pvo_patrimoine_voirie.pvoparc2rm.585,2R657,"34, Quai Pierre Scize",Lyon 9e Arrondissement,69389,Potelet motos,Grand Lyon,Sur chaussée,2,3,2022,,Arrêté N°2022RP41768 du 13/10/2022,585,POINT (4.817643716652111 45.766463472504874)
pvo_patrimoine_voirie.pvoparc2rm.220,2R417,"Face 48, Quai Clémenceau",Caluire-et-Cuire,69034,Potelet motos,Grand Lyon,Sur chaussée,6,10,2014,,,220,POINT (4.831628177872262 45.79607641908222)
pvo_patrimoine_voirie.pvoparc2rm.107,2R084,"22, Rue des Rancy",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,4,2013,,Arreté N°2012RP28299 du 21/12/2012,107,POINT (4.850595132957093 45.75604591913944)
pvo_patrimoine_voirie.pvoparc2rm.9094,2R283,"148, AVENUE MARECHAL DE SAXE",Lyon 3e Arrondissement,69383,Autre,Grand Lyon,Sur chaussée,,15,2014,,Longueur = 17m,9094,POINT (4.846792235990914 45.75443303432719)
pvo_patrimoine_voirie.pvoparc2rm.383,2R166,"2, Avenue Adolphe Max",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,8,16,2019,,Arrêré N°2019RP35942 du 19/07/2019,383,POINT (4.8275398687028215 45.75990314206058)
pvo_patrimoine_voirie.pvoparc2rm.51,2R032,Rue Bossuet et Rue Vendôme,Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,4,8,2014,,Arrêté 2014RP29690 du 25/03/2014,51,POINT (4.845428581224965 45.76738689344935)
pvo_patrimoine_voirie.pvoparc2rm.9305,2R247,"29, Rue Villon",Lyon 8e Arrondissement,69388,Potelet motos,Grand Lyon,Sur chaussée,4,8,2019,,Arrêté N°2019RP35442 du 26/02/2019,9305,POINT (4.866305556579681 45.745227509985966)
pvo_patrimoine_voirie.pvoparc2rm.42,2R023,"2, Rue de la Tour du Pin",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,8,10,2014,,,42,POINT (4.836304965197901 45.78002721003164)
pvo_patrimoine_voirie.pvoparc2rm.384,2R531,"7, Quai Fulchiron",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,6,12,2019,,Arrêté N°2019RP35943 du 19/07/2019,384,POINT (4.8270265277416735 45.7588695925537)
pvo_patrimoine_voirie.pvoparc2rm.48,2R029,"10b, Rue villeneuve",Lyon 4e Arrondissement,69384,En U inversé,Grand Lyon,Sur chaussée,2,4,2012,,,48,POINT (4.828869168567798 45.7754294042228)
pvo_patrimoine_voirie.pvoparc2rm.292,2R478,"8A, Rue Casimir Périer",Lyon 2e Arrondissement,69382,Potelet motos,,Sur chaussée,3,6,2016,,Arrêté N°2016RP32703 du 29/06/2016,292,POINT (4.818416812612686 45.74356026927404)
pvo_patrimoine_voirie.pvoparc2rm.185,2R151,15 Chemin de la Raude,Tassin-la-Demi-Lune,69244,Potelet motos,Grand Lyon,Sur chaussée,2,4,2013,,Arrêté N°2019-322 S du 10/09/2019,185,POINT (4.7749509330957105 45.75667982555033)
pvo_patrimoine_voirie.pvoparc2rm.9072,2R211,"24, RUE FERRANDIERE",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur trottoir,7,8,2014,,Longueur = 10m,9072,POINT (4.835463739103657 45.76210274119371)
pvo_patrimoine_voirie.pvoparc2rm.325,2R502,"51, Rue Eugène Pons",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,3,6,2017,,Arrêté N°2017RP33805 du 04/09/2017,325,POINT (4.838525091783663 45.78099032387177)
pvo_patrimoine_voirie.pvoparc2rm.9168,2R358,"57, RUE JACQUES LOUIS HENON",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,5,6,2014,,Longueur = 10m,9168,POINT (4.825643991161187 45.77952662328557)
pvo_patrimoine_voirie.pvoparc2rm.522,2R288,"40, Cours Docteur Long",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,1,2,2021,,Arrêté n°2021RP39652 le 02/09/21 // Non Trouvé le 17/08/22,522,POINT (4.883357519800845 45.74910905681028)
pvo_patrimoine_voirie.pvoparc2rm.555,2R630,"Face n°18, Quai Fulchiron",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,3,6,2020,,Arrêté n°2022RP42867 du 15/12/22,555,POINT (4.825158617928368 45.75687664671319)
pvo_patrimoine_voirie.pvoparc2rm.544,2R623,"62, Rue Commandant Charcot",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur trottoir,3,6,2020,Clinique Villa des Roses,,544,POINT (4.803799590868416 45.75282878772363)
pvo_patrimoine_voirie.pvoparc2rm.190,2R004,"43, Avenue Maréchal de Saxe",Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur chaussée,3,6,2014,,,190,POINT (4.844897958517466 45.76430367361797)
pvo_patrimoine_voirie.pvoparc2rm.9118,2R230,"29, RUE ETIENNE RICHERAND",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,3,2014,,Longueur = 5m,9118,POINT (4.8663841180321485 45.76113153650979)
