FID,type,code_voie,gid,the_geom
pos_opposable.poscommer.2507,TOUTACTI  ,27575,2507,"MULTILINESTRING ((4.830550730482951 45.75108107058023, 4.8306206178660345 45.75121656890339, 4.830668405972697 45.75130940189634, 4.830726218333332 45.7514216939735, 4.830785129786345 45.75153612838207, 4.830870686005889 45.751702425066405, 4.830955550031572 45.75186720279958))"
pos_opposable.poscommer.2508,TOUTACTI  ,27586,2508,"MULTILINESTRING ((4.8314764633057985 45.752559032596544, 4.831671026791102 45.75250558881617, 4.8318677507091685 45.75245138989006, 4.832027400853812 45.75240750791414, 4.832198135381741 45.752360567115076, 4.83228656133387 45.75233628233332, 4.8323740906874715 45.75231210192603, 4.832568906487239 45.75225856251484, 4.832652105151577 45.752235621682466, 4.832808696759441 45.752192597882384))"
pos_opposable.poscommer.2509,TOUTACTI  ,27602,2509,"MULTILINESTRING ((4.831700632900729 45.75178671615833, 4.831544310390721 45.751830094114936, 4.831354097317658 45.751882837665946, 4.83115508856947 45.7519378825292))"
pos_opposable.poscommer.2510,TOUTACTI  ,27575,2510,"MULTILINESTRING ((4.83115508856947 45.7519378825292, 4.831227024134333 45.752076947618065, 4.831316527577246 45.75224984059705, 4.831360182086955 45.75233418967991, 4.831404666814593 45.75242032542101, 4.8314764633057985 45.752559032596544))"
pos_opposable.poscommer.2511,TOUTACTI  ,27534,2511,"MULTILINESTRING ((4.832830232280584 45.7521867607772, 4.832792963228215 45.75213246002043, 4.832717203816096 45.75202189810511, 4.832681141720748 45.75196910790321, 4.8325669074081645 45.75180273448537, 4.832514639591744 45.751726264768756, 4.832478721158975 45.751673922203096, 4.832470077583879 45.751661281156935, 4.832419578042846 45.75158775298108))"
pos_opposable.poscommer.2512,TOUTACTI  ,27602,2512,"MULTILINESTRING ((4.831712356970168 45.751783557306766, 4.831804981194161 45.751757945255974, 4.831857457326541 45.75174296989209, 4.831894655846789 45.75173256063245, 4.831944997758756 45.75171914963112, 4.832041952185267 45.75169229762177, 4.83223586075814 45.75163859335498, 4.832419321052416 45.75158775712088, 4.832419578042846 45.75158775298108))"
pos_opposable.poscommer.2513,TOUTACTI  ,27586,2513,"MULTILINESTRING ((4.830192784863934 45.752909009897316, 4.830194970778968 45.752912934814496, 4.830426727405914 45.75284881458564, 4.83063568026339 45.75279109098339, 4.830810359214851 45.75274282880245, 4.831001977393928 45.75268970359615, 4.831169267849716 45.75264353982158, 4.831341139615706 45.75259595201246, 4.831341005208029 45.75259577417227))"
pos_opposable.poscommer.2514,TOUTACTI  ,27602,2514,"MULTILINESTRING ((4.829848155494149 45.75229579066124, 4.830085151745967 45.75223077678746, 4.830258950614901 45.75218315960226, 4.83040891821759 45.752141955746644, 4.830607055540277 45.75208773625449, 4.830743771264395 45.75205016528083, 4.831039248814599 45.75196908784627))"
pos_opposable.poscommer.2515,TOUTACTI  ,27575,2515,"MULTILINESTRING ((4.831039248814599 45.75196908784627, 4.831111181176157 45.75210806305349, 4.831200003413053 45.75227979705823, 4.831262043563617 45.752399400990235, 4.831321903911305 45.752515259900164, 4.831302794781217 45.75252060764362, 4.831341005208029 45.75259577417227))"
pos_opposable.poscommer.2516,TOUTACTI  ,27586,2516,"MULTILINESTRING ((4.830068434995518 45.75294737125037, 4.829885963592843 45.75299719765158, 4.8297460531698615 45.75303544894392, 4.829561677326905 45.75308602546326, 4.82933346355613 45.75314846688894, 4.829333326201687 45.75314819909197))"
pos_opposable.poscommer.2517,TOUTACTI  ,27602,2517,"MULTILINESTRING ((4.829730437000433 45.75232855487509, 4.829537656472382 45.75238151663265, 4.82939940896382 45.75241947077138, 4.829194523861782 45.752475776668376, 4.8289544770035215 45.75254191772258))"
pos_opposable.poscommer.2518,TOUTACTI  ,27656,2518,"MULTILINESTRING ((4.8289544770035215 45.75254191772258, 4.829038879644466 45.75267709358642, 4.829104149154557 45.752781616377845, 4.829156520907678 45.75286528607647, 4.829240640965636 45.7529996563285, 4.829333326201687 45.75314819909197))"
pos_opposable.poscommer.2519,TOUTACTI  ,27602,2519,"MULTILINESTRING ((4.8288888713806974 45.75243497020375, 4.829042920118804 45.752392712541415, 4.829240548624247 45.752338593649206, 4.829437411668381 45.75228466672152, 4.829639369919464 45.752229307466))"
pos_opposable.poscommer.2520,TOUTACTI  ,27505,2520,"MULTILINESTRING ((4.829204756831047 45.751447610032145, 4.829009295207667 45.75150106406296, 4.82872731080851 45.7515780492206, 4.82841168899018 45.75166430452654))"
pos_opposable.poscommer.2521,TOUTACTI  ,27656,2521,"MULTILINESTRING ((4.8288888713806974 45.75243497020375, 4.828835115128529 45.752348262584555, 4.828789634090112 45.75227474218906, 4.828721084138663 45.75216424183883, 4.828650769583574 45.75205088975582, 4.828578681594709 45.75193441607322, 4.828512581126491 45.75182801632008, 4.828411180908564 45.75166449269698, 4.82841168899018 45.75166430452654))"
pos_opposable.poscommer.2522,TOUTACTI  ,27613,2522,"MULTILINESTRING ((4.828107948364658 45.75265002702626, 4.828107813967161 45.752649849182326, 4.827971811474063 45.752501461555475, 4.827877948517179 45.752399197647506, 4.827783942661103 45.75229648595317, 4.827692475912005 45.7521967034524, 4.827551278486594 45.75204272869949, 4.827454606600471 45.75193708951826))"
pos_opposable.poscommer.2523,TOUTACTI  ,27602,2523,"MULTILINESTRING ((4.828107948364658 45.75265002702626, 4.8283390874121075 45.752586641009245, 4.828531098802584 45.752533693676654, 4.828733952435642 45.75247814166224, 4.828733686588324 45.75247787593026))"
pos_opposable.poscommer.2524,TOUTACTI  ,27505,2524,"MULTILINESTRING ((4.827459010058597 45.751926308552065, 4.827702887327893 45.75185938907597, 4.827948802248243 45.751791896312106, 4.828039909862707 45.75176703174071, 4.828256135238702 45.751707665573576))"
pos_opposable.poscommer.2525,TOUTACTI  ,11368,2525,"MULTILINESTRING ((4.842973547510943 45.876583825240765, 4.842967590684072 45.876582931522016, 4.842958794659113 45.87658190369624, 4.842949995654072 45.87658078591703, 4.842941205590559 45.876579937995466, 4.842932418507692 45.876579180026, 4.842923376838399 45.87657851617211, 4.842914469913533 45.87657803014134, 4.842905562988822 45.87657754410989, 4.842896665005224 45.876577327936054, 4.842887767021693 45.87657711176154, 4.842878746215301 45.8765770775736, 4.842869857172708 45.87657713125602, 4.842860971110361 45.87657727489054, 4.842851962224947 45.876577600511574, 4.842843082122942 45.87657792405029, 4.842834210961489 45.87657851744663, 4.842825342780053 45.87657920079508, 4.842816474598398 45.876579884142835, 4.842807744140569 45.87658083526668, 4.842798884898923 45.87658178847139, 4.842790031617265 45.876582921581026, 4.842781313079047 45.87658423251395, 4.842751494901125 45.87658651448877, 4.842587798169309 45.876612110446686, 4.842496413469649 45.87662681746988, 4.842233286139558 45.876673189945635, 4.842227999772946 45.876657525200926, 4.842024923160217 45.87669239674176, 4.8418544061944235 45.876718281829504, 4.841854427044914 45.876718911499175))"
pos_opposable.poscommer.2526,TOUTACTI  ,27418,2526,"MULTILINESTRING ((4.831864149409856 45.76706074142896, 4.831823416249641 45.76717128947236, 4.831818502499637 45.767170468559854, 4.831814376438908 45.76718187521938, 4.831819415764452 45.76718260410857, 4.831807644752469 45.76721573428955, 4.831795870769933 45.76724877451494, 4.831790954056951 45.76724786364701, 4.831786827984855 45.76725927030543, 4.8317918702735865 45.76726008915011, 4.831739133873783 45.76740845116766))"
pos_opposable.poscommer.2527,TOUTACTI  ,27384,2527,"MULTILINESTRING ((4.8317204544118075 45.76610057479344, 4.831789800933047 45.7661054885327, 4.831789611874895 45.766107561619364))"
pos_opposable.poscommer.2528,TOUTACTI  ,27418,2528,"MULTILINESTRING ((4.831715079074199 45.766926968450264, 4.831720784679787 45.76692840663251, 4.83175127569371 45.76691315547511, 4.831745648598187 45.76676933308363, 4.83173939817407 45.766630020817985, 4.831734914973839 45.76650535040515, 4.83174195644212 45.76644961589557, 4.831752565296094 45.76637330352959, 4.831770948274765 45.766240074828985, 4.8317768081719406 45.766203169727184, 4.831779277918842 45.76618440957825, 4.831789611874895 45.766107561619364))"
pos_opposable.poscommer.2529,TOUTACTI  ,27384,2529,"MULTILINESTRING ((4.832347321326525 45.76614232262468, 4.831910148319805 45.76611273119195))"
pos_opposable.poscommer.2530,TOUTACTI  ,27418,2530,"MULTILINESTRING ((4.831865953150973 45.766434839408525, 4.831881607370349 45.76630858476279, 4.831886621769006 45.766253782894296, 4.8318952892357 45.76618101183864, 4.831904863859071 45.76611236626238, 4.831910148319805 45.76611273119195))"
pos_opposable.poscommer.2531,TOUTACTI  ,27384,2531,"MULTILINESTRING ((4.831500544682342 45.76590071055246, 4.831686185633551 45.76591869267075, 4.831878850018808 45.76593908146496, 4.831878966720625 45.76593871957857))"
pos_opposable.poscommer.2532,TOUTACTI  ,27418,2532,"MULTILINESTRING ((4.8320909960553715 45.765315912792005, 4.832070757601314 45.76540831059505, 4.8320239753994745 45.76553821655726, 4.8320037742559006 45.765592632948625, 4.831967997098277 45.76568960100404, 4.831921512870595 45.76582076214138, 4.831878966720625 45.76593871957857))"
pos_opposable.poscommer.2533,TOUTACTI  ,27384,2533,"MULTILINESTRING ((4.832297546777744 45.765993451042185, 4.832140304447063 45.765982662800624, 4.8319680212167455 45.765964196345685, 4.831951495306758 45.765946552047666, 4.831953601844528 45.76594021800012))"
pos_opposable.poscommer.2534,TOUTACTI  ,27420,2534,"MULTILINESTRING ((4.832234626991759 45.76531170993909, 4.83217360905028 45.76530585235753, 4.832172849717468 45.7653062245923))"
pos_opposable.poscommer.2692,TOUTACTI  ,27470,2692,"MULTILINESTRING ((4.835626790493245 45.7687502811224, 4.835523827162211 45.76875563215243, 4.835522046593259 45.76875233080294, 4.834923226007572 45.76880563973899))"
pos_opposable.poscommer.2535,TOUTACTI  ,27418,2535,"MULTILINESTRING ((4.831953601844528 45.76594021800012, 4.8319966588068235 45.765814332142654, 4.832001504059282 45.76579742377838, 4.8320226860027145 45.7657337214042, 4.832044742554607 45.76567315500837, 4.832106085446267 45.765489373463296, 4.8321274548202275 45.76542746808349, 4.832168918612283 45.76530790792708, 4.832172849717468 45.7653062245923))"
pos_opposable.poscommer.2536,TOUTACTI  ,27466,2536,"MULTILINESTRING ((4.832755525503452 45.76818482116948, 4.832724730499805 45.768421572096095, 4.832723179217335 45.768421327076204, 4.832695057117271 45.76867288524223, 4.8326851571504 45.76875899647775, 4.832684164651811 45.76876792264801, 4.832681829545982 45.76878686064978, 4.8326795210611815 45.76880660823948))"
pos_opposable.poscommer.2537,TOUTACTI  ,27311,2537,"MULTILINESTRING ((4.832412897477552 45.76897389553623, 4.83244326160249 45.768888264799564, 4.832484439292879 45.76877167927093, 4.832679448729583 45.76880831943995, 4.8326795210611815 45.76880660823948))"
pos_opposable.poscommer.2538,TOUTACTI  ,27464,2538,"MULTILINESTRING ((4.834167759806049 45.76822182702267, 4.833853469104807 45.76820655228957, 4.833854362472029 45.7681985277221, 4.833744207171789 45.768188512738135, 4.833607870841674 45.76817621948437, 4.8336097730674945 45.768163678567305, 4.833557213068897 45.76816092545033, 4.833504288190928 45.768158808201854, 4.833335888374167 45.76815306139964, 4.833169246635634 45.76814602599886, 4.833169301198388 45.76814377507266, 4.833052223415766 45.76814224112228, 4.832826710515013 45.768136063587235, 4.832758621711877 45.76813428024648, 4.832759020476963 45.76813076375041))"
pos_opposable.poscommer.2539,TOUTACTI  ,27313,2539,"MULTILINESTRING ((4.833208561675465 45.76775784446754, 4.832983151568789 45.76773519526569, 4.832810784400095 45.767718261382356, 4.832808775213459 45.76771973377536))"
pos_opposable.poscommer.2540,TOUTACTI  ,27466,2540,"MULTILINESTRING ((4.832759020476963 45.76813076375041, 4.832778336413832 45.76794774881606, 4.832805498452087 45.76772176659701, 4.832808775213459 45.76771973377536))"
pos_opposable.poscommer.2541,TOUTACTI  ,27371,2541,"MULTILINESTRING ((4.831739133873783 45.76740845116766, 4.831738065782654 45.76741116841766, 4.8318827222089356 45.76743800023067, 4.832038065848407 45.7674534995591, 4.8320335778718135 45.767465632068664, 4.832218587896715 45.767499463889465, 4.832420156711628 45.767536268817466, 4.8326784458268195 45.767585030118546, 4.832682753799412 45.76758307069327))"
pos_opposable.poscommer.2542,TOUTACTI  ,27624,2542,"MULTILINESTRING ((4.832843750253362 45.762096391122355, 4.8328250184179025 45.76216023424535, 4.832787325827204 45.762292694268865, 4.83274859735539 45.762421030872865, 4.8327399642943405 45.76245960076189, 4.832718341135413 45.762560661231895, 4.832701948045734 45.76255876524691, 4.8326942659940215 45.762630170515564, 4.832687786030305 45.7626912061983, 4.832676135919075 45.76275925530774, 4.832663635074052 45.7628327182338, 4.832652894765538 45.76289715260728, 4.832643071551322 45.76295428205123, 4.832636227697816 45.76300425335239, 4.8326217182690065 45.763094848988004, 4.832617850786393 45.76309455127438, 4.832604519776617 45.763174057689106, 4.832596486899772 45.763230888283125))"
pos_opposable.poscommer.2543,TOUTACTI  ,27609,2543,"MULTILINESTRING ((4.832596486899772 45.763230888283125, 4.832146843554248 45.76320851912281, 4.832146703204586 45.763208161375246))"
pos_opposable.poscommer.2544,TOUTACTI  ,27624,2544,"MULTILINESTRING ((4.832756539695369 45.76291285347269, 4.832731633345476 45.76307831820052, 4.8327235207503625 45.76313272003857, 4.8327159899699765 45.76318135238061, 4.832707970372829 45.76323467269545))"
pos_opposable.poscommer.2545,TOUTACTI  ,27609,2545,"MULTILINESTRING ((4.832707970372829 45.76323467269545, 4.833113241491163 45.76325676453284, 4.833193601994489 45.763260419888454))"
pos_opposable.poscommer.2546,TOUTACTI  ,27654,2546,"MULTILINESTRING ((4.832773972302307 45.762899432378866, 4.832961121938164 45.76290883778243, 4.833035955514259 45.76291258228096, 4.833120451865756 45.76291689106365, 4.833216795859733 45.76292172890554))"
pos_opposable.poscommer.2547,TOUTACTI  ,27568,2547,"MULTILINESTRING ((4.833216795859733 45.76292172890554, 4.833209147443912 45.76303714462114, 4.833202252020228 45.76314417802198, 4.833194116082859 45.76326041160537, 4.833193601994489 45.763260419888454))"
pos_opposable.poscommer.2548,TOUTACTI  ,27624,2548,"MULTILINESTRING ((4.832948767406427 45.76207174881673, 4.832919353416137 45.762162674629, 4.832900515154245 45.7622232794099, 4.832873318382387 45.762315159508546, 4.832852500606048 45.76237813621827, 4.8328063689284635 45.76252378247164, 4.832794593596107 45.762634944538746, 4.832785390108015 45.762707004336704, 4.832772069189011 45.76281027112582))"
pos_opposable.poscommer.2549,TOUTACTI  ,27654,2549,"MULTILINESTRING ((4.832772069189011 45.76281027112582, 4.833060627910373 45.76282605293411, 4.83322259016909 45.76283595369974))"
pos_opposable.poscommer.2550,TOUTACTI  ,27598,2550,"MULTILINESTRING ((4.832963932368824 45.762063674334556, 4.8330773945732055 45.76206904650486, 4.83309928427995 45.76206995385489, 4.833276876372848 45.76207816265415, 4.833276753770838 45.762078344633565))"
pos_opposable.poscommer.2551,TOUTACTI  ,27568,2551,"MULTILINESTRING ((4.83322259016909 45.76283595369974, 4.833223107212166 45.76283603537083, 4.833230863741488 45.76272781806419, 4.833237179308065 45.762638344376846, 4.8332402603394655 45.76259518380327, 4.833241287781806 45.76257950691056, 4.83324629090895 45.76250877477185, 4.833254299768523 45.76239650330527, 4.833263597321749 45.76226477065144, 4.833268629979027 45.76219493805219, 4.833276753770838 45.762078344633565))"
pos_opposable.poscommer.2552,TOUTACTI  ,27639,2552,"MULTILINESTRING ((4.8341060932588675 45.763284324885795, 4.834086861629887 45.762961707873934))"
pos_opposable.poscommer.2553,TOUTACTI  ,27654,2553,"MULTILINESTRING ((4.834086861629887 45.762961707873934, 4.834016926528679 45.76295833511347, 4.833893682961782 45.76295276150207, 4.8336856888885755 45.76294297355406, 4.833601075769504 45.762939027079355, 4.833602492051649 45.76293126408731, 4.833507985774286 45.76292756698165, 4.833365461171634 45.7629222135103))"
pos_opposable.poscommer.2554,TOUTACTI  ,27609,2554,"MULTILINESTRING ((4.833638146307242 45.76327629696039, 4.833569911218035 45.763273796541355, 4.833476572897319 45.76327044058605, 4.833341782417661 45.76326568245396))"
pos_opposable.poscommer.2555,TOUTACTI  ,27568,2555,"MULTILINESTRING ((4.833341782417661 45.76326568245396, 4.833364818565102 45.7629222238651, 4.833365461171634 45.7629222135103))"
pos_opposable.poscommer.2556,TOUTACTI  ,11364,2556,"MULTILINESTRING ((4.843396731295107 45.876530363198945, 4.843330989766196 45.87652566607303, 4.843286081311747 45.87653917228693, 4.843263196535649 45.876579592709305))"
pos_opposable.poscommer.2557,TOUTACTI  ,,2557,"MULTILINESTRING ((4.844668916528158 45.876597177487575, 4.844669162162394 45.87659681350924))"
pos_opposable.poscommer.2558,STRICT    ,11342,2558,"MULTILINESTRING ((4.840235954617904 45.8751507707602, 4.840168957499442 45.87527164336601, 4.8401440556381194 45.87532514582896, 4.840081802349304 45.87547258207168, 4.840078989013689 45.87551996794991))"
pos_opposable.poscommer.2559,STRICT    ,07250,2559,"MULTILINESTRING ((4.774296513141595 45.738973361094494, 4.7735319334759625 45.73887413606159, 4.7733200705886585 45.738848549547804))"
pos_opposable.poscommer.2560,TOUTACTI  ,11364,2560,"MULTILINESTRING ((4.844668916528158 45.876597177487575, 4.844539861065909 45.876594945463566, 4.844518423864448 45.87658962222494, 4.844471222967128 45.876592275876966, 4.84428454868497 45.87658161561013, 4.844151450829282 45.876574048479625, 4.844079024374619 45.87656981991765, 4.843811280428904 45.8765546200615, 4.8436945829195475 45.87654813718144, 4.843553994917238 45.876540060474554, 4.843549089222526 45.87653977979603))"
pos_opposable.poscommer.2561,TOUTACTI  ,27300,2561,"MULTILINESTRING ((4.835782837978538 45.77062196408589, 4.835786066268671 45.770622362014294, 4.835790827992652 45.7705404734376, 4.835807535070954 45.770540113901674, 4.835820691545384 45.77039292848862, 4.835803332929493 45.77039302853263, 4.835821110894666 45.77021435788212, 4.835819945162779 45.77021410668329))"
pos_opposable.poscommer.2562,TOUTACTI  ,27395,2562,"MULTILINESTRING ((4.835099396586542 45.76950427375194, 4.835378356656071 45.7695594458815, 4.835447483989135 45.769573181189614, 4.835743793111568 45.76963185267245))"
pos_opposable.poscommer.2563,TOUTACTI  ,27455,2563,"MULTILINESTRING ((4.835273984082021 45.769174481017735, 4.835314392475262 45.76920262989431, 4.83532559812734 45.76919533900447, 4.835515580882578 45.76934086778485, 4.835509154760977 45.769348801611535, 4.835600693468735 45.76941824651745, 4.835779402449767 45.7695533365106, 4.835779157229198 45.76955370047452))"
pos_opposable.poscommer.2564,TOUTACTI  ,27308,2564,"MULTILINESTRING ((4.835743793111568 45.76963185267245, 4.835747547343089 45.769632602123956, 4.835779157229198 45.76955370047452))"
pos_opposable.poscommer.2565,TOUTACTI  ,27364,2565,"MULTILINESTRING ((4.835095842975283 45.771509303726006, 4.835111426372398 45.77143966095016, 4.83510910375016 45.77143942840042, 4.835134897308505 45.771324440006545, 4.835158110531359 45.771220923459595, 4.8351604361068965 45.771221245962444, 4.835175016516312 45.77115629944782))"
pos_opposable.poscommer.2566,TOUTACTI  ,27467,2566,"MULTILINESTRING ((4.834329169314445 45.771070665411386, 4.834329387903492 45.77106949186321, 4.834339578098284 45.771070407621046, 4.8345046275625645 45.7710834972459, 4.8346686594292345 45.77110083312843, 4.8348579889267755 45.77112091093446, 4.8349980177563125 45.7711357533186, 4.83517547143278 45.77115449207306, 4.835175016516312 45.77115629944782))"
pos_opposable.poscommer.2567,TOUTACTI  ,27293,2567,"MULTILINESTRING ((4.83162713678167 45.770758412449794, 4.831649394627842 45.770833025699666, 4.8316579949555845 45.770832527258115, 4.831660553921626 45.770832126060554))"
pos_opposable.poscommer.2568,TOUTACTI  ,27416,2568,"MULTILINESTRING ((4.831794690285084 45.772960579853404, 4.831825761924506 45.77292767903802, 4.831825501878728 45.77292759322226))"
pos_opposable.poscommer.2569,TOUTACTI  ,27404,2569,"MULTILINESTRING ((4.831781995810865 45.77290696311596, 4.831825501878728 45.77292759322226))"
pos_opposable.poscommer.2570,TOUTACTI  ,27447,2570,"MULTILINESTRING ((4.833316068111451 45.77046696907465, 4.833292107357874 45.77060649799443, 4.833268128729614 45.77074548718194, 4.833254423035357 45.77082535963844, 4.833243404076712 45.77088916847605, 4.833241855682374 45.77088901341751))"
pos_opposable.poscommer.2571,TOUTACTI  ,27467,2571,"MULTILINESTRING ((4.831660553921626 45.770832126060554, 4.831666460830479 45.77083185097647, 4.831675058201329 45.7708312625794, 4.831683655572 45.77083067418167, 4.831692249985903 45.77082999582908, 4.831700721773191 45.770829499453356, 4.83170932209993 45.77082900100792, 4.831717925383135 45.77082859251608, 4.8317278140621776 45.770828163332496, 4.831737702741065 45.77082773414807, 4.831747600289817 45.77082757482548, 4.831757491925135 45.77082723559356, 4.831767515056632 45.770826984245865, 4.831777412605166 45.77082682492067, 4.831787307196906 45.77082657564039, 4.831797201788558 45.77082632635924, 4.831823050072945 45.770826270266774, 4.832048342894821 45.77081760320312, 4.832290254329181 45.770813708203704, 4.832483191915884 45.77080277119941, 4.832483276420638 45.77076622908967, 4.8326056478356865 45.77077604863261, 4.832643948290743 45.77077921188346, 4.832656195035983 45.770780094669746, 4.832838401122353 45.77079480041759, 4.833041755835 45.77081123524518, 4.833027010299538 45.77087123400802, 4.833115735544861 45.77087862492902, 4.833241855682374 45.77088901341751))"
pos_opposable.poscommer.2572,TOUTACTI  ,23136,2572,"MULTILINESTRING ((4.8608156712146675 45.67502638257528, 4.860821674786577 45.67507938622147, 4.860826208053308 45.675119093453105, 4.860830433716124 45.6751572756661, 4.860850524721004 45.67533632327559, 4.860868591406051 45.675489303064204))"
pos_opposable.poscommer.2573,TOUTACTI  ,23178,2573,"MULTILINESTRING ((4.850463698493119 45.66679387409927, 4.850340738187481 45.66633731125292))"
pos_opposable.poscommer.2574,TOUTACTI  ,23128,2574,"MULTILINESTRING ((4.849784511643173 45.66648038622806, 4.849831958774079 45.666467283045996, 4.850028624528278 45.66641322804249, 4.850310429729632 45.666344645253254, 4.850340484571792 45.66633740538777, 4.850340738187481 45.66633731125292))"
pos_opposable.poscommer.2575,TOUTACTI  ,23164,2575,"MULTILINESTRING ((4.851909146884599 45.66577649994612, 4.851759430156695 45.66579073144079, 4.851589985426787 45.66580618438569, 4.851478668198925 45.665817089399006, 4.851438997497685 45.66582079619186, 4.851299806866805 45.665835035495455, 4.851137543538451 45.66585028070163, 4.851078938478335 45.66585591602472, 4.8510655060354235 45.66585730498658, 4.851028654835952 45.665860875680245, 4.851015732597534 45.66586216631794, 4.850931793235877 45.66587028451798, 4.850794601437297 45.665882870567025, 4.850751001134055 45.66588808120337, 4.850645301829434 45.66589808382164, 4.850600758696424 45.66590195971495, 4.85057646269318 45.6659047856703, 4.850382607877127 45.66592351462763, 4.850382619801668 45.665923874445994))"
pos_opposable.poscommer.2576,TOUTACTI  ,23178,2576,"MULTILINESTRING ((4.85060362015517 45.66676288336443, 4.8505474881952555 45.66650620888937, 4.850542804335796 45.666484954454376, 4.850500569365225 45.66628736561781, 4.850482479207534 45.666291530490426, 4.850477466630722 45.6662913421486, 4.8504741279964465 45.666287436404225, 4.850382619801668 45.665923874445994))"
pos_opposable.poscommer.2577,TOUTACTI  ,23164,2577,"MULTILINESTRING ((4.85075241630543 45.66570616173212, 4.85112091772232 45.665708886667375, 4.851156691575119 45.665715413857896, 4.851242316131915 45.66573102886051, 4.851361850122009 45.66572791042039, 4.8513617100165485 45.66571594228009, 4.851469548101811 45.665708514214764, 4.851471499301777 45.665720902847795, 4.851581139504863 45.6657136253057, 4.851580265367779 45.66570274916972, 4.851652586069548 45.66569265982824, 4.851655372761541 45.66569927463318, 4.851770147805541 45.66567652264656, 4.8518757838609625 45.66564527924684, 4.851983967829322 45.66561345418142, 4.852080103730481 45.665582185490386, 4.8521150093084495 45.66556640574256, 4.852195752444993 45.66553160782756, 4.852202172991816 45.66547750119454, 4.85217988515614 45.6654595940094))"
pos_opposable.poscommer.2578,TOUTACTI  ,23128,2578,"MULTILINESTRING ((4.849682592486424 45.66543431948759, 4.849766668611056 45.66542646998467, 4.849836032360989 45.665420120086594, 4.850076361771726 45.6653977549078))"
pos_opposable.poscommer.2579,TOUTACTI  ,23099,2579,"MULTILINESTRING ((4.850076361771726 45.6653977549078, 4.8500584734049434 45.665353764741454, 4.850030294292215 45.665316872440826, 4.850003385579992 45.66529895010649, 4.849942470344496 45.665258090849875, 4.8499262965375 45.66524647387325, 4.849856350335047 45.66519649134338, 4.849798908094047 45.665159715591955))"
pos_opposable.poscommer.2580,TOUTACTI  ,27582,2580,"MULTILINESTRING ((4.832167203305311 45.759579583675624, 4.832361491556107 45.759552244133474, 4.8325502771946045 45.759525712905855, 4.832753011464241 45.75949715662036, 4.832753899227491 45.75949678231123, 4.832754658477298 45.759496410072394, 4.832756696945998 45.75949583722219))"
pos_opposable.poscommer.2581,TOUTACTI  ,27439,2581,"MULTILINESTRING ((4.834229496686622 45.765365700698155, 4.834221229423427 45.765223900909305, 4.834205222218648 45.76498367376209, 4.834204191050102 45.764983600383125))"
pos_opposable.poscommer.2582,TOUTACTI  ,27576,2582,"MULTILINESTRING ((4.8339028574856515 45.76497855742347, 4.834023171566304 45.765008298835895, 4.83406082675044 45.76500760186692, 4.834059915041283 45.76497989596536, 4.834204191050102 45.764983600383125))"
pos_opposable.poscommer.2583,TOUTACTI  ,27445,2583,"MULTILINESTRING ((4.8347480645814995 45.76685623231319, 4.8345436080513045 45.766813717955266, 4.8345400299315 45.76681440565867, 4.83453618586825 45.76681482764395, 4.834532213274704 45.76681525170135, 4.8345282436420485 45.76681576571282, 4.834524534030737 45.76681636553382, 4.834521210010075 45.76681695913789, 4.834519434274135 45.76681770778314))"
pos_opposable.poscommer.2584,STRICT    ,03754,2584,"MULTILINESTRING ((4.736321310821279 45.782237775285864, 4.736322493174728 45.782238567242494, 4.736324460960641 45.78223979721364, 4.736326437156392 45.7822412970544, 4.736328536315116 45.78224261502064, 4.736330381138444 45.782244026866145, 4.736332348924723 45.78224525683717, 4.736334325120877 45.78224675667778, 4.736336298513875 45.7822481665618, 4.736338140534311 45.782249488450624, 4.736340111124231 45.78225080837805, 4.73634221308691 45.7822522163006, 4.736344057910903 45.78225362814587, 4.736346031304387 45.78225503802972, 4.736347876128567 45.78225644987494, 4.73634984671896 45.782257769802186, 4.736351694346621 45.782259271603856, 4.736353664937204 45.78226059153105, 4.736355509761763 45.78226200337614, 4.736357480352533 45.78226332330326, 4.736455971151354 45.78233220018621, 4.736458724378334 45.78233386816867, 4.736460831954085 45.78233545600207, 4.73646306529607 45.7823369519174, 4.736465298638178 45.78233844783268, 4.73646752917692 45.78233985379139, 4.736469759715778 45.78234125975005, 4.736472116020853 45.78234257379061, 4.736474732268744 45.78234397386461, 4.736477088574055 45.78234528790508, 4.736479570645582 45.78234651002742, 4.736482055520724 45.78234782210626, 4.736484666162088 45.78234904226697, 4.7364884507512155 45.782350784512914, 4.736492615442397 45.782352340961076, 4.736497042880119 45.782354073399, 4.7365013361414166 45.78235562788529, 4.736505752365493 45.78235700049679, 4.736510297159424 45.78235837114652, 4.7365148391500185 45.782359651839556, 4.7365193699265555 45.7823605727063, 4.736523909113961 45.78236176344245, 4.736528568460465 45.78236268234724, 4.736533353573176 45.78236350933373, 4.736538138686027 45.782364336320015, 4.736542918191812 45.782364983393045, 4.736547689286874 45.782365360596295, 4.736552597362505 45.782366005707296, 4.736557368457719 45.782366382910126, 4.736561102584875 45.78236650593617, 4.736563679585178 45.78236664661673))"
