FID,numero,gid,the_geom
fpc_fond_plan_communaut.fpcbaticonstruction.360,879111,360,"MULTIPOLYGON (((4.841458766797837 45.635512162267815, 4.841367402571238 45.63553110495192, 4.8413333175279245 45.63545452517928, 4.841421204665744 45.63543518890963, 4.841458766797837 45.635512162267815)))"
fpc_fond_plan_communaut.fpcbaticonstruction.187,274739,187,"MULTIPOLYGON (((4.83126020914677 45.80953611652664, 4.8312386503299924 45.80944799182785, 4.831304905871063 45.80943945619998, 4.831311334618935 45.80946275318258, 4.83133965508617 45.809459057673415, 4.831355562978187 45.80952405286906, 4.83126020914677 45.80953611652664)))"
fpc_fond_plan_communaut.fpcbaticonstruction.188,274740,188,"MULTIPOLYGON (((4.831503287071691 45.80945300590452, 4.831482153782041 45.80937000448273, 4.831493808688607 45.80936828700393, 4.831488419199802 45.80934137325789, 4.8315410961683165 45.809334765910705, 4.831564668062692 45.80944886859519, 4.8315027829693635 45.80945724407966, 4.831503287071691 45.80945300590452)))"
fpc_fond_plan_communaut.fpcbaticonstruction.189,308194,189,"MULTIPOLYGON (((4.841738196086248 45.83768683634348, 4.841832805955109 45.83775595797844, 4.841763769985578 45.83780207470872, 4.841754890109479 45.837802218257764, 4.8416641827372295 45.837734293495004, 4.841738196086248 45.83768683634348)))"
fpc_fond_plan_communaut.fpcbaticonstruction.190,332537,190,"MULTIPOLYGON (((4.700001112456062 45.81937545500784, 4.699972658276212 45.81938361954145, 4.700006051316277 45.819436039962056, 4.699863290687998 45.81948190975978, 4.699826946480666 45.81942557343069, 4.699886953239672 45.81940532827178, 4.699861176600467 45.81936206394198, 4.699969767395394 45.81932687393372, 4.700001112456062 45.81937545500784)))"
fpc_fond_plan_communaut.fpcbaticonstruction.191,332538,191,"MULTIPOLYGON (((4.699862628610081 45.81920724566455, 4.699883966873257 45.81924004646731, 4.6997684672065665 45.81927659947625, 4.699745456468483 45.819243823612446, 4.699861990822586 45.81920743517948, 4.699862628610081 45.81920724566455)))"
fpc_fond_plan_communaut.fpcbaticonstruction.192,332539,192,"MULTIPOLYGON (((4.699730185056027 45.81919050269395, 4.699841751161099 45.81915580838881, 4.699873336848398 45.81920384591656, 4.699760629238525 45.819239097275144, 4.699730185056027 45.81919050269395)))"
fpc_fond_plan_communaut.fpcbaticonstruction.193,332540,193,"MULTIPOLYGON (((4.718269823438326 45.81106300251175, 4.718196203769962 45.8110419736674, 4.718249614654964 45.810950269240685, 4.718323553516369 45.81096913326733, 4.718269823438326 45.81106300251175)))"
fpc_fond_plan_communaut.fpcbaticonstruction.194,332541,194,"MULTIPOLYGON (((4.718320181216064 45.81096828416694, 4.7182553218346035 45.810951713103016, 4.718286679939512 45.810896070829195, 4.718351832621482 45.81091380743013, 4.718320181216064 45.81096828416694)))"
fpc_fond_plan_communaut.fpcbaticonstruction.195,332542,195,"MULTIPOLYGON (((4.718358232727869 45.81107534827772, 4.718328704220929 45.811127723014195, 4.718160048187176 45.8110797785827, 4.7181794800581125 45.8110463659283, 4.718083277886321 45.81101919783634, 4.718113236879934 45.81096825664744, 4.718220886650564 45.810999391922834, 4.718196203769962 45.8110419736674, 4.718269823438326 45.81106300251175, 4.718276422867558 45.81105165311452, 4.718358232727869 45.81107534827772)))"
fpc_fond_plan_communaut.fpcbaticonstruction.196,338459,196,"MULTIPOLYGON (((4.7203786906919465 45.81746768127955, 4.720416368088033 45.81744155255131, 4.720460922256838 45.81747552895597, 4.720421916655354 45.81750032778433, 4.7203786906919465 45.81746768127955)))"
fpc_fond_plan_communaut.fpcbaticonstruction.197,338460,197,"MULTIPOLYGON (((4.719262871053269 45.81685418115999, 4.719283786970712 45.81681876599003, 4.719343283528829 45.816836497507076, 4.719322093677575 45.81687137683262, 4.719262871053269 45.81685418115999)))"
fpc_fond_plan_communaut.fpcbaticonstruction.198,338461,198,"MULTIPOLYGON (((4.719073281601527 45.81681249374778, 4.719010679085331 45.816802548844166, 4.719022397144515 45.81676520258711, 4.71908464699739 45.81677623278916, 4.719073281601527 45.81681249374778)))"
fpc_fond_plan_communaut.fpcbaticonstruction.199,346426,199,"MULTIPOLYGON (((4.829128148634727 45.9013603541743, 4.829194943135805 45.90136486303651, 4.829189852169042 45.90140211479644, 4.829122928782128 45.90139760799739, 4.829128148634727 45.9013603541743)))"
fpc_fond_plan_communaut.fpcbaticonstruction.200,346489,200,"MULTIPOLYGON (((4.823800569255799 45.89805886804212, 4.823846451613843 45.897976144178564, 4.823941505490619 45.89800135419429, 4.823870139832166 45.898128495698984, 4.823691785202072 45.898149527684744, 4.823673112130216 45.898075396105995, 4.823800569255799 45.89805886804212)))"
fpc_fond_plan_communaut.fpcbaticonstruction.201,346490,201,"MULTIPOLYGON (((4.821636498214264 45.89850124269181, 4.821628566976656 45.898408669235536, 4.821789273296117 45.8984036724189, 4.821795901713151 45.89849581667741, 4.821636498214264 45.89850124269181)))"
fpc_fond_plan_communaut.fpcbaticonstruction.202,346491,202,"MULTIPOLYGON (((4.84373423590642 45.90021681397823, 4.843672750921697 45.900232477959406, 4.843676273721767 45.90023764105536, 4.843577843745128 45.90026263223025, 4.843555066664263 45.900221060068375, 4.8437145532523145 45.90017915185547, 4.84373423590642 45.90021681397823)))"
fpc_fond_plan_communaut.fpcbaticonstruction.203,346492,203,"MULTIPOLYGON (((4.8319349166211865 45.89538302351764, 4.831923447642728 45.89530094734386, 4.832004241514765 45.89529631954218, 4.832018122768371 45.89537727695533, 4.8319349166211865 45.89538302351764)))"
fpc_fond_plan_communaut.fpcbaticonstruction.204,346493,204,"MULTIPOLYGON (((4.832091522575488 45.895289067460524, 4.832173820847362 45.895283155365306, 4.832186048336154 45.89536476933243, 4.832102979944074 45.89537078380623, 4.832091522575488 45.895289067460524)))"
fpc_fond_plan_communaut.fpcbaticonstruction.205,346494,205,"MULTIPOLYGON (((4.8320127023684405 45.89534577387257, 4.832004241514765 45.89529631954218, 4.832003572093135 45.89529165027267, 4.832091415877069 45.89528582915878, 4.832091522575488 45.895289067460524, 4.832098622718052 45.89534025365262, 4.8320127023684405 45.89534577387257)))"
fpc_fond_plan_communaut.fpcbaticonstruction.206,346495,206,"MULTIPOLYGON (((4.821789273296117 45.8984036724189, 4.821628566976656 45.898408669235536, 4.821626610513168 45.89836469042123, 4.821786174877079 45.89836025184628, 4.821789273296117 45.8984036724189)))"
fpc_fond_plan_communaut.fpcbaticonstruction.207,346497,207,"MULTIPOLYGON (((4.843687003812738 45.90015304697712, 4.843702412064292 45.900182318134135, 4.843555066664263 45.900221060068375, 4.843539140144208 45.9001917072688, 4.843687003812738 45.90015304697712)))"
fpc_fond_plan_communaut.fpcbaticonstruction.208,349558,208,"MULTIPOLYGON (((5.056740052081579 45.79804022323766, 5.056710440265638 45.798106013839764, 5.0567210713012605 45.79810816197969, 5.056695126988616 45.798165245573415, 5.056620805069014 45.79814930675554, 5.056645453550345 45.79809197656648, 5.056582448909962 45.79807934357471, 5.056611780427742 45.7980129280175, 5.056740052081579 45.79804022323766)))"
fpc_fond_plan_communaut.fpcbaticonstruction.209,349572,209,"MULTIPOLYGON (((5.001716624312503 45.76979998587239, 5.001761922017511 45.769800719104055, 5.001812092552212 45.76971154014377, 5.001769167018787 45.76969807429046, 5.001871318979835 45.769530755267795, 5.002012114311873 45.76956203055654, 5.002073623501154 45.76956652871799, 5.002075498606682 45.769543544075475, 5.002285329674585 45.76955254280527, 5.002248645994292 45.769813037008994, 5.002211198652359 45.77000216949474, 5.0016842037524905 45.769971568471014, 5.001688675913704 45.76993494717805, 5.0016546338989 45.76993248580467, 5.001716624312503 45.76979998587239)))"
fpc_fond_plan_communaut.fpcbaticonstruction.210,349573,210,"MULTIPOLYGON (((4.998053374130327 45.76603342889831, 4.998200652548054 45.76601986169504, 4.998200378421721 45.7660122159658, 4.998288312805483 45.76600779141413, 4.998289335984273 45.766018394198916, 4.998338000683978 45.76601627940635, 4.998341295341271 45.76602567221296, 4.998375144531322 45.766022827543104, 4.998402810381436 45.76612728908792, 4.998423839655806 45.76612556963494, 4.998429723374037 45.766153368276704, 4.9984621715215125 45.76626566637512, 4.9984506496431145 45.766267128838166, 4.998461241833025 45.766304295449466, 4.998412211162959 45.766310557012496, 4.998411737253294 45.76632244618056, 4.99825393019224 45.766322157555784, 4.998217152194252 45.76619310425179, 4.998190773320181 45.76619626771145, 4.998187504000452 45.7661839942514, 4.998122064456229 45.766191713944266, 4.998118120290877 45.76617855226979, 4.998091863490802 45.76618153355001, 4.998085982691733 45.766150224593325, 4.998057653421526 45.766152792228645, 4.9980402299262945 45.76606138168817, 4.998059061411343 45.76605934087149, 4.998053374130327 45.76603342889831)))"
fpc_fond_plan_communaut.fpcbaticonstruction.211,349574,211,"MULTIPOLYGON (((4.9982995952922495 45.766376259454276, 4.998307978305425 45.7663769222818, 4.998305585061985 45.76635680288201, 4.998451648758337 45.766359547860326, 4.9984523970608725 45.766380416201244, 4.998467932696547 45.766383293553005, 4.998494893470609 45.76638200994399, 4.998510015039494 45.76643430807594, 4.998482614334892 45.7664376695624, 4.998484604458244 45.76644654524034, 4.998467803422611 45.7664478304107, 4.998477255077753 45.76648546708533, 4.998493021488622 45.76648402007366, 4.998521362161612 45.76658576954768, 4.998501692137386 45.766589535288055, 4.998503155771703 45.76660166044352, 4.998342346728011 45.76660016456649, 4.99833394414407 45.766573850262844, 4.9981831435190465 45.7665932398778, 4.998156013565221 45.76648219841032, 4.998207746625187 45.76647597950797, 4.998205054920815 45.766458295520955, 4.9983153709109835 45.76644321716399, 4.9982995952922495 45.766376259454276)))"
fpc_fond_plan_communaut.fpcbaticonstruction.212,375320,212,"MULTIPOLYGON (((5.040229427028548 45.79685399185938, 5.040262611944284 45.796909831699885, 5.0401063883412744 45.79695520487281, 5.040073200260684 45.796899275038825, 5.040229427028548 45.79685399185938)))"
fpc_fond_plan_communaut.fpcbaticonstruction.213,399371,213,"MULTIPOLYGON (((4.719456991764813 45.78177506251558, 4.719537129737388 45.781758462022864, 4.719544565740542 45.78177850943261, 4.71970719940208 45.78175085257419, 4.719737125861327 45.781828609442876, 4.719680746212778 45.78183981117388, 4.719684886472961 45.78184892850559, 4.719644746224311 45.78185700488984, 4.719634082927608 45.781832416302656, 4.719571950961895 45.781844784875744, 4.719582706712012 45.78186820208596, 4.719500992452694 45.78188374643541, 4.719456991764813 45.78177506251558)))"
fpc_fond_plan_communaut.fpcbaticonstruction.214,408468,214,"MULTIPOLYGON (((4.69889480137353 45.78479468023307, 4.698777370900639 45.784774023300386, 4.6987869243669635 45.78474562123382, 4.698802309991963 45.78474818155676, 4.698826231130396 45.78468473568544, 4.698926932447054 45.78470096234938, 4.69889480137353 45.78479468023307)))"
fpc_fond_plan_communaut.fpcbaticonstruction.215,408475,215,"MULTIPOLYGON (((4.7317980097533905 45.76201635045939, 4.731844283770211 45.76203238599785, 4.731789723747782 45.76210557596699, 4.731743821280863 45.76208908475373, 4.7317980097533905 45.76201635045939)))"
fpc_fond_plan_communaut.fpcbaticonstruction.216,408476,216,"MULTIPOLYGON (((4.731743821280863 45.76208908475373, 4.731697946788774 45.76207349309031, 4.731705591021732 45.76206293681609, 4.73169404885319 45.762034942684096, 4.731746787334444 45.761969340434, 4.731814432508776 45.761994500635765, 4.731743821280863 45.76208908475373)))"
fpc_fond_plan_communaut.fpcbaticonstruction.217,408477,217,"MULTIPOLYGON (((4.711741964192061 45.78640568640607, 4.710764983401054 45.78668749004066, 4.7103514451765465 45.78600152510705, 4.710766464148399 45.78588944989926, 4.710872996167886 45.78607441589282, 4.710743844863761 45.786112176486405, 4.710927470254474 45.786415681930336, 4.7113451776972175 45.78629474436918, 4.7111755351390565 45.78599003937585, 4.711045834005373 45.786026638601726, 4.710932788446194 45.78583484077204, 4.711340958488588 45.785726016331445, 4.711741964192061 45.78640568640607)))"
fpc_fond_plan_communaut.fpcbaticonstruction.218,415438,218,"MULTIPOLYGON (((4.871389556992541 45.84665107754739, 4.8713852820369254 45.84672692949493, 4.871439953302014 45.84672891167409, 4.871439211366095 45.84676429467141, 4.8713244537312965 45.84676014920906, 4.871329351193921 45.84671812781834, 4.87121922129414 45.84671372624782, 4.871226423264539 45.84664448639595, 4.871389556992541 45.84665107754739)))"
fpc_fond_plan_communaut.fpcbaticonstruction.219,415440,219,"MULTIPOLYGON (((4.876262145795773 45.82267812059744, 4.876126998145428 45.82258314416083, 4.876193330449134 45.82253840032292, 4.8762063403311044 45.822546286238115, 4.87624552520721 45.8225210700785, 4.876233214518314 45.82251101259084, 4.876289122744864 45.82247400061591, 4.876421850169943 45.822569736753536, 4.876354341906592 45.822613960084645, 4.876342462621644 45.822605245538355, 4.876315446964506 45.822624861112516, 4.876326150143335 45.82263305502162, 4.876262145795773 45.82267812059744)))"
fpc_fond_plan_communaut.fpcbaticonstruction.220,415441,220,"MULTIPOLYGON (((4.876161931269617 45.82272972276579, 4.876051669760416 45.82265125677028, 4.876137416693573 45.82259053275339, 4.87624909343677 45.822668975353345, 4.876161931269617 45.82272972276579)))"
fpc_fond_plan_communaut.fpcbaticonstruction.221,415442,221,"MULTIPOLYGON (((4.876483237918793 45.82250815373691, 4.876362971100606 45.82242310269336, 4.876426631544882 45.82237930275365, 4.87643874385585 45.822387293432, 4.8764788850098295 45.8223599013742, 4.876467496133794 45.82235045874192, 4.876527949089656 45.82230698159333, 4.87655234784616 45.82232431009549, 4.876580474387139 45.82230710622461, 4.8765657258129895 45.82227818841869, 4.876657738376837 45.82225444177863, 4.876684753042433 45.82230736813375, 4.876664206066461 45.822312656819605, 4.876674917423476 45.822332550883814, 4.876692173905696 45.822328936458305, 4.876747465739387 45.82243404832494, 4.876729832353309 45.82243793897611, 4.876754444724629 45.82248451472323, 4.876776161798164 45.82247956675153, 4.876803317471557 45.82253285076718, 4.876619309660922 45.82258088392159, 4.876592252478856 45.822526698217395, 4.876613090205877 45.82252239478281, 4.876583728037852 45.822472387168226, 4.876558045667728 45.822455169822895, 4.876483237918793 45.82250815373691)))"
fpc_fond_plan_communaut.fpcbaticonstruction.222,415443,222,"MULTIPOLYGON (((4.876797105917675 45.82256625403854, 4.876817793760796 45.82256132301893, 4.876851728065499 45.82262475560814, 4.876666325983487 45.82267344182618, 4.876632797340703 45.82260676241213, 4.876650445946787 45.82260332153865, 4.876636155996203 45.822576556243895, 4.87678290211307 45.82253822730684, 4.876797105917675 45.82256625403854)))"
fpc_fond_plan_communaut.fpcbaticonstruction.223,415444,223,"MULTIPOLYGON (((4.8768590437538615 45.822685206727975, 4.876748323528772 45.82276119320358, 4.87672633738584 45.82274670506641, 4.876686229804558 45.822668163739536, 4.87683041814019 45.82263032690168, 4.8768590437538615 45.822685206727975)))"
fpc_fond_plan_communaut.fpcbaticonstruction.224,415445,224,"MULTIPOLYGON (((4.876851728065499 45.82262475560814, 4.8768759637456105 45.822671607545686, 4.8768590437538615 45.822685206727975, 4.87683041814019 45.82263032690168, 4.876851728065499 45.82262475560814)))"
fpc_fond_plan_communaut.fpcbaticonstruction.225,415446,225,"MULTIPOLYGON (((4.876407603515463 45.82255953117331, 4.876302052470363 45.82248332788012, 4.87637417978127 45.82243101826255, 4.876483237918793 45.82250815373691, 4.876407603515463 45.82255953117331)))"
fpc_fond_plan_communaut.fpcbaticonstruction.226,415447,226,"MULTIPOLYGON (((4.876051669760416 45.82265125677028, 4.876161931269617 45.82272972276579, 4.87624909343677 45.822668975353345, 4.876262145795773 45.82267812059744, 4.876326150143335 45.82263305502162, 4.876315446964506 45.822624861112516, 4.876342462621644 45.822605245538355, 4.876354341906592 45.822613960084645, 4.876421850169943 45.822569736753536, 4.876407603515463 45.82255953117331, 4.876483237918793 45.82250815373691, 4.876558045667728 45.822455169822895, 4.876583728037852 45.822472387168226, 4.876613090205877 45.82252239478281, 4.876592252478856 45.822526698217395, 4.876619309660922 45.82258088392159, 4.876636155996203 45.822576556243895, 4.876650445946787 45.82260332153865, 4.876632797340703 45.82260676241213, 4.876666325983487 45.82267344182618, 4.876686229804558 45.822668163739536, 4.87672633738584 45.82274670506641, 4.876748323528772 45.82276119320358, 4.876679239764497 45.82280832276592, 4.876534197744532 45.82252675469126, 4.876320285212161 45.82267293272917, 4.876525478806167 45.82281805633945, 4.876372952829702 45.82292173193436, 4.876326599423598 45.82288703458063, 4.876317536116042 45.822893124048456, 4.8762737363995905 45.8228616246944, 4.876283844127787 45.82285596803736, 4.87624314909508 45.82282873764612, 4.876219161121693 45.82282742274846, 4.8761646340751845 45.82278700981297, 4.876175210964358 45.822779995400396, 4.876130170306505 45.82274986647162, 4.8760156437766 45.82282753495733, 4.875905035706369 45.822750244561114, 4.876051669760416 45.82265125677028)))"
fpc_fond_plan_communaut.fpcbaticonstruction.227,415448,227,"MULTIPOLYGON (((4.873813056970182 45.8215300465959, 4.8737792267818225 45.82156903419329, 4.872930856591602 45.821678120636655, 4.872907371609341 45.82158076423176, 4.873291062970043 45.82148004165537, 4.87356680994148 45.82144607521909, 4.873555293187068 45.8214060335909, 4.873762938909732 45.821348976248665, 4.873813056970182 45.8215300465959)))"
fpc_fond_plan_communaut.fpcbaticonstruction.228,998996,228,"MULTIPOLYGON (((4.742804457021972 45.77288313965311, 4.742745294943451 45.77294065540722, 4.742660843817844 45.772896858907934, 4.742698939672845 45.7728607256993, 4.742722203710718 45.772872609373394, 4.742747187427126 45.772849006885174, 4.74273880285337 45.77284409531384, 4.74276039172512 45.7728229747995, 4.742769312992716 45.77282859814641, 4.742832727378096 45.772767237271566, 4.742890787051471 45.77279784791324, 4.742843453691905 45.77283880263952, 4.742888128701822 45.77286088831393, 4.7428426737254386 45.772904334257774, 4.742804457021972 45.77288313965311)))"
fpc_fond_plan_communaut.fpcbaticonstruction.229,998997,229,"MULTIPOLYGON (((4.742901410289992 45.77297714431886, 4.74281370028262 45.77293195784935, 4.742888128701822 45.77286088831393, 4.742897293016491 45.77286605793095, 4.742912310774009 45.77285277798896, 4.742976256506365 45.77288653842333, 4.742934570790708 45.7729271366873, 4.742948433173206 45.772934484333966, 4.742901410289992 45.77297714431886)))"
fpc_fond_plan_communaut.fpcbaticonstruction.230,999000,230,"MULTIPOLYGON (((4.742340570436676 45.769222311131, 4.742372416050498 45.769229023481756, 4.742354260935608 45.76926944128082, 4.74232229801075 45.7692630907192, 4.742340570436676 45.769222311131)))"
fpc_fond_plan_communaut.fpcbaticonstruction.231,999001,231,"MULTIPOLYGON (((4.7422087259358685 45.769254299675644, 4.742234864173862 45.76919773975011, 4.742267397451274 45.76920588159434, 4.742242527761872 45.76926188210777, 4.7422087259358685 45.769254299675644)))"
fpc_fond_plan_communaut.fpcbaticonstruction.232,999002,232,"MULTIPOLYGON (((4.7422087259358685 45.769254299675644, 4.742141005020198 45.76923949657524, 4.742169332479836 45.76917480318744, 4.742184995371793 45.76917807336733, 4.74218328862279 45.76918106948408, 4.742236908731577 45.769193208467776, 4.7422087259358685 45.769254299675644)))"
fpc_fond_plan_communaut.fpcbaticonstruction.233,999003,233,"MULTIPOLYGON (((4.742270763134406 45.769198360097626, 4.742343695906532 45.76921533330754, 4.74230463169548 45.76930269102907, 4.742231832984482 45.76928589573929, 4.742270763134406 45.769198360097626)))"
fpc_fond_plan_communaut.fpcbaticonstruction.234,415449,234,"MULTIPOLYGON (((4.871674129881344 45.825113918133674, 4.871608491942448 45.825152707653736, 4.871593110364232 45.825139370045775, 4.871568130914138 45.8251545408693, 4.871597477409648 45.825177369268104, 4.871558650359448 45.825201857857444, 4.871528591001272 45.825176971108476, 4.871443368170556 45.825230572695595, 4.87147244220885 45.825252955591154, 4.871434390057389 45.82527752140663, 4.871345469856494 45.8252058104504, 4.871535068468034 45.8250901024486, 4.871550492352664 45.825104699401265, 4.871615355271635 45.82506583264662, 4.871674129881344 45.825113918133674)))"
fpc_fond_plan_communaut.fpcbaticonstruction.235,415450,235,"MULTIPOLYGON (((4.871702686273564 45.82513621947499, 4.871663225052864 45.825160988529184, 4.871635125861788 45.82513696962147, 4.871674129881344 45.825113918133674, 4.871702686273564 45.82513621947499)))"
fpc_fond_plan_communaut.fpcbaticonstruction.236,415451,236,"MULTIPOLYGON (((4.871519805132249 45.82522580671771, 4.8714891326980085 45.82520183005484, 4.871528591001272 45.825176971108476, 4.871558650359448 45.825201857857444, 4.871519805132249 45.82522580671771)))"
fpc_fond_plan_communaut.fpcbaticonstruction.237,415452,237,"MULTIPOLYGON (((4.87678681806508 45.80751637513508, 4.876715967189026 45.80758306481627, 4.876686196935522 45.80756654497502, 4.876666866651882 45.8075848640901, 4.876542830136826 45.8075206663495, 4.876561636855856 45.807502085876195, 4.876532304084891 45.807487088831, 4.876600971509868 45.80742052525226, 4.87678681806508 45.80751637513508)))"
fpc_fond_plan_communaut.fpcbaticonstruction.238,415453,238,"MULTIPOLYGON (((4.887284589385311 45.805015388018084, 4.887313438899828 45.80497809862092, 4.887317894156015 45.80498045485247, 4.887344293236211 45.80494680618194, 4.8874345302683295 45.804981761594554, 4.88740764114748 45.805016138433174, 4.887412497501746 45.805018938027146, 4.887382013184793 45.805053554460045, 4.887284589385311 45.805015388018084)))"
fpc_fond_plan_communaut.fpcbaticonstruction.239,415454,239,"MULTIPOLYGON (((4.89222387406957 45.81771428915553, 4.892134320554828 45.817684996027275, 4.892151781235293 45.81766094515634, 4.892077870077441 45.817637422296556, 4.892144965611905 45.81753613430381, 4.892180568958154 45.817545983120354, 4.89222172093599 45.81748805751934, 4.892186295433492 45.817475865684656, 4.892255963470928 45.81737453487699, 4.892329022753481 45.81739951181926, 4.892343830633111 45.81737694504087, 4.89249038138237 45.81742446150672, 4.892495564342861 45.817417895167274, 4.892543887756245 45.81743464273029, 4.89253586496647 45.81744854650282, 4.8926123181597685 45.817474906915464, 4.892546023172718 45.81757321179878, 4.892358876160527 45.81751286951179, 4.89222387406957 45.81771428915553)))"
fpc_fond_plan_communaut.fpcbaticonstruction.240,415455,240,"MULTIPOLYGON (((4.892134320554828 45.817684996027275, 4.89222387406957 45.81771428915553, 4.892281696782434 45.817628005632905, 4.8923665755798025 45.81771290814127, 4.892233202476906 45.81778046633691, 4.892134320554828 45.817684996027275)))"
fpc_fond_plan_communaut.fpcbaticonstruction.241,415456,241,"MULTIPOLYGON (((4.892233202476906 45.81778046633691, 4.8923665755798025 45.81771290814127, 4.892401693590747 45.81774634572852, 4.892421116507653 45.81773837273792, 4.892470785604934 45.81779091915001, 4.89245460022017 45.81779946837211, 4.8924710659058945 45.817814315259795, 4.892489429097985 45.81780545983771, 4.892546960766758 45.817862105703696, 4.892417252589057 45.81795039389037, 4.892339952285373 45.81789533647415, 4.892224484881062 45.81778529133143, 4.892233202476906 45.81778046633691)))"
fpc_fond_plan_communaut.fpcbaticonstruction.242,415457,242,"MULTIPOLYGON (((4.892417252589057 45.81795039389037, 4.892546960766758 45.817862105703696, 4.892560124976731 45.817870707234896, 4.892570411001156 45.81786279605024, 4.892623303377965 45.817752653494274, 4.892662714109053 45.8177646889652, 4.892671781365284 45.8177512178416, 4.8928222172126805 45.817799389357695, 4.892769238058733 45.81788046249763, 4.892741997426536 45.81790458599923, 4.892719717665576 45.81789667599885, 4.892637996760396 45.81795014580865, 4.892688653520583 45.81798629517966, 4.8925802464735835 45.81805748899973, 4.892417252589057 45.81795039389037)))"
fpc_fond_plan_communaut.fpcbaticonstruction.243,415458,243,"MULTIPOLYGON (((4.8928222172126805 45.817799389357695, 4.892671781365284 45.8177512178416, 4.892633850180975 45.817737267724134, 4.892668069807297 45.81768746742549, 4.892617605027348 45.8176721055416, 4.892612464862129 45.817679931216475, 4.892564404620857 45.817663359311716, 4.892614124468421 45.817588640637624, 4.892622302906302 45.81753387292994, 4.892575191518933 45.817530065683115, 4.89259626060195 45.81749857453269, 4.892676449021887 45.817502282088086, 4.89268766605814 45.81739301208382, 4.893018110390896 45.81740894066605, 4.893006409590431 45.81752667903351, 4.8928222172126805 45.817799389357695)))"
fpc_fond_plan_communaut.fpcbaticonstruction.244,415459,244,"MULTIPOLYGON (((4.892596389246966 45.817498572394854, 4.8926123181597685 45.817474906915464, 4.89253586496647 45.81744854650282, 4.892543887756245 45.81743464273029, 4.892495564342861 45.817417895167274, 4.89249038138237 45.81742446150672, 4.892343830633111 45.81737694504087, 4.892659033539149 45.81739132785216, 4.892655628164828 45.81743125575691, 4.8926335901470015 45.81743045195902, 4.89262604180689 45.81749996968278, 4.892596389246966 45.817498572394854)))"
fpc_fond_plan_communaut.fpcbaticonstruction.245,415462,245,"MULTIPOLYGON (((4.898014348942734 45.82001264644164, 4.898107915156979 45.82002350754982, 4.898099171386464 45.82006154456765, 4.898143222207653 45.820066120602974, 4.898151215510735 45.8200287261103, 4.898331523462996 45.82005038176999, 4.898308562643953 45.82013203725785, 4.898266668154458 45.8201265253147, 4.898254120904147 45.820185146441226, 4.897982681271849 45.820152318932884, 4.898014348942734 45.82001264644164)))"
fpc_fond_plan_communaut.fpcbaticonstruction.246,415463,246,"MULTIPOLYGON (((4.897930571250913 45.820145447051985, 4.897934433327044 45.820130352180236, 4.897652607156776 45.820098687009796, 4.8977312705441305 45.819781825546805, 4.89784973937182 45.81979443198997, 4.897841457816087 45.81982715110317, 4.897925512767705 45.819838440855506, 4.8979115407430145 45.81989303554578, 4.897960002322085 45.81989861818509, 4.8979342940137975 45.819997869976156, 4.898014348942734 45.82001264644164, 4.897982681271849 45.820152318932884, 4.897930571250913 45.820145447051985)))"
fpc_fond_plan_communaut.fpcbaticonstruction.247,415464,247,"MULTIPOLYGON (((4.9111026666875 45.81308734870935, 4.911095656582625 45.81312310774099, 4.911100064084881 45.81313527425104, 4.911135857331212 45.81313188345457, 4.911168487178572 45.81318632798808, 4.911083950721048 45.81320205725387, 4.911063472266141 45.81314164855321, 4.91095294154477 45.81313126291392, 4.9109635258078805 45.81307213300848, 4.9111026666875 45.81308734870935)))"
fpc_fond_plan_communaut.fpcbaticonstruction.248,433611,248,"MULTIPOLYGON (((4.89062345774526 45.82529426869506, 4.890623752461208 45.82528778360013, 4.890520951027512 45.82528570978222, 4.890520742199615 45.82529093341169, 4.890505140365692 45.825290202332134, 4.890506749160277 45.82525417450311, 4.890631833673619 45.82525659849075, 4.890629511020281 45.82529434822545, 4.89062345774526 45.82529426869506)))"
fpc_fond_plan_communaut.fpcbaticonstruction.249,433612,249,"MULTIPOLYGON (((4.893756831513442 45.81018435656338, 4.893642148073445 45.810168893160395, 4.8936466845088775 45.81015090711151, 4.893617599450134 45.81014716063584, 4.8936246936465775 45.810117341652486, 4.8938042817885 45.81013775586784, 4.893793107841069 45.81018006313722, 4.893759361558111 45.8101754941867, 4.893756831513442 45.81018435656338)))"
fpc_fond_plan_communaut.fpcbaticonstruction.250,452512,250,"MULTIPOLYGON (((4.929641554892388 45.77232187017969, 4.929700996118963 45.772322482276664, 4.929701077726242 45.7723359815565, 4.929721390056536 45.77233572710479, 4.929721947210219 45.77238152990892, 4.929640384676961 45.772380932924925, 4.929641554892388 45.77232187017969)))"
fpc_fond_plan_communaut.fpcbaticonstruction.251,452513,251,"MULTIPOLYGON (((4.929893884798073 45.77244035708907, 4.929760586968613 45.77243883749708, 4.929761484210923 45.77239418008617, 4.929893753617856 45.772395717116886, 4.929893884798073 45.77244035708907)))"
fpc_fond_plan_communaut.fpcbaticonstruction.252,452517,252,"MULTIPOLYGON (((4.947246435023771 45.76774052991981, 4.947231223699554 45.76779839340696, 4.947250979656177 45.76780066545707, 4.947221062624507 45.767927184369604, 4.947033706722108 45.767905729134405, 4.947077415567068 45.76772119109685, 4.947246435023771 45.76774052991981)))"
