FID,hauteur,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluhauteur.32998,20.5,2016-12-19T00:00:00,2024-05-02T14:13:06,,32998,"MULTIPOLYGON (((4.8437655513651245 45.759082152350295, 4.843753602541073 45.75914462755147, 4.843740134205411 45.75921558758701, 4.843714124812871 45.7592300494437, 4.843700974892303 45.75922900251662, 4.843692080758232 45.75922833663169, 4.843521663739844 45.75921525782236, 4.843468164502326 45.759211084592536, 4.843293144942045 45.75919880003845, 4.843056389593263 45.75918211522161, 4.843056494311174 45.75918139350733, 4.842884403951498 45.759168250854295, 4.842822533664397 45.75916367290744, 4.842605730715045 45.759147653991384, 4.842628096269946 45.758995728018235, 4.8426429186999425 45.75889567548597, 4.842661888337498 45.758765495036684, 4.842666975119168 45.75872878174283, 4.842671244933883 45.75869847183866, 4.84268797068096 45.75858209806456, 4.8426881741767165 45.758580474728475, 4.842688572247167 45.75857695819417, 4.842693727553247 45.75857732470476, 4.842905884070891 45.758592878672324, 4.842979609456995 45.758598254542036, 4.843134660267163 45.75860942302506, 4.843292158798139 45.75862073164365, 4.84344566165115 45.758631744780836, 4.8436331896658595 45.758645176404286, 4.843701885407489 45.75865009330135, 4.8437738028645585 45.758655227951216, 4.843790042868076 45.75865640479245, 4.843799052389646 45.75866444898301, 4.843800510643878 45.758665775383264, 4.843837738089354 45.758698922887106, 4.843834259519584 45.75871814974445, 4.843816921323053 45.75880816298953, 4.843788693306115 45.75895379410359, 4.843788020425991 45.75895677508291, 4.843789311494692 45.75895693416364, 4.8437655513651245 45.759082152350295), (4.842879422223381 45.758780331953446, 4.842879317503931 45.75878105366758, 4.842860348368781 45.758911234152905, 4.842860354316722 45.75891141406101, 4.842845535246711 45.75901155657551, 4.84290727685494 45.75901613659165, 4.842907922388722 45.75901621613701, 4.842908050900668 45.75901621405528, 4.843080140796618 45.75902935667278, 4.843094202139656 45.75903074891418, 4.843099494925427 45.759031383186574, 4.8433149856720705 45.759046612397675, 4.843490004759398 45.75905889691834, 4.843491681365686 45.75905904975528, 4.843492066901755 45.75905904350809, 4.843548656234072 45.7590633466558, 4.843565965191969 45.75897243391364, 4.8435719146962946 45.75893849666029, 4.843572016431955 45.75893768499148, 4.843583209221239 45.75887567207325, 4.84358341864227 45.7588742286437, 4.843598591629688 45.7587964908339, 4.843112433682113 45.75876161688394, 4.84311230517076 45.758761618965906, 4.842957253941792 45.7587504504526, 4.842956736922346 45.75875036882571, 4.842884299424517 45.758745062078226, 4.842879422223381 45.758780331953446)))"
plu_h_opposable.pluhauteur.32999,20.5,2016-12-19T00:00:00,2024-05-02T14:13:06,,32999,"MULTIPOLYGON (((4.855411251417245 45.76375547887094, 4.855427328695574 45.763755576702366, 4.855505796235952 45.76375636712592, 4.855540398708503 45.7637567028431, 4.855720064292406 45.763757372731874, 4.855965703800968 45.76375822621143, 4.856092122184843 45.7637585940469, 4.856122345914352 45.76375873101133, 4.856131862562016 45.7637587557654, 4.856177532589024 45.76379410172552, 4.856167153622395 45.76385313270274, 4.856156980752467 45.76391063027306, 4.856151209212223 45.76391108443904, 4.8561307830843585 45.76391168767235, 4.856066222731976 45.763911480831105, 4.855936716460418 45.763911073328046, 4.855718983685066 45.76391030463496, 4.855718855162318 45.76391030673117, 4.855539189085532 45.76390963684046, 4.855537389766981 45.76390966618446, 4.855489794422808 45.76390918234298, 4.85539923654508 45.76390831905732, 4.855340707785791 45.76390774343864, 4.855334529710361 45.76390757417475, 4.855320230746558 45.76390681731391, 4.855306039345656 45.763905428679784, 4.855293635286764 45.76390365088903, 4.855292084030883 45.763903406176674, 4.855278364802687 45.763900749804655, 4.8552713646892895 45.76389906389902, 4.8552919575306035 45.763787575013176, 4.855321145935141 45.76376819852865, 4.855343717266888 45.763754780102396, 4.855411251417245 45.76375547887094)))"
plu_h_opposable.pluhauteur.33000,13,2019-02-26T00:00:00,2024-05-02T14:13:06,,33000,"MULTIPOLYGON (((4.887804417582415 45.75616986018438, 4.887851323920123 45.756172951939575, 4.887959446221107 45.75618024796559, 4.8879912749888526 45.75618232983806, 4.888060090960656 45.756186947964466, 4.888056486026701 45.75621337880437, 4.888055132338934 45.756222761629544, 4.8880421210978096 45.756320721314104, 4.888036071859867 45.75636609344307, 4.888854875508805 45.75642387405788, 4.888913910287162 45.75642820405891, 4.888912207320933 45.75644245288308, 4.888906234498322 45.75649385403282, 4.8888963473116664 45.75657772142359, 4.888890169268471 45.75663065603766, 4.888883630083896 45.75668431667494, 4.888909281797303 45.75668623084757, 4.889008140689736 45.7566933196906, 4.889039948556594 45.75642539121028, 4.889080680877657 45.756428404977015, 4.8891710336658685 45.75643491489194, 4.889210863422591 45.75643785359711, 4.889295675314164 45.75644400541205, 4.889296063875714 45.75644408896251, 4.8893119064854575 45.75644490589785, 4.889328752739305 45.75644498613491, 4.889336713906027 45.75644467391074, 4.889303181556787 45.75671479121966, 4.8892804473122045 45.75690138596412, 4.889267318247947 45.75700339792814, 4.889262403011407 45.75704047098263, 4.889244470963154 45.757186664404834, 4.889215702441517 45.75740009036027, 4.889211914132139 45.757428684369756, 4.8891955039581925 45.75756288204047, 4.889178785792817 45.757687994470324, 4.8891751660489815 45.75771397557746, 4.889161034116561 45.75783193478084, 4.889145597822117 45.75795693590976, 4.889130421523123 45.75808202271998, 4.8891151450221315 45.758200360930026, 4.889100833444859 45.75830923274988, 4.8890946715867765 45.75835505682401, 4.8890836155795885 45.75843858360893, 4.889061870015594 45.75858610033775, 4.889053227944514 45.75864600612903, 4.889029144182635 45.75879662178794, 4.888997904609181 45.7587930003392, 4.888997472877368 45.75879543760086, 4.8889940992337255 45.7588097141621, 4.888870591129121 45.75879628424122, 4.888872419639352 45.7587819433346, 4.888874174506698 45.7587692237126, 4.88887640731806 45.75875163596912, 4.8888058483614385 45.75873741685325, 4.888780201803916 45.75873568256338, 4.888730065279693 45.75873219476494, 4.888694701264446 45.75872828169313, 4.888636979641212 45.758724829773996, 4.888195415638441 45.758659886553325, 4.888086548987391 45.75864594277294, 4.888031364831395 45.75867943984378, 4.887962925220312 45.75867463539759, 4.887812943606699 45.75866920395116, 4.887732999104471 45.75866639034413, 4.887693058166984 45.758660212818995, 4.887619369709606 45.75864469484979, 4.887672667076429 45.75821755434275, 4.887681428585479 45.75814594625086, 4.887687966052334 45.75809219573779, 4.887703133405333 45.75796674930861, 4.887718435290202 45.75784148064922, 4.887724966593084 45.75778755022659, 4.887733718828461 45.75771567226888, 4.887749136897359 45.757590041658275, 4.887764674264418 45.757464139052956, 4.887780309604059 45.75733733478266, 4.887795534425137 45.75721359743624, 4.887776203676573 45.7572122981477, 4.887830469475557 45.75675688031263, 4.887849990055831 45.7567561963636, 4.887835413377163 45.756614322829996, 4.887831569885581 45.756576765173875, 4.887819498563564 45.75645951100414, 4.887815862803248 45.75642428998952, 4.887808582157334 45.75635357810082, 4.887808245943926 45.75635124359068, 4.887807976750303 45.75635088804404, 4.887724282863967 45.75625624319411, 4.887726595701834 45.7562372140901, 4.887734134639697 45.75617507662153, 4.887734646170549 45.7561711979854, 4.88780345296835 45.75617554640834, 4.887803670373384 45.75617437275591, 4.887803869500391 45.75617265938613, 4.887804417582415 45.75616986018438)))"
plu_h_opposable.pluhauteur.33001,19,2016-12-19T00:00:00,2024-05-02T14:13:06,,33001,"MULTIPOLYGON (((4.902476171639327 45.77670343772314, 4.902470030419326 45.77711503703084, 4.902346520456966 45.778470486247514, 4.902322846630688 45.77848537254939, 4.902321074505376 45.77848621220365, 4.902313520920835 45.77849101865239, 4.902288962549265 45.77850636975039, 4.902102489940208 45.77849994611257, 4.901985813723923 45.77849586586802, 4.901972936768659 45.77849545104663, 4.901930440054331 45.778494001168674, 4.901889874731779 45.77849260900196, 4.900295795887863 45.778428693755366, 4.899732623725468 45.77840488464498, 4.8993487340654385 45.77838789119494, 4.899215740849327 45.7783805702974, 4.899169246842467 45.77837882608409, 4.89912589618603 45.778374959316565, 4.899087050865225 45.77836741721112, 4.899039246190711 45.77835363434244, 4.89897940914281 45.77833402199031, 4.898737462701762 45.77825480559106, 4.898689581582493 45.77823877376573, 4.898666998424819 45.7782290701345, 4.898650916541827 45.77822141812196, 4.898618718898385 45.77820134446866, 4.898590414504511 45.77817850575129, 4.898559621291457 45.778146798197916, 4.898542684518897 45.77811782959738, 4.898530017453773 45.77808581965055, 4.898524962995933 45.77806205303605, 4.8985234220613965 45.77803192756189, 4.898527090869114 45.778007475403676, 4.898535142754462 45.777983310139966, 4.898544520011214 45.7779602928111, 4.898567716327029 45.777927594575424, 4.8986781864797795 45.77779488647137, 4.89885078926879 45.77758688866146, 4.898993899156543 45.777415564122265, 4.8991181580774805 45.77726480476139, 4.8991913574190304 45.777178349859476, 4.899316472211524 45.777026315927735, 4.899459571193397 45.77687362166364, 4.899499232829809 45.776833448114395, 4.899525146318972 45.776805024480964, 4.899541039670866 45.77678828854778, 4.8995540008776395 45.77677232158271, 4.899567421083741 45.77675472689044, 4.899591877513768 45.7767250675112, 4.899614093604143 45.776697605607694, 4.902476171639327 45.77670343772314)))"
plu_h_opposable.pluhauteur.33003,16,2021-09-20T00:00:00,2024-05-02T14:13:06,,33003,"MULTIPOLYGON (((4.895391462482486 45.772464855697585, 4.895417741027233 45.77236397409415, 4.895558945932442 45.772378722692416, 4.895768806957845 45.772400337667705, 4.895769064039446 45.77240033338483, 4.895833478083832 45.77245641248168, 4.895833318901539 45.772466855540166, 4.895833346443205 45.77246766511285, 4.895833364804317 45.77246820482798, 4.895833343369849 45.77247135530773, 4.895834371304537 45.77258474259691, 4.895816693489736 45.772673780562755, 4.895784499626692 45.772755770073005, 4.895750239951377 45.772811062947724, 4.895723919307241 45.772846422784895, 4.895509879911955 45.773057446320884, 4.895137676797346 45.77342077933557, 4.8951076400830935 45.7734490006249, 4.894978274353124 45.77357067954574, 4.894914154542301 45.77362538933529, 4.8946711663497 45.77379090144829, 4.894360236729294 45.773997145555775, 4.894041585089052 45.77414276497356, 4.89399784035696 45.77413476271284, 4.8939897417369576 45.77405920460953, 4.893900969382496 45.77341886752, 4.893885953541961 45.77327979209482, 4.893861216011773 45.773100646921314, 4.893790439997851 45.77259618543752, 4.8940079676427874 45.77262010616552, 4.894058817785712 45.772625290034654, 4.8941301855137 45.77263247245583, 4.894317194199179 45.77265150037648, 4.894464251183258 45.77266813299782, 4.894552044705014 45.77267801181255, 4.89459000716124 45.772682419971545, 4.894639198608614 45.77268799121291, 4.894691490354083 45.77269396083056, 4.894749202264268 45.77270047020027, 4.8948186481713805 45.77270786419901, 4.8948968655100416 45.77271601213057, 4.894920232470935 45.77271859314076, 4.894929132426586 45.772719344973005, 4.894976248922239 45.77272441060117, 4.895021942292293 45.772729229898715, 4.895089209182145 45.77273684002743, 4.895122131066512 45.772740521921946, 4.89520025054553 45.77274957131108, 4.895295398734002 45.772760137099766, 4.895310221427839 45.772711918363505, 4.895348292659038 45.772587169451874, 4.895385776085342 45.77246405037646, 4.895391462482486 45.772464855697585)))"
plu_h_opposable.pluhauteur.33004,25,2017-01-12T00:00:00,2024-05-02T14:13:06,,33004,"MULTIPOLYGON (((4.833017714945198 45.73001378552074, 4.833255674217955 45.72994586772103, 4.833257438629326 45.72994871934595, 4.833276745333647 45.72998089887988, 4.833295234075273 45.73001165156289, 4.833299738907162 45.73001967913363, 4.8333000194542555 45.73002039462828, 4.833307013728325 45.73003378219603, 4.83338993430972 45.73017149870518, 4.833475437728492 45.730313493619775, 4.833476252765188 45.73031483051148, 4.833602286038232 45.73052862361856, 4.833614541261002 45.73054957652481, 4.833655621359368 45.7306185758174, 4.833664543765899 45.7306280621764, 4.833672847602101 45.73063827852757, 4.833680138654178 45.730648961221405, 4.8336823091539465 45.730652436307366, 4.8337908733771435 45.73083519014706, 4.833794972299763 45.730842594230154, 4.83380022303286 45.730853759831966, 4.8338044550622605 45.73086521186883, 4.833806642066605 45.73087309679606, 4.833847185186908 45.73094138466695, 4.833847462787714 45.73094201020568, 4.833856855146974 45.73095796913273, 4.833987059017296 45.73091941830625, 4.833988077723143 45.73091913186931, 4.834108847301452 45.7308828931151, 4.834146889204307 45.730871209232, 4.834161533445238 45.73086710292385, 4.834167400608067 45.73086574825453, 4.834171586120411 45.73086406070122, 4.8341868400512915 45.73085895453063, 4.834187093987602 45.73085886043231, 4.834633274022488 45.73072133927121, 4.834634038786475 45.7307211469278, 4.834821842062242 45.73066384533948, 4.8349695630601675 45.73061871054968, 4.834984078727439 45.7306146062083, 4.834985865143672 45.73061421737112, 4.835000022106258 45.73061092883666, 4.835016374501831 45.73060796488035, 4.835032881980991 45.73060580843941, 4.8350495415845725 45.73060436955925, 4.8350646864649836 45.730603765141815, 4.835103871990732 45.73070105522892, 4.835115907065085 45.730730921760596, 4.835111131467094 45.73073810901102, 4.835082962042776 45.730780324672494, 4.835072527050739 45.73078346314888, 4.834912975527391 45.73083229906048, 4.834736750998983 45.73088608388323, 4.8344849709740965 45.73096367794635, 4.834323900717619 45.7310132575336, 4.834210921936735 45.73104802081099, 4.834088243098452 45.73108483047694, 4.834054643466723 45.731094822647734, 4.834002076650961 45.731110340853846, 4.833944039786983 45.73112756729697, 4.833887412857884 45.73114468096879, 4.833851907138489 45.73115533383468, 4.833765874837802 45.731181021870036, 4.833762882078556 45.731179900103655, 4.83375976678691 45.73117896031766, 4.833756520089409 45.7311779326485, 4.833753401840174 45.731176902907784, 4.833750286548856 45.731175963121565, 4.833747290832399 45.73117475140025, 4.8337444235642115 45.73117353760745, 4.833741810234635 45.73117222971727, 4.833739179158492 45.73117038209981, 4.833736676530647 45.7311685324109, 4.833734424883672 45.73116649867012, 4.83373216732132 45.73116428502021, 4.833730166655372 45.731162067227494, 4.8337280316259505 45.73115967159705, 4.83372590842775 45.73115763578472, 4.83372365382385 45.73115551208917, 4.833698947848145 45.731162390658874, 4.833622301641831 45.73103186335669, 4.833609771669257 45.73101037486747, 4.833547996147402 45.7309060683821, 4.833553594604306 45.730904358068635, 4.833499312725179 45.73081298104946, 4.833445031023895 45.73072160400361, 4.833439555114573 45.730723132331626, 4.833377257570133 45.730618564171216, 4.83336473665624 45.73059734551784, 4.833238701181467 45.730383462194325, 4.833153198258085 45.73024146710267, 4.833067561411046 45.730099294106374, 4.833058364224355 45.73008144192579, 4.833017714945198 45.73001378552074)))"
plu_h_opposable.pluhauteur.33005,28,2016-12-19T00:00:00,2024-05-02T14:13:06,,33005,"MULTIPOLYGON (((4.838198087410643 45.73934386116927, 4.838217946705366 45.739377021027785, 4.838297261584398 45.73950984241138, 4.838412362714194 45.7397027468067, 4.838443809327789 45.739755969834185, 4.838460258507995 45.73978315462578, 4.838505580081472 45.73985955393756, 4.8385450454572245 45.73992596764835, 4.8386004315416935 45.74001912465151, 4.838604511015123 45.74002589887446, 4.838608052887252 45.740031961770114, 4.838577548602481 45.7400346149686, 4.838343388494505 45.74005514063922, 4.83827597127744 45.74006100048343, 4.838149322402146 45.73984533201392, 4.838025513683584 45.739637807720364, 4.837693228549836 45.739734709762224, 4.83739660797933 45.73982176439372, 4.837367629821343 45.73978101152642, 4.83736399223712 45.73977594016551, 4.837275582647571 45.73965181530288, 4.837275313856761 45.73965145963616, 4.837252939025768 45.73961996029975, 4.837252795738821 45.73961951260324, 4.8372979926590345 45.73960636214022, 4.837380489633188 45.73958225879187, 4.8374904894401745 45.739550240840096, 4.83796090637058 45.73941303615343, 4.838057152659805 45.73938493000549, 4.838198087410643 45.73934386116927)))"
plu_h_opposable.pluhauteur.33006,13,2016-12-19T00:00:00,2024-05-02T14:13:06,,33006,"MULTIPOLYGON (((4.871959779182461 45.74476756050952, 4.871929505647427 45.744708206686475, 4.871922026749477 45.744707519747486, 4.871872817828655 45.744719760020764, 4.871834753086997 45.74464658391617, 4.871753104311231 45.744488982108905, 4.871728228289819 45.74444105981019, 4.87177992940147 45.74443030863468, 4.871786950352142 45.744428843044005, 4.871761215891048 45.74437832478913, 4.871761589243172 45.74437795863246, 4.871771947841664 45.74436869784717, 4.871783223895388 45.74435996198102, 4.871795157430241 45.744351665309, 4.871807882963028 45.744343985623416, 4.871821400493841 45.74433692292398, 4.871835453068808 45.74433048143922, 4.871850040688202 45.744324661168974, 4.87186529484932 45.74431954995198, 4.871880830121627 45.74431515413141, 4.871896774982618 45.744311471592596, 4.871907506646995 45.74430949490738, 4.87234728192183 45.74423331377094, 4.872435848083319 45.744217905271036, 4.872436741378657 45.744217710558615, 4.8725746487407475 45.74419401938254, 4.872635226433543 45.744183481679386, 4.8726752251123795 45.74417643288762, 4.872675607520986 45.744176336588154, 4.87268762087668 45.74417424872232, 4.872722547758745 45.74429175777152, 4.872735447571919 45.744335196896785, 4.872736177577032 45.74433779496815, 4.872740418625073 45.74434924554001, 4.872740971811279 45.74435040647244, 4.872737649536924 45.74435100119404, 4.872697393786678 45.74435805423837, 4.872636305028932 45.744368690389145, 4.872498014850682 45.7443924779384, 4.872409194495635 45.74440798066999, 4.871969160973206 45.74448416627359, 4.871980991292107 45.744537883433125, 4.871992223157799 45.744589090353884, 4.8722475198289334 45.74454312673693, 4.872313729826108 45.744531866476784, 4.872469280290605 45.74450527491584, 4.872551596776367 45.74449131926827, 4.872636213727806 45.74447696567187, 4.8727715551224975 45.74445340651738, 4.872772880619072 45.74445842486826, 4.872802614624302 45.744559098808374, 4.872820462934961 45.74461973704703, 4.872820468978035 45.74461991695382, 4.872823370900398 45.74462976951643, 4.872698255954827 45.7446516302941, 4.87269672026484 45.744651835585515, 4.872612103063632 45.74466618922666, 4.872530043290471 45.74468014068738, 4.872374749322906 45.744706728100915, 4.872374363889322 45.74470673444599, 4.872309814847179 45.74471769738671, 4.872056178581319 45.74476336379189, 4.872048255229258 45.74476475424828, 4.872031744991978 45.74476691605869, 4.872015082113441 45.74476836035401, 4.871998263574062 45.74476899718076, 4.87198142087277 45.744768914377744, 4.871964679468074 45.74476801987695, 4.871959779182461 45.74476756050952)))"
plu_h_opposable.pluhauteur.33007,19,2016-12-19T00:00:00,2024-05-02T14:13:06,,33007,"MULTIPOLYGON (((4.845496963210957 45.76466113067352, 4.845461844916335 45.76485106499651, 4.8454203078692695 45.76484714858625, 4.845419276688494 45.76484707530887, 4.845281917755176 45.764834812712564, 4.8450988971594615 45.764818340303336, 4.845118764439211 45.764723155775314, 4.845118761461285 45.76472306582137, 4.84513872444049 45.764626889711316, 4.845496963210957 45.76466113067352)))"
plu_h_opposable.pluhauteur.33008,19,2016-12-19T00:00:00,2024-05-02T14:13:06,,33008,"MULTIPOLYGON (((4.846701464109035 45.763856587548744, 4.846680992623675 45.76395673234248, 4.8466745694948346 45.763987977381596, 4.84667371417159 45.76399321139606, 4.8466730022734446 45.76399889309407, 4.846569291054803 45.76398914603535, 4.846453714012403 45.76397833141614, 4.846454398730754 45.76397571023826, 4.846455971572965 45.76396884454056, 4.84646185092899 45.76393670831761, 4.846477431449691 45.76385194333056, 4.846511507914632 45.763851930320534, 4.846594431671826 45.76385526463467, 4.846597779229412 45.76385539030905, 4.846612057199499 45.7638555185885, 4.84661655550322 45.76385544558123, 4.846630594309347 45.76385611775367, 4.8466383146281835 45.76385626245872, 4.846701464109035 45.763856587548744)))"
plu_h_opposable.pluhauteur.33009,16,2016-12-19T00:00:00,2024-05-02T14:13:06,,33009,"MULTIPOLYGON (((4.874525055398541 45.741328770123644, 4.874530078264119 45.74135964844377, 4.874531597829124 45.74140102487884, 4.874535421783509 45.741510945784704, 4.874580163744042 45.74276530314701, 4.874581060383308 45.74278814918333, 4.874578258629304 45.742819516478335, 4.874576972440992 45.74282331781209, 4.874577250557775 45.7428239432506, 4.8745803386318 45.74283550276649, 4.874582401943444 45.74284716917573, 4.874583312018554 45.742858944595966, 4.874586130655617 45.74294278112772, 4.874586136704203 45.74294296103444, 4.874587388762448 45.742980201725366, 4.874660848554337 45.74297818090057, 4.8746694405611315 45.74285140476517, 4.874782317633981 45.74286331466285, 4.874793554301211 45.742811377591174, 4.875047693545897 45.74283832919718, 4.875036573483429 45.74288990436239, 4.875027337977699 45.742932538138525, 4.875020505381428 45.74296253184889, 4.875012731287372 45.742998931308406, 4.875009627091872 45.74301365300807, 4.875005619127534 45.74303207973883, 4.875004837784179 45.74303560274533, 4.874977847475836 45.743161872193404, 4.874976630880376 45.74316774245854, 4.874971850621247 45.74318996205412, 4.874910245061475 45.743196647833756, 4.87490409644467 45.7431972892121, 4.874717869479165 45.74321745958851, 4.874657671027666 45.74322394203031, 4.874647808746137 45.74322500461851, 4.874583511195458 45.74323191459719, 4.874473872801336 45.743243711959444, 4.874441340095209 45.74324721823289, 4.874359495926188 45.74325603732157, 4.874327345605143 45.743259447257294, 4.87432727000782 45.743257198423194, 4.874326734778958 45.743241276677736, 4.8743229518175335 45.74312109474802, 4.874334747246637 45.74312018033624, 4.8743340396549195 45.743099131248805, 4.874333289729235 45.743076822814224, 4.874332393104142 45.74304632650606, 4.874330947686042 45.74300332879716, 4.874330045015646 45.74297265258203, 4.874329183209731 45.742947015872566, 4.874326364958731 45.742863179334456, 4.874323617736193 45.74277763156439, 4.87432248378906 45.7427438990512, 4.874320574184655 45.74268326836334, 4.874319851484587 45.742661769508075, 4.874317099786499 45.74257991194158, 4.874314440283217 45.74249697281667, 4.874314270948706 45.74249193542788, 4.874313415205126 45.742466478623854, 4.874310064810222 45.742366810287926, 4.874307381137102 45.74228315153415, 4.874313801723481 45.74228295572047, 4.874313689842215 45.742279627445654, 4.874312475820119 45.74224733630195, 4.874310393966243 45.74218922853986, 4.874309630494915 45.74217034044855, 4.874303209921489 45.742170536262016, 4.874299681237552 45.742073210945065, 4.874298316039059 45.74203642213178, 4.8742948115623035 45.74193981644045, 4.8742914598360185 45.741851578529335, 4.8742913086480915 45.74184708086046, 4.874290013007003 45.74181236097396, 4.874287943287762 45.74175461302253, 4.874281108319832 45.741570399088054, 4.874280220743132 45.74153252236347, 4.8742797293504845 45.74151407980334, 4.874279274242803 45.741496716683706, 4.874277577711981 45.74142330202179, 4.874276861017168 45.741394332798606, 4.874276640286332 45.74138776620174, 4.874276523836003 45.74138047786067, 4.8742760898963615 45.74136374441445, 4.87429195366499 45.741361502910166, 4.874300653345553 45.74136027950062, 4.874351444297908 45.741353142226025, 4.874367947386908 45.741350800171475, 4.874438698000308 45.741340903820536, 4.87450995944453 45.7413309090025, 4.874525055398541 45.741328770123644)))"
plu_h_opposable.pluhauteur.33010,13,2016-12-19T00:00:00,2024-05-02T14:13:06,,33010,"MULTIPOLYGON (((4.859410459945356 45.74430108925665, 4.859573633339326 45.74404425364199, 4.860388107720276 45.74450659917675, 4.8604253272166735 45.74452408094639, 4.860449745198875 45.74453160178468, 4.860452545288701 45.74453461607854, 4.860462630781152 45.74454408140798, 4.860473597613034 45.74455299230315, 4.860485445784442 45.74456134876381, 4.860497921341092 45.74456924494658, 4.860501719242789 45.74457134288918, 4.860576395557583 45.7446134126853, 4.8603348753795 45.744860640913906, 4.860331484491879 45.74486303644899, 4.860320206542581 45.74487177117952, 4.860309845948992 45.74488103092147, 4.860300402711273 45.74489081567513, 4.860291870826957 45.74490094553329, 4.860284250296383 45.74491142049613, 4.860283034539033 45.74491351044534, 4.860133127930069 45.74506707688783, 4.860128285303917 45.745072196242845, 4.860119753360586 45.7450823260879, 4.8601121327728976 45.745092801039014, 4.8601055550215095 45.745103708948925, 4.860100011103755 45.745114779956644, 4.860095504021237 45.74512610401605, 4.860092033774523 45.74513768112729, 4.860089722841503 45.745149329281794, 4.860088442743522 45.74516105058083, 4.860088321960619 45.745172842923274, 4.86008922901308 45.74518461845657, 4.860091289379968 45.745196285125786, 4.860094374582518 45.74520784503206, 4.860098613100858 45.74521929607409, 4.860102905074103 45.74522849617173, 4.860105107798379 45.7452328702856, 4.860106073178455 45.74523483455935, 4.8601068890716235 45.74523617125821, 4.86010730752194 45.74523715444568, 4.860276408703108 45.74556253905542, 4.8595960818171 45.745684727523894, 4.859321163833834 45.74469946135199, 4.859281438184338 45.744548996074855, 4.859271171386673 45.74452252308101, 4.859390982474066 45.74432606844213, 4.859392598683754 45.74432442196998, 4.859401130643215 45.74431429217873, 4.859408751258071 45.74430381727442, 4.859410459945356 45.74430108925665)))"
plu_h_opposable.pluhauteur.33011,19,2016-12-19T00:00:00,2024-05-02T14:13:06,,33011,"MULTIPOLYGON (((4.858437928236482 45.74232054269664, 4.860130123894669 45.741840614957056, 4.860104722161594 45.741880631652975, 4.859091618882117 45.74347476553905, 4.859059249463438 45.743525606193984, 4.858813271741052 45.743912948372305, 4.858751637040892 45.743629636875355, 4.858512434424825 45.742631454880154, 4.858474510150521 45.74247321967509, 4.858437928236482 45.74232054269664)))"
plu_h_opposable.pluhauteur.33012,13,2021-06-23T00:00:00,2024-05-02T14:13:06,,33012,"MULTIPOLYGON (((4.830889683937863 45.72795542934941, 4.830975332399764 45.72832917930972, 4.8309956075156295 45.72841831499471, 4.831011493395949 45.728487270864925, 4.831052014389818 45.72866464266881, 4.831062496794975 45.7287099249697, 4.831084546818393 45.72880614223064, 4.8311248925778 45.728982076797685, 4.831158044034268 45.72913067654404, 4.831170037029735 45.72918673477108, 4.831175201570436 45.72921095218946, 4.831185478941825 45.72925389772513, 4.831214363813993 45.729382135671365, 4.831221127356359 45.7294119974741, 4.831205644683001 45.72941404685919, 4.8311892924349635 45.72941701026791, 4.831173349146188 45.72942068710572, 4.831157814816142 45.72942507737283, 4.8311425610001075 45.72943018313786, 4.831127973030278 45.729435998195555, 4.831113919508596 45.72944243466005, 4.831100400434778 45.72944949253147, 4.831091703171897 45.729454672709906, 4.83108258658144 45.72945490952042, 4.830771203666545 45.72946280348208, 4.830770433000684 45.729462815890294, 4.830722027212045 45.729464135257004, 4.830645886305925 45.729466171135584, 4.830651560018925 45.729415858581795, 4.830651548208087 45.72941549876327, 4.830653928123262 45.72939403993161, 4.830395356713124 45.72940171262601, 4.83040929571752 45.72927431518903, 4.830422980723376 45.72914701183877, 4.8306817502584645 45.729141495924594, 4.830695288450112 45.729013654880085, 4.830708351199104 45.728894821703584, 4.8307284737444816 45.728709183245634, 4.830738949817324 45.728613342261845, 4.8307440328381155 45.72857635952944, 4.830744428494605 45.72857275307202, 4.830756733677501 45.72845825218364, 4.830769176110141 45.72834401908858, 4.830812697676945 45.727955138928436, 4.830889683937863 45.72795542934941)))"
