FID,numero,localisation,nature,gid,the_geom
pos_opposable.posreprol.102,6         ,Avenue Général De Gaulle                                                                                                                                                                                                                                                                                                                                                                                        ,20 % de logements sociaux                                                                                                                                                                                                                                                                                                                                                                                       ,102,"MULTIPOLYGON (((4.770310355375769 45.83510193178072, 4.770362879653104 45.83499239608681, 4.770808576121389 45.83513657860922, 4.770849165331953 45.835149717644555, 4.771135867014986 45.83524174042827, 4.7711924541906265 45.83525994061028, 4.771316252008365 45.835270075833094, 4.77131588347078 45.835282771508055, 4.77131837679175 45.83536517238434, 4.771321448459567 45.83546979417095, 4.771321502846548 45.8354715033179, 4.771324500101547 45.83557378627039, 4.770980230841683 45.83545709894171, 4.77091436052225 45.835434452973495, 4.770704652872066 45.83536265287637, 4.770653236273831 45.83534509208884, 4.77049417776173 45.835570313046745, 4.770135536913582 45.83545510652952, 4.770202546482314 45.83531924598052, 4.770256864261333 45.83520941247856, 4.770310355375769 45.83510193178072)))"
pos_opposable.posreprol.103,9         ,8 Rue de Margnolles                                                                                                                                                                                                                                                                                                                                                                                             ,Programme devant affecter au moins 35% de la shon logements à des logements locatifs sociaux                                                                                                                                                                                                                                                                                                                    ,103,"MULTIPOLYGON (((4.834186484302266 45.781830344629064, 4.834840656019893 45.78187551158262, 4.835145908213087 45.782742707606594, 4.835101352394772 45.78275296618976, 4.835013857577706 45.78277570728062, 4.834907174797115 45.78281342793566, 4.834820441132542 45.78283975667556, 4.834746899456208 45.78286434266239, 4.834408452628233 45.78297744007569, 4.834290964522286 45.78280419012713, 4.83421441422381 45.78271785206757, 4.8340161299803315 45.78254806393271, 4.833894284455014 45.78244949528162, 4.833628715698262 45.78221292928777, 4.833753221060343 45.78219301303099, 4.8338247517927995 45.78218160033608, 4.834037047399054 45.78214793899682, 4.834125728815739 45.78213390969625, 4.834357091473234 45.782097240436336, 4.834199250480113 45.78185083930545, 4.834186484302266 45.781830344629064)))"
pos_opposable.posreprol.104,13        ,Avenue Louis Dufour                                                                                                                                                                                                                                                                                                                                                                                             ,50% Libre 25% Intermédiaire 25% Social (PLAI-PLUS) mini                                                                                                                                                                                                                                                                                                                                                         ,104,"MULTIPOLYGON (((4.8514784124325985 45.800345600034234, 4.851483023396134 45.80010107948557, 4.851485369212792 45.79998196862422, 4.851937443605512 45.79998694629619, 4.851929024250565 45.800360681802445, 4.8514784124325985 45.800345600034234)))"
pos_opposable.posreprol.105,1         ,Avenue de Pérouges                                                                                                                                                                                                                                                                                                                                                                                              ,Programme devant affecter au moins 25% de la shon logements à des logements locatifs sociaux. Les destinations autres que le logement doivent être situées préférentiellement en rez de chaussée des constructions                                                                                                                                                                                              ,105,"MULTIPOLYGON (((4.8766640964246735 45.82221392590464, 4.8767045567596865 45.82227239087193, 4.8767125087240695 45.82229062035244, 4.876844242995525 45.822593648088024, 4.876881909717636 45.822679969798095, 4.87631377102963 45.823041150123245, 4.876256396815521 45.82307287610255, 4.875881160317283 45.82280193918433, 4.875830623592844 45.82276533047913, 4.875817562192415 45.822755915328074, 4.875794076202091 45.822738931647564, 4.875848422873261 45.82270140560104, 4.875871206815608 45.8226860899516, 4.8763410645290985 45.82235749177072, 4.876489079974645 45.82225371049411, 4.876596641782843 45.822229167709665, 4.8766640964246735 45.82221392590464)))"
pos_opposable.posreprol.111,14        ,Rue de la Doulline Parcelle n°:BR182                                                                                                                                                                                                                                                                                                                                                                            ,30% au moins de logements aidés en PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                                                 ,111,"MULTIPOLYGON (((4.761307689775338 45.73808904529532, 4.761262016212686 45.73833176351144, 4.761256318988371 45.738362991854125, 4.760944094735149 45.73835000665791, 4.760639704292266 45.73833680933012, 4.760478222226414 45.73833120912312, 4.7603261211444154 45.738325553485076, 4.760192162374384 45.73832051685521, 4.760194834605112 45.73805092460375, 4.761307689775338 45.73808904529532)))"
pos_opposable.posreprol.112,3         ,"Parcelle AZ 75 en partie , 9 rue Francisque Darcieux                                                                                                                                                                                                                                                                                                                                                            ",Le programme devra comporter 30% de logements aidés de type PLUS ou PLAI ou PLS                                                                                                                                                                                                                                                                                                                                 ,112,"MULTIPOLYGON (((4.797468645294813 45.69520891480647, 4.797735383546882 45.69538784862029, 4.797928132284097 45.69552250166641, 4.797676280463457 45.696264229022795, 4.797276710387579 45.696196117797214, 4.797276199808808 45.69619621587383, 4.797253164185883 45.69627056148214, 4.797115654380523 45.69624798571556, 4.796841398599953 45.69620660167664, 4.796723638212245 45.696131242259966, 4.796879819835577 45.69561288385672, 4.797269194961059 45.69535661195741, 4.797452844853684 45.69522077493201, 4.797468645294813 45.69520891480647)))"
pos_opposable.posreprol.106,1         ,Secteur de Bois Comtal                                                                                                                                                                                                                                                                                                                                                                                          ,Le programme devra comporter 25% de logements aidés de type PLUS ou PLAI ou PLS                                                                                                                                                                                                                                                                                                                                 ,106,"MULTIPOLYGON (((4.801459811139454 45.63360070540875, 4.801769348023706 45.63356402185527, 4.801819436980978 45.63356574684808, 4.801863122262787 45.633575763660595, 4.8019120985519095 45.63361458714304, 4.80200861644129 45.633886391371234, 4.802101903388114 45.634221068292604, 4.802126160684872 45.63435262628207, 4.802126283419991 45.63439222526116, 4.8021144888095595 45.63446009409396, 4.802111894906411 45.634566607766395, 4.80212199795084 45.63461333847175, 4.802148161908951 45.63465684412669, 4.802202849368784 45.63470961715805, 4.802296336065471 45.634772034389925, 4.802609271749172 45.63493194930764, 4.8028720404836776 45.63508771004262, 4.803067108787122 45.63517308386356, 4.803334715100493 45.63527593547186, 4.803418300725551 45.63531771860885, 4.8034888589382 45.635365288792485, 4.80350330344872 45.63537954964856, 4.8034824389617015 45.635388971349585, 4.803448995946524 45.63540219296965, 4.803012356388026 45.63556753282135, 4.803139139344184 45.63574327322589, 4.803273717608285 45.63592995992965, 4.803351482381022 45.636037807156754, 4.803267539607323 45.63612410265709, 4.803201914496546 45.636126045136166, 4.802666400794275 45.636304834370364, 4.80264621232143 45.63631136510681, 4.8026333944929895 45.63631570874775, 4.802628459723469 45.63632181725161, 4.802623650281455 45.636327833762984, 4.80261871260714 45.63633385231037, 4.802613903163039 45.63633986882133, 4.802608837255327 45.63634588940455, 4.802604024906488 45.63635181595906, 4.802599084325315 45.6363577445496, 4.802594018414383 45.63636376513213, 4.802588949599755 45.63636969575845, 4.802583880784045 45.63637562638455, 4.802578809064661 45.63638146705437, 4.802573614918016 45.63638748967222, 4.802568546099066 45.63639342029761, 4.802563474376467 45.63639926096676, 4.802558143287394 45.636405015752025, 4.802552949136332 45.63641103836893, 4.8025476180450495 45.636416793153714, 4.802542420989217 45.63642272581409, 4.8025370927982705 45.636428570554386, 4.802531761703686 45.63643432533842, 4.802526561742024 45.636440168042064, 4.8025211053162336 45.63644601481775, 4.802515774218337 45.636451769601, 4.8025101866562485 45.63645752845628, 4.802504858458613 45.63646337319505, 4.8024992650892955 45.63646895213777, 4.802493811560304 45.636474888868136, 4.802488221091187 45.63648055776632, 4.802482758852545 45.63648622462809, 4.802477171283616 45.63649198348176, 4.802471580811097 45.63649765237911, 4.802465993239867 45.63650341123219, 4.802460271630995 45.636508992209016, 4.802454681155063 45.636514661105544, 4.8024488342146086 45.6365203340739, 4.802443240833998 45.636525913013806, 4.802437393891206 45.6365315859816, 4.802431672276592 45.636537166956984, 4.8024258224290906 45.63654274996813, 4.802419969678071 45.63654824302294, 4.802414250962353 45.636553913953485, 4.802408272879576 45.636559498999745, 4.802402420125071 45.63656499205365, 4.802396439137612 45.636570487143274, 4.802390589283104 45.63657607015257, 4.802384480061458 45.63658156727757, 4.802378499070461 45.63658706236622, 4.80237251517601 45.636592467498545, 4.802368527847248 45.6365961308906, 4.802368927054204 45.63659657456279, 4.802366537084935 45.636598052542595, 4.802360296724379 45.636603461746205, 4.8023543128264095 45.63660886687758, 4.802348699111825 45.63661381612064, 4.802339008094753 45.636619640117786, 4.8023291975503515 45.636625736018075, 4.802319774601856 45.636631915765804, 4.8023103487490975 45.63663800555671, 4.802300931600776 45.63664436521493, 4.8022917709143025 45.63665072080057, 4.802282613127879 45.6366571663415, 4.802273586473488 45.63666369980184, 4.8022648191831845 45.63667031914574, 4.802255926560831 45.636677030480875, 4.802247418632568 45.636683735707805, 4.80223891650639 45.63669062084611, 4.802230414378123 45.63669750598379, 4.802222296944123 45.63670438501342, 4.802214188214205 45.63671153391053, 4.80220608238423 45.636718772763075, 4.8021982301145005 45.63672591758747, 4.802190640111117 45.636733238251814, 4.802183050105745 45.63674055891563, 4.802175460098389 45.63674787957895, 4.802168132357435 45.636755376082334, 4.802161066882914 45.636763048425806, 4.8021538673703175 45.63677054289251, 4.802147061258436 45.63677830111963, 4.802140252242757 45.63678596939036, 4.8021337054936675 45.63679381350131, 4.802127030510393 45.636801659647574, 4.802120740222349 45.63680949968634, 4.802114581066796 45.636817427645134, 4.802108553043759 45.6368254435239, 4.802102659055127 45.63683363727873, 4.802096762162919 45.636841741077234, 4.802091252868228 45.63684992872447, 4.802085740670086 45.6368580264154, 4.802080493640805 45.63686638990288, 4.802075246609956 45.63687475339006, 4.802070253140804 45.636883022849716, 4.802065390804532 45.63689138022956, 4.802060665404748 45.63690000544164, 4.802056187763355 45.636908356714194, 4.802052879277445 45.63691317934534, 4.802049827256201 45.63691799790515, 4.802046775234429 45.63692281646489, 4.8020438514447745 45.63692763298896, 4.80204105878903 45.63693253743335, 4.802038394365454 45.636937439842065, 4.802036330480256 45.63694107268835, 4.8020059845432765 45.63703443656, 4.801942248460345 45.63723021280287, 4.801926375584956 45.63727906588384, 4.801692101768259 45.637462068456145, 4.801366899846987 45.637701954690606, 4.801171078751889 45.63784411502579, 4.801117107246542 45.63787728208501, 4.80104432221868 45.63791587771739, 4.801042177027029 45.63791699177604, 4.801051611136916 45.637879311242436, 4.8011280137206 45.637574882116105, 4.801154294686373 45.637582205315056, 4.801188240624556 45.637532795592094, 4.801203287861545 45.63749412596021, 4.801234037689561 45.637305803740965, 4.801218988568405 45.63709372764615, 4.800670187986768 45.63714338507518, 4.800645492018602 45.63654040302119, 4.800917168893361 45.6364431211945, 4.8008153735496695 45.6362821923584, 4.80171046767775 45.636090235217885, 4.801134198792328 45.6350926168576, 4.800265857638248 45.63528225537085, 4.800214144539789 45.63529387572989, 4.800191514963764 45.63487428501581, 4.800244964894938 45.634860837075, 4.800906339464678 45.63469833286473, 4.800508119888027 45.63400974393393, 4.80049384440509 45.63398476978607, 4.800487487287668 45.63397461038353, 4.800594927666598 45.63389289433101, 4.80069326111517 45.63382716300298, 4.800802821791063 45.633767463617794, 4.800898061951408 45.63372518171823, 4.800992711780723 45.633692449323405, 4.801104866824999 45.633661509142264, 4.801262034557063 45.63363003458337, 4.801459811139454 45.63360070540875)))"
pos_opposable.posreprol.107,1         ,"Rue Hector Berlioz parcelles BL22 ,BL23, BL24,BL214, BL215, BL216, BL217, BL218,BL219.                                                                                                                                                                                                                                                                                                                          ",Opération de logements destiné au relogement des personnes expropriées dans le cadre du PPRT de Feyzin ( entreprises TOTAL et RHONE GAZ )                                                                                                                                                                                                                                                                       ,107,"MULTIPOLYGON (((4.853057046668266 45.66845058376126, 4.853072126649253 45.668444667533635, 4.853078210559125 45.66844231819561, 4.853162581148826 45.66861725797714, 4.853224483091553 45.66874567262659, 4.852873299778451 45.66888244666126, 4.853009515997109 45.669141953836515, 4.851872439634314 45.66962761488619, 4.851673340112214 45.66934924087374, 4.851613929321696 45.66926488637633, 4.8514773158873385 45.66907450653994, 4.85171882436424 45.668978856333425, 4.8519186301629285 45.6688992760908, 4.852141906049802 45.6688113024919, 4.852253918196071 45.66876699440993, 4.8523664374108 45.66872249793855, 4.852602739108438 45.668628640776156, 4.852686380685229 45.66859595538927, 4.853057046668266 45.66845058376126)))"
pos_opposable.posreprol.108,14        ,"35-39, rue du Docteur Rollet Parcelles  BO 277 BO 257 BO258                                                                                                                                                                                                                                                                                                                                                     ","30% de logements aidés PLUS, PLAI                                                                                                                                                                                                                                                                                                                                                                               ",108,"MULTIPOLYGON (((4.884634233661762 45.76557034737412, 4.885366120914608 45.765579103001265, 4.885371933513739 45.7658117551877, 4.885374273843012 45.765911350046, 4.885381795372976 45.76621732658394, 4.885381736834495 45.766219397629456, 4.885379545790432 45.76621925392869, 4.885128551551325 45.7662049619757, 4.885128262507464 45.76619641645329, 4.884984570170891 45.76619501690271, 4.88497427814203 45.76646105706953, 4.884858155416732 45.766453530408434, 4.884670006383073 45.76644188648752, 4.884663818812653 45.76644144895732, 4.884593197161738 45.76643703849093, 4.884595637095004 45.76638749628487, 4.884634233661762 45.76557034737412)))"
pos_opposable.posreprol.109,5         ,"15, rue Henri Gorjus parcelles n°: AM 55                                                                                                                                                                                                                                                                                                                                                                        ",100% de logements aidés PLU ou PLAI                                                                                                                                                                                                                                                                                                                                                                             ,109,"MULTIPOLYGON (((4.82346045268271 45.77548316259785, 4.8234632426719 45.77544657725808, 4.82357874680082 45.775450666573676, 4.823720002274703 45.77545560312392, 4.82370917167343 45.77552552790536, 4.823544013448977 45.77551728428872, 4.823458216172082 45.775513078953175, 4.82346045268271 45.77548316259785)))"
pos_opposable.posreprol.110,9         ,"10 , rue Marignan Parcelle n°: AL32                                                                                                                                                                                                                                                                                                                                                                             ",100% de la SHON globale en logements aidés PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                                         ,110,"MULTIPOLYGON (((4.843924383562709 45.7566072159648, 4.844003481203945 45.75662348433316, 4.844130847465118 45.75678126381628, 4.844003565597294 45.7568281481415, 4.8439326800297104 45.756854137735054, 4.843856982103974 45.75676185229378, 4.843842385734892 45.75674426841786, 4.843778203815299 45.75666583663382, 4.843924383562709 45.7566072159648)))"
pos_opposable.posreprol.113,12        ,Avenue  Louis Dufour                                                                                                                                                                                                                                                                                                                                                                                            ,50% Libre 25% Intermédiaire 25% Social (PLAI-PLUS) mini                                                                                                                                                                                                                                                                                                                                                         ,113,"MULTIPOLYGON (((4.850931813285189 45.79945554716605, 4.851302322184233 45.79935268081854, 4.851251761747166 45.799898825373305, 4.851136177943064 45.79989782465869, 4.8506833805301195 45.79989429560388, 4.850575519080114 45.79989334879626, 4.850371887067619 45.79961243209675, 4.850669675962665 45.799528300100995, 4.850931813285189 45.79945554716605)))"
pos_opposable.posreprol.114,11        ,Avenue Pierre Terrasse                                                                                                                                                                                                                                                                                                                                                                                          ,50% Libre Maxi 25% Intermédiaire mini 25% Social (PLAI-PLUS) mini                                                                                                                                                                                                                                                                                                                                               ,114,"MULTIPOLYGON (((4.848085392284741 45.799109918566565, 4.849111705019764 45.79879246757402, 4.849112383871432 45.798793536572354, 4.849219804406099 45.79895955556694, 4.8493467719769585 45.79915621764361, 4.849360881531244 45.79917812894542, 4.848344895544461 45.79950837471033, 4.848344085108667 45.79950721784185, 4.848344336348978 45.7995070337591, 4.848264211594918 45.79938413181132, 4.848263957370043 45.79938422594041, 4.8482414389129085 45.79934931073049, 4.848206186933641 45.79929516180146, 4.8480875633657154 45.79911330339927, 4.848085392284741 45.799109918566565)))"
pos_opposable.posreprol.115,3         ,Rue des Fréres Lumière Parcelle BT 22                                                                                                                                                                                                                                                                                                                                                                           ,50 % de logements aidés                                                                                                                                                                                                                                                                                                                                                                                         ,115,"MULTIPOLYGON (((4.898659996461497 45.66355650141316, 4.899250255521628 45.663267258184455, 4.899433128278748 45.663450869151845, 4.899497992111519 45.663516207623005, 4.898316922207456 45.66411270353642, 4.898243261559448 45.664037790954495, 4.89805981341473 45.66385229763551, 4.898659996461497 45.66355650141316)))"
pos_opposable.posreprol.116,5         ,"47, rue des Tables Claudiennes Parcelle n° : AO176                                                                                                                                                                                                                                                                                                                                                              ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",116,"MULTIPOLYGON (((4.83362586682126 45.77115445186925, 4.833648248978443 45.77101386829248, 4.83377862022017 45.77102445769632, 4.833756680247159 45.771166744213716, 4.833754661251297 45.77117964701736, 4.833752860856165 45.771191376273876, 4.833752525553847 45.77119291170904, 4.833748514196665 45.77121952690363, 4.833616706569064 45.771212200670846, 4.8336208583678655 45.77118594322635, 4.833621712067454 45.77118061935985, 4.833624581833439 45.77116230273784, 4.83362586682126 45.77115445186925)))"
pos_opposable.posreprol.117,4         ,"28, Cours Charlemagne Parcelle n°: AZ75                                                                                                                                                                                                                                                                                                                                                                         ","100% de logements aidés PLUS, PLAI                                                                                                                                                                                                                                                                                                                                                                              ",117,"MULTIPOLYGON (((4.823654404876416 45.74643929398018, 4.823749134570228 45.7463996143466, 4.823809148328486 45.746469753528245, 4.823588478805976 45.74656176344031, 4.823528859504031 45.74649188782735, 4.823601270467712 45.74646156631584, 4.823654404876416 45.74643929398018)))"
pos_opposable.posreprol.118,4         ,"2 bis, rue Janin  parcelles n°: AX224, AX225                                                                                                                                                                                                                                                                                                                                                                    ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",118,"MULTIPOLYGON (((4.832840473957815 45.77990268019847, 4.832842459407564 45.779849637184086, 4.8328816038958395 45.77985089682291, 4.832893969362715 45.77985141769588, 4.832934539853698 45.77985301435829, 4.833021737976093 45.77985656009376, 4.833015333966105 45.77993559478798, 4.833012778867262 45.77996740656443, 4.833009405053225 45.780032982190036, 4.832872312929303 45.78002204980563, 4.832599416064764 45.78000412389196, 4.832467029537462 45.77996026461131, 4.832464228677565 45.779941589342435, 4.832635007702499 45.77994819970607, 4.83265135560858 45.77994856647717, 4.832741046812823 45.7799536023148, 4.832795444371156 45.77995713640794, 4.832838337904076 45.779958965701326, 4.832840473957815 45.77990268019847)))"
pos_opposable.posreprol.125,15        ,24-26 rue Dedieu 21 rue Jules Vallès Parcelles  BL 308 - BL 307 - BL 309                                                                                                                                                                                                                                                                                                                                        ,100% de logements aidés PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                                                            ,125,"MULTIPOLYGON (((4.864835377888036 45.769054851617284, 4.864958864094838 45.76905561786548, 4.865052377739417 45.76905615522813, 4.8650515232199 45.76909595043426, 4.865049969176865 45.76916095786579, 4.865048929832681 45.7692029161659, 4.865047956714143 45.76924685344006, 4.865053110143531 45.76924712898384, 4.865052270954532 45.76927585360414, 4.865050596493865 45.7693372628996, 4.864966497634719 45.769333691135955, 4.864899912643623 45.76933082230482, 4.86487041795024 45.76932950563857, 4.864830970997161 45.76932286190264, 4.86483194249926 45.76927118442719, 4.864832820690205 45.769216718396684, 4.864833868659102 45.76915963950488, 4.864834826326568 45.76909986201134, 4.864835377888036 45.769054851617284)))"
pos_opposable.posreprol.119,2         ,Avenue Général De Gaulle                                                                                                                                                                                                                                                                                                                                                                                        ,20 % de logements sociaux                                                                                                                                                                                                                                                                                                                                                                                       ,119,"MULTIPOLYGON (((4.771958177582683 45.8376915229787, 4.771961638060887 45.83769101916047, 4.772082344300521 45.83770498170016, 4.772145119939642 45.837715255226776, 4.7722075753857105 45.8377276036907, 4.772293725673984 45.83774813349471, 4.77245444252482 45.837821682980454, 4.7724517916615365 45.8378273941957, 4.772504398239453 45.837849885676036, 4.772502475006894 45.83799166498212, 4.772500624593845 45.83810338328372, 4.772560454659141 45.838271831726225, 4.7726143982897495 45.83842120180663, 4.772262137958647 45.838486891591394, 4.772165240553851 45.83850495874046, 4.772129399851845 45.83851163618815, 4.771969256460429 45.83809616885586, 4.771847236385701 45.837782077973735, 4.7718434781035555 45.83777322646192, 4.77184336356618 45.837769628259394, 4.771842319520145 45.83776514451643, 4.771847404219324 45.837759035467315, 4.771860176174752 45.83774767688949, 4.771908250013645 45.83771272939084, 4.771922594935835 45.837702246338196, 4.771924239350633 45.83770132076744, 4.771925886628941 45.83770048515173, 4.7719276626033835 45.83769964753442, 4.7719293127451605 45.837698901873715, 4.771931091583074 45.83769815421142, 4.771932870420933 45.83769740654909, 4.7719347779549235 45.83769665688519, 4.771936559656268 45.83769599917789, 4.771938472917328 45.83769542942403, 4.771940386178347 45.83769485967016, 4.7719423023029135 45.837694379871316, 4.771944218427451 45.83769390007243, 4.771946263248119 45.83769341827196, 4.771948179372588 45.837692938473005, 4.771950229920393 45.83769263658257, 4.771952020212245 45.83769224874019, 4.771954070760001 45.83769194684968, 4.771956124171352 45.8376917349142, 4.771958177582683 45.8376915229787)))"
pos_opposable.posreprol.120,5         ,Avenue Général De Gaulle                                                                                                                                                                                                                                                                                                                                                                                        ,20 % de logements sociaux                                                                                                                                                                                                                                                                                                                                                                                       ,120,"MULTIPOLYGON (((4.771044352215244 45.83657002714868, 4.77113050886115 45.83648156819719, 4.77125583092112 45.83649500981545, 4.771341398095017 45.8365053794188, 4.771342050452133 45.8366108488026, 4.771343831700218 45.836691100746954, 4.771101873154728 45.836593252854684, 4.771044352215244 45.83657002714868)))"
pos_opposable.posreprol.121,4         ,Avenue Général De Gaulle                                                                                                                                                                                                                                                                                                                                                                                        ,20 % de logements sociaux                                                                                                                                                                                                                                                                                                                                                                                       ,121,"MULTIPOLYGON (((4.770980985922193 45.83618905391188, 4.7710383236415765 45.83610536297634, 4.771141324419095 45.83614165159291, 4.771337729363431 45.836139228092826, 4.771338085289107 45.83618278236553, 4.771337707798631 45.83618305823347, 4.771234806871084 45.836247027790535, 4.771143363392026 45.83624619942433, 4.770980985922193 45.83618905391188)))"
pos_opposable.posreprol.122,2         ,"15,rue de Saint Cyr Parcelle BD61                                                                                                                                                                                                                                                                                                                                                                               ",100% de logements aidés PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                                                            ,122,"MULTIPOLYGON (((4.806805413774268 45.77787292338254, 4.806869693935282 45.77778469177572, 4.8069445982348284 45.777790072612504, 4.8069665111918765 45.77779152471673, 4.807004417672775 45.7777943428975, 4.8072297676408136 45.77781029487724, 4.807220550423588 45.7779147525462, 4.807137833330656 45.77790643590827, 4.80713150779023 45.7779057263403, 4.807089569289713 45.77790153220488, 4.8069833644684286 45.77789079836643, 4.806923489505961 45.77788481892919, 4.806805413774268 45.77787292338254)))"
pos_opposable.posreprol.123,10        ,Avenue des Tilleuls                                                                                                                                                                                                                                                                                                                                                                                             ,Programme avec 100 % de logements aidés en PLUS et en PLAI                                                                                                                                                                                                                                                                                                                                                      ,123,"MULTIPOLYGON (((4.955163516989602 45.66942306556841, 4.9551651471718685 45.66938163476201, 4.955692999032331 45.669391448531165, 4.955886742165087 45.66939567294128, 4.9560378262463525 45.669398831555476, 4.956141363202009 45.6694006487034, 4.956185546143654 45.66940123785523, 4.956208806510084 45.669401917319995, 4.956233240500273 45.66940311660264, 4.956375619974528 45.6694106549699, 4.9563682792630575 45.66971041138164, 4.955158211517959 45.669674813576435, 4.955163516989602 45.66942306556841)))"
pos_opposable.posreprol.124,2         ,Chemin des Aulnes Parcelle AS 220                                                                                                                                                                                                                                                                                                                                                                               ,Programme contenant au moins 40% de logements sociaux (PLUS-PLAI ou PLS)                                                                                                                                                                                                                                                                                                                                        ,124,"MULTIPOLYGON (((4.760998707261106 45.81112836340111, 4.761645800158675 45.811112054928806, 4.761646255453877 45.811126447826624, 4.7617773737471145 45.81129244870637, 4.761246236413188 45.81151630368099, 4.761244979018296 45.811362603779514, 4.761069142530681 45.81136559315049, 4.761062717685476 45.81135777254171, 4.760951776815912 45.81135768814254, 4.760883336062246 45.81130969667084, 4.76088395602702 45.81120312754439, 4.760884376704247 45.81120015105227, 4.760885186131814 45.811197258548496, 4.760885992714932 45.81119427608908, 4.7608870594129815 45.811191379607116, 4.760888128955293 45.81118857308079, 4.760889452923753 45.811185672620624, 4.760890905527374 45.81118277017133, 4.760892492454907 45.8111800456442, 4.7608940793822825 45.81117732111705, 4.760895923580076 45.81117459261167, 4.760898027892638 45.81117195008365, 4.760900006414122 45.81116939950037, 4.760902242205959 45.81116684493879, 4.760904603788457 45.81116419843248, 4.7609072340188545 45.811161907770376, 4.7609098614046275 45.811159527152604, 4.760912494479003 45.81115732644602, 4.760915381979231 45.811155031805484, 4.760918403803303 45.81115291508704, 4.760921425627145 45.811150798368494, 4.7609247104100705 45.81114885758286, 4.760927866557545 45.81114691878626, 4.760931285664121 45.81114515592256, 4.760934701926031 45.81114330310311, 4.760938249667374 45.81114153825006, 4.760941937421534 45.81114013123024, 4.760945622331041 45.81113863425468, 4.760949310084821 45.81113722723465, 4.760953257953282 45.81113590619179, 4.760957082875331 45.811134767049204, 4.760961167912089 45.81113371388376, 4.760965118624516 45.811132482796125, 4.760969212194466 45.811131699497295, 4.7609733086088095 45.81113100615394, 4.760977530813716 45.811130220865635, 4.760981758707547 45.811129615488404, 4.760985992290343 45.811129190022285, 4.760990225873079 45.81112876455602, 4.760994465144837 45.81112851900083, 4.760998707261106 45.81112836340111)))"
pos_opposable.posreprol.126,16        ,56 rue des Charmettes Parcelle  BL 280                                                                                                                                                                                                                                                                                                                                                                          ,100% de logements aidés PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                                                            ,126,"MULTIPOLYGON (((4.866833381431507 45.76872850051663, 4.866834895493496 45.768566380694104, 4.866986260266092 45.768566327325296, 4.866986529741467 45.76860124397902, 4.867218068083926 45.76859510466662, 4.867225101132535 45.76872441324902, 4.866833381431507 45.76872850051663)))"
pos_opposable.posreprol.127,17        ,5-7 rue Millon 74 rue des Charmettes Parcelles  BL 251- BL 252- BL 253                                                                                                                                                                                                                                                                                                                                          ,100 % de logements aidés PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                                                           ,127,"MULTIPOLYGON (((4.866642459828538 45.76745539343987, 4.866824519283073 45.76745420666736, 4.866953860134637 45.76745325458839, 4.867158032845892 45.767451884457394, 4.867161747892867 45.76750519514743, 4.867170442103455 45.767676417782454, 4.867040129745423 45.76767909609285, 4.8669496589779095 45.76768103055244, 4.866820371833623 45.767683601786736, 4.866708436367779 45.76768588821242, 4.866640838078315 45.76768726718403, 4.866641418154031 45.767608595246244, 4.866641447167724 45.76758258396939, 4.8666422752169405 45.76749211759955, 4.866642459828538 45.76745539343987)))"
pos_opposable.posreprol.128,18        ,71 rue J.C. Vivant Parcelle  BL 156                                                                                                                                                                                                                                                                                                                                                                             ,100 % de logements aidés PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                                                           ,128,"MULTIPOLYGON (((4.868424119102959 45.76676931078431, 4.868429645843959 45.76676922003039, 4.868458183005472 45.76714478322577, 4.868450462174825 45.76714464000107, 4.868403769696392 45.767144326693426, 4.868370581886519 45.76714406162562, 4.868370479356936 45.76714100321326, 4.868301557271074 45.76714123488331, 4.868119606293731 45.76714179223533, 4.868116875609184 45.767094855598486, 4.8681054036799 45.766775623949535, 4.868235202774497 45.7667730428138, 4.868237133722984 45.766773101111994, 4.868329916491882 45.76677112764071, 4.868342001220988 45.766771019211376, 4.868424119102959 45.76676931078431)))"
