FID,libelle,code,twgid,zoom,sens,fournisseur,idfournisseur,longueur,gid,infotrafic,regulateur,calculateur,nombrevoies,the_geom
pvo_patrimoine_voirie.pvotronconwebcriter.21626,BD DES CANUTS,LYO00585,585,Zoom moyen,1,CRITER,,228,21626,1,1,1,1,"LINESTRING (4.831413541167261 45.78406625054902, 4.833405602204748 45.78557606714354)"
pvo_patrimoine_voirie.pvotronconwebcriter.20845,AV DE VERDUN,LYO00727,727,Zoom moyen,1,CRITER,,169,20845,1,1,1,2,"LINESTRING (4.792326336552906 45.77348607781274, 4.792169364426554 45.77336479712623, 4.7908932876493004 45.77290651705006, 4.790792786219797 45.772712216505354, 4.790867644931369 45.772571534581516)"
pvo_patrimoine_voirie.pvotronconwebcriter.22613,Perrache Trémie n° 3,LYO2494,2494,Zoom moyen,2,CRITER,,379,22613,1,1,1,,"LINESTRING (4.828376160832229 45.74915426016379, 4.825324763518438 45.750112166873166, 4.825094630779982 45.75022618378313, 4.824526898600057 45.750579912049645, 4.824280550847555 45.75070508745124, 4.824118781734356 45.75076717919044)"
pvo_patrimoine_voirie.pvotronconwebcriter.20024,QU CHARLES DE GAULLE,LYO00325,325,Zoom agglomération,1,CRITER,,639,20024,1,1,1,3,"LINESTRING (4.844622425426958 45.77790521429798, 4.845994674853126 45.779944509475236, 4.8469570225679455 45.78160874639731, 4.847548570132406 45.782290578624284, 4.848381763252984 45.78298321007051)"
pvo_patrimoine_voirie.pvotronconwebcriter.21235,BD DE L'UNIVERSITE,LYO00796,796,Zoom moyen,1,CRITER,,447,21235,0,1,1,2,"LINESTRING (4.915255562581676 45.724662549244705, 4.915530184738159 45.72466189469662, 4.916193812493475 45.72421563942426, 4.917052856528535 45.72381594234544, 4.918956985504574 45.72328219487008, 4.91969799541046 45.72294566889661, 4.9201194232720304 45.722668436795736)"
pvo_patrimoine_voirie.pvotronconwebcriter.17134,R GRENETTE,LYO00575,575,Zoom général,1,CRITER,,296,17134,0,1,0,2,"LINESTRING (4.832021328052792 45.76325628550761, 4.835814113741563 45.76345654336982)"
pvo_patrimoine_voirie.pvotronconwebcriter.22185,BD YVES FARGE,LYO00905,905,Zoom détaillé,2,CRITER,,681,22185,1,1,1,1,"LINESTRING (4.856275360270923 45.70083284430459, 4.855604619248756 45.70180847567488, 4.855563936303499 45.70225123123626, 4.855783767241087 45.70274286653076, 4.856876901979824 45.70441580318281, 4.856947719347007 45.70489042752092, 4.856581976379572 45.70546625225885, 4.855735806157688 45.70597231559767, 4.855483863289629 45.70628767002762)"
pvo_patrimoine_voirie.pvotronconwebcriter.20216,N383_PORTE DE GERLAND_ST FONS CENTRE,LYO0152,152,Zoom général,1,CORALY,n3_dde0075,468,20216,1,1,1,3,"LINESTRING (4.842875365193438 45.71586211153546, 4.843169517103237 45.711652215812066)"
pvo_patrimoine_voirie.pvotronconwebcriter.18605,CH DE MEYZIEU,LYO01900,1900,Zoom détaillé,1,CRITER,,573,18605,0,1,1,,"LINESTRING (4.973469672995924 45.74852848533849, 4.975756664308307 45.74848298904492, 4.976101445308224 45.74854604223604, 4.977329247725724 45.7491441958955, 4.980551053020427 45.74926946082011)"
pvo_patrimoine_voirie.pvotronconwebcriter.21896,R ANTOINE PERRIN,LYO02304,2304,Zoom détaillé,2,CRITER,,311,21896,1,1,1,1,"LINESTRING (4.884670266888012 45.76093142999466, 4.885059925925221 45.758147462485525)"
pvo_patrimoine_voirie.pvotronconwebcriter.18841,ACCES A7 DE RHONE A MARSEILLE,LYO02360,2360,Zoom moyen,1,CORALY,,410,18841,1,1,1,1,"LINESTRING (4.826557131067914 45.642410828550354, 4.826802717293549 45.642249654998714, 4.826715994550981 45.64198965018951, 4.825873477443941 45.64094517691581, 4.824302147253942 45.639288867257655)"
pvo_patrimoine_voirie.pvotronconwebcriter.20243,RILLIEUX LA PAPE _ LES ECHETS,LYO01042,1042,Zoom général,2,AUTOROUTE,n2_prr0048,3388,20243,1,1,1,,"LINESTRING (4.918326955389801 45.8235735874989, 4.918739292337939 45.826090443396176, 4.918591722416713 45.828699714658, 4.918763377855805 45.83090689783923, 4.918509647661798 45.83217747387807, 4.917586060331092 45.8350193472843, 4.917319895234236 45.83751132815732, 4.917112745957032 45.838539578372774, 4.916392694097103 45.840236073829956, 4.914786475555405 45.842560137212345, 4.9140966769076355 45.84372335422036, 4.910449520118125 45.85122012412972, 4.909750870128753 45.853017318401236)"
pvo_patrimoine_voirie.pvotronconwebcriter.20780,D 1006,LYO01428,1428,Zoom moyen,2,CRITER RD,,2228,20780,0,1,1,,"LINESTRING (5.103188863570755 45.66047363349084, 5.10263974419791 45.66050028837266, 5.1023276871363805 45.660610012415546, 5.090340231474348 45.66663962840024, 5.089412468653833 45.66695834213337, 5.087873777966556 45.66728542456565, 5.08700520989815 45.6676526568478, 5.081074212698908 45.672100468286665, 5.080894717593399 45.67250458463438)"
pvo_patrimoine_voirie.pvotronconwebcriter.21775,R RASPAIL,LYO01859,1859,Zoom détaillé,2,CRITER,,1624,21775,0,1,1,1,"LINESTRING (4.9606472714852305 45.76012843262983, 4.95803326353843 45.76010383260711, 4.95423943029226 45.75990284394667, 4.951694409543325 45.76009049840421, 4.948968196654258 45.760624662725455, 4.942680706725472 45.762534615321435, 4.940720174555762 45.76325077007301)"
pvo_patrimoine_voirie.pvotronconwebcriter.20825,BD DES BELGES,LYO00014,14,Zoom moyen,1,CRITER,,707,20825,1,1,1,1,"LINESTRING (4.851597261690234 45.77330609404429, 4.844080972099647 45.77688245628523)"
pvo_patrimoine_voirie.pvotronconwebcriter.20576,R LEON BLUM,LYO00677,677,Zoom général,1,CRITER,,365,20576,0,1,1,,"LINESTRING (4.914869293121164 45.76334825017051, 4.919203143230665 45.76461303253022)"
pvo_patrimoine_voirie.pvotronconwebcriter.20266,A43_SORTIE  8 MAI 1945_PORTE DES ALPES,LYO0102,102,Zoom général,1,CORALY,n3_dde0007,753,20266,1,1,1,3,"LINESTRING (4.914758207659267 45.72651956337113, 4.919840777588586 45.72571117698682, 4.924093970264037 45.72477029779686)"
pvo_patrimoine_voirie.pvotronconwebcriter.20006,BRETELLE TASSIN VOIE SUD,LYO01244,1244,Zoom agglomération,2,CRITER RD,,1223,20006,1,1,1,2,"LINESTRING (4.785906995248934 45.764348426025705, 4.78666725749687 45.76513428197836, 4.78767941870956 45.76562350505424, 4.789860893640064 45.766402813905096, 4.7904550115785325 45.76653867222505, 4.791699828527187 45.766677733841064, 4.793253355632412 45.76665696979082, 4.795536256488297 45.76635723049776, 4.798533621636412 45.76573813002633, 4.799171671228742 45.765550588642505, 4.800099644202272 45.765118139090504)"
pvo_patrimoine_voirie.pvotronconwebcriter.20573,QU JOSEPH GILLET,LYO00507,507,Zoom général,1,CRITER,,271,20573,1,1,1,1,"LINESTRING (4.812168856325609 45.77364575809913, 4.811520159767677 45.77395379879727, 4.811097002799345 45.77421763793553, 4.810793051905266 45.77455795897635, 4.810531287796617 45.77505363141399, 4.810447573011523 45.77561583471709)"
pvo_patrimoine_voirie.pvotronconwebcriter.20450,RTE DE GENAS,LYO00674,674,Zoom général,2,CRITER,,448,20450,1,1,1,1,"LINESTRING (4.9322469453742155 45.74443250327163, 4.926990436586698 45.74606888244909)"
pvo_patrimoine_voirie.pvotronconwebcriter.21222,PONT DE L'ILE BARBE,LYO00498,498,Zoom moyen,1,CRITER,,115,21222,0,1,1,,"LINESTRING (4.831173027675726 45.79705824995441, 4.830549277873423 45.79799815698495)"
pvo_patrimoine_voirie.pvotronconwebcriter.21860,R COLIN,LYO00088,88,Zoom détaillé,1,CRITER,,670,21860,1,1,1,1,"LINESTRING (4.87376623036222 45.77059028511327, 4.873744702393639 45.77176718485241, 4.8738263986496175 45.77186371867846, 4.873738724609974 45.77213936974783, 4.874106320691795 45.772844672425734, 4.874220137562116 45.77336234517477, 4.874037548733832 45.776537808567575)"
pvo_patrimoine_voirie.pvotronconwebcriter.16759,R FRANCIS DE PRESSENSE,LYO00360,360,Zoom détaillé,2,CRITER,,528,16759,1,1,1,1,"LINESTRING (4.896628148960963 45.76937633036692, 4.88987547649328 45.76987040497702)"
pvo_patrimoine_voirie.pvotronconwebcriter.20352,AV JEAN JAURES,LYO00224,224,Zoom général,1,CRITER,,341,20352,1,1,1,1,"LINESTRING (4.841736577336916 45.745304511079716, 4.840109191556163 45.74245953570804)"
pvo_patrimoine_voirie.pvotronconwebcriter.21107,AV GENERAL LECLERC,LYO00856,856,Zoom moyen,2,CRITER,,540,21107,1,1,1,1,"LINESTRING (4.860879961448729 45.80355133005197, 4.859425809643747 45.80317313608955, 4.856084327923039 45.8018173429233, 4.855700923924575 45.80157404359881, 4.855102031831796 45.80100418047443)"
pvo_patrimoine_voirie.pvotronconwebcriter.21743,AV SALVADOR ALLENDE,LYO02461,2461,Zoom détaillé,1,CRITER,,492,21743,0,1,1,,"LINESTRING (4.939260146822515 45.70942311572475, 4.939132213863057 45.709268068210974, 4.939105562561432 45.70892102437779, 4.939006015498365 45.70882014184963, 4.938521631703987 45.70852321072222, 4.938082775475281 45.708271025053534, 4.9363928612775485 45.707562968835425, 4.935754857903825 45.70722229432057, 4.9352285181223765 45.706838502699505, 4.934919994274395 45.706434799041425)"
pvo_patrimoine_voirie.pvotronconwebcriter.21562,RTE DE LYON,LYO01456,1456,Zoom moyen,2,CRITER RD,,1033,21562,0,1,1,,"LINESTRING (4.770221401837681 45.67741228927355, 4.770367279212421 45.677604645057954, 4.772533355990432 45.6784656387231, 4.772950907270491 45.678469285083494, 4.773397219513297 45.678812690488755, 4.775388669943533 45.679637317072206, 4.77665584138402 45.68041506170917, 4.78130179316986 45.682322435874745)"
pvo_patrimoine_voirie.pvotronconwebcriter.21752,AV DE FRANCE,LYO02435,2435,Zoom détaillé,1,CRITER RD,,1002,21752,1,1,1,,"LINESTRING (4.959638819685887 45.758434541694896, 4.961185921089996 45.75797606717898, 4.96202141520628 45.757851919948294, 4.964388760837303 45.75781105597099, 4.965577920437683 45.75798618635997, 4.966400392093999 45.75830962971033, 4.967558776306398 45.75895628622845, 4.968674716114076 45.759349385575575, 4.968931239458158 45.759413377539204, 4.969183586276037 45.75938457430845, 4.969576694973057 45.75917799995138, 4.970535322728767 45.75863286824368, 4.971261893020038 45.75834898748131)"
pvo_patrimoine_voirie.pvotronconwebcriter.18766,QU CHAUVEAU,LYO02287,2287,Zoom général,1,CRITER,,377,18766,1,1,1,1,"LINESTRING (4.812436199305933 45.77001546900936, 4.812480118755256 45.76984537795215, 4.81257196622599 45.76952882656567, 4.81260166293643 45.76933739317218, 4.812690482163897 45.76878991222087, 4.812718450574917 45.76865832840159, 4.812764627827412 45.76850571907531, 4.812811605513411 45.768403621934475, 4.812908018083496 45.76825402916146, 4.813145931011248 45.76797447420523, 4.813365159838862 45.76780360962719, 4.8134809157898 45.76772371382632, 4.813673670280554 45.76761943147177, 4.813831106666825 45.76754892859192, 4.814624292989876 45.76726433543669)"
pvo_patrimoine_voirie.pvotronconwebcriter.20694,BD DES BELGES,LYO00342,342,Zoom moyen,1,CRITER,,203,20694,1,1,1,2,"LINESTRING (4.853859282952795 45.77240018879048, 4.851593045237673 45.77330793749583)"
pvo_patrimoine_voirie.pvotronconwebcriter.21505,AV GUY DE COLLONGUE,LYO01024,1024,Zoom moyen,1,CRITER,,1736,21505,0,1,1,,"LINESTRING (4.764784309766043 45.788748135848934, 4.764203112756056 45.791184352669006, 4.764002647120321 45.79146961973232, 4.763493388875734 45.79188996506012, 4.7632525536452475 45.79229597257601, 4.763265940471114 45.79330004579123, 4.762593009775214 45.79460049289332, 4.762822516055233 45.79540380126421, 4.762706863714335 45.7955494603315, 4.762151647245279 45.7957567463766, 4.761927519133442 45.79592831243361, 4.761910755873529 45.79697863363423, 4.761691592585267 45.79723409207335, 4.7614175879957035 45.79734895760589, 4.758922411082554 45.797591916632044, 4.758175302903136 45.79779574909922, 4.757755546081863 45.79803168656926, 4.757532159104035 45.798355704166866, 4.757145264003853 45.79866363658982, 4.7570093703371255 45.79891675725361, 4.756474430230462 45.800663717682134, 4.756370255113516 45.80109815807707, 4.756410306119363 45.80135404091117)"
pvo_patrimoine_voirie.pvotronconwebcriter.20992,CH DE COGNY,LYO01222,1222,Zoom moyen,2,CRITER RD,,583,20992,0,1,1,,"LINESTRING (4.750030602777705 45.8044103811577, 4.750716038704689 45.804019584056455, 4.75147089612168 45.80374337041695, 4.752244189563636 45.80321383529856, 4.75325056283433 45.80274284153622, 4.753730679201938 45.80261416059345, 4.75490277202108 45.80183976126322, 4.756009924782898 45.80130668490659)"
pvo_patrimoine_voirie.pvotronconwebcriter.19666,N383_JONCTION A43_PORTE DES ESSARTS,LYO0147,147,Zoom agglomération,1,CORALY,n3_dde0070,234,19666,1,1,1,,"LINESTRING (4.897896573356521 45.729162194543186, 4.8972113223688325 45.728364244621446, 4.896097403115836 45.72748462332837)"
pvo_patrimoine_voirie.pvotronconwebcriter.19481,QU PIERRE SCIZE,LYO02288,2288,Zoom agglomération,1,CRITER,,425,19481,1,1,1,1,"LINESTRING (4.828701497354202 45.766275243675935, 4.8274390873308235 45.767129279552485, 4.826486151651093 45.76739894386976, 4.823804785289026 45.76734287421777)"
pvo_patrimoine_voirie.pvotronconwebcriter.19708,A432,LYO02084,2084,Zoom agglomération,2,AUTOROUTE,n2_prr0243,650,19708,1,1,1,,"LINESTRING (5.032840846967709 45.82788188197691, 5.0269589056121715 45.83203775636462)"
pvo_patrimoine_voirie.pvotronconwebcriter.17691,R VAUBAN,LYO01105,1105,Zoom général,1,CRITER,,225,17691,1,1,1,2,"LINESTRING (4.859202726937897 45.766244814895735, 4.859131233536885 45.767995423466125, 4.858901403188465 45.76822127410474)"
pvo_patrimoine_voirie.pvotronconwebcriter.19841,R JEAN JAURES,LYO00392,392,Zoom agglomération,2,CRITER,,747,19841,1,1,1,1,"LINESTRING (4.885101118270681 45.758274157174924, 4.880479693151142 45.757105531991094, 4.876157084214835 45.75582981461777)"
pvo_patrimoine_voirie.pvotronconwebcriter.21342,R EDOUAED IDOUX,LYO02151,2151,Zoom moyen,2,CRITER,,913,21342,0,1,1,,"LINESTRING (4.761899482187144 45.58988783110524, 4.762618369382304 45.590672082897385, 4.762860004216266 45.59142754390013, 4.763354015227678 45.59235786361256, 4.7643609278025645 45.59343740193761, 4.766723500489618 45.596372006911196, 4.766897391881034 45.59722119792094)"
pvo_patrimoine_voirie.pvotronconwebcriter.20978,BD DES EXPOSITIONS,LYO02439,2439,Zoom moyen,1,CRITER,,508,20978,1,1,1,2,"LINESTRING (4.956156807453938 45.72271105309141, 4.956073852415524 45.72255434774627, 4.955018588123293 45.720285950443454, 4.95494504732673 45.720110224493766, 4.954895464015972 45.71998217292308, 4.954845789495032 45.71978815600986, 4.954694126575271 45.718862249997066, 4.954669884824978 45.71872147234832, 4.954645598014997 45.718614460165476, 4.9546329234121025 45.718530594870444, 4.95461424988939 45.71847251671165, 4.954549594807371 45.718364467772396, 4.954502418145876 45.71831086149727)"
pvo_patrimoine_voirie.pvotronconwebcriter.21145,RTE DU BOULEAU,LYO01313,1313,Zoom moyen,1,CRITER RD,,1395,21145,0,1,1,,"LINESTRING (4.713343304844303 45.713795879308236, 4.712853071227311 45.71384064190238, 4.711638441568456 45.714234527362265, 4.7091978269790165 45.71538076571675, 4.70788019385491 45.715511155133655, 4.70652022770152 45.71551417325478, 4.702500704804678 45.71618429947326, 4.701070375403559 45.71652064529358, 4.697397506852371 45.717617554755954, 4.696868530104349 45.71761266797113, 4.696673064041818 45.71776773116137)"
pvo_patrimoine_voirie.pvotronconwebcriter.20376,R LEON BLUM,LYO00676,676,Zoom général,1,CRITER,,338,20376,0,1,1,,"LINESTRING (4.910996750263403 45.76200302512899, 4.912286182326249 45.76258698886995, 4.914869577606766 45.763348333586556)"
pvo_patrimoine_voirie.pvotronconwebcriter.20669,ST GENIS LAVAL _ BASSES BAROLLES,LYO01068,1068,Zoom général,1,CORALY,n2_dde0101,319,20669,1,1,1,2,"LINESTRING (4.797804294647495 45.68113381002086, 4.7944092602810695 45.679528438800936)"
pvo_patrimoine_voirie.pvotronconwebcriter.21069,AV FRANKLIN ROOSEVELT,LYO02280,2280,Zoom moyen,1,CRITER,,397,21069,1,1,1,1,"LINESTRING (4.934757770096516 45.75319241766757, 4.934152650316553 45.750792343441425, 4.934006727069269 45.75035158630817, 4.933821612221132 45.74967955307887)"
pvo_patrimoine_voirie.pvotronconwebcriter.19864,AV CHARLES DE GAULLE,LYO00772,772,Zoom agglomération,1,CRITER,,1071,19864,1,1,1,2,"LINESTRING (4.891381172608029 45.717328809769995, 4.90175263503099 45.71100460750012)"
pvo_patrimoine_voirie.pvotronconwebcriter.20198,RD 433,LYO01702,1702,Zoom général,2,CRITER RD,,1132,20198,1,1,1,,"LINESTRING (4.834975072003222 45.84483393837219, 4.833801520631515 45.84188022579101, 4.833686076891723 45.84095248452795, 4.833893479973785 45.83979743137459, 4.834499310041924 45.83867707183535, 4.835124313950011 45.83798154921929, 4.83577984241393 45.83745337251979, 4.838215117713488 45.835895336882146)"
pvo_patrimoine_voirie.pvotronconwebcriter.22086,AV DU CROTTAY,LYO01967,1967,Zoom détaillé,1,CRITER RD,,1003,22086,0,1,1,,"LINESTRING (5.019236297668855 45.75301830241402, 5.019315628711813 45.75324133860377, 5.019866794123628 45.75362539994682, 5.024170713910504 45.75950239179895, 5.025343333511884 45.76092959496516)"
pvo_patrimoine_voirie.pvotronconwebcriter.20499,AV TONY GARNIER,LYO00278,278,Zoom général,2,CRITER,,161,20499,1,1,1,4,"LINESTRING (4.82422525365971 45.73165357735704, 4.824367854336264 45.73182363170883, 4.824387857829881 45.732476003353554, 4.824070050843472 45.73268609106935, 4.82402854864951 45.732973107947146)"
pvo_patrimoine_voirie.pvotronconwebcriter.20058,CRS GAMBETTA,LYO00400,400,Zoom agglomération,1,CRITER,,241,20058,1,1,1,2,"LINESTRING (4.84022148494523 45.75609177818001, 4.842995905962381 45.75512959280649)"
pvo_patrimoine_voirie.pvotronconwebcriter.21320,AV ROGER SALENGRO,LYO01846,1846,Zoom moyen,2,CRITER,,839,21320,0,1,1,1,"LINESTRING (4.927908522382554 45.75350712342118, 4.9268579226543965 45.74599273073728)"
pvo_patrimoine_voirie.pvotronconwebcriter.20658,AV JEAN JAURES,LYO00916,916,Zoom général,2,CRITER,,1377,20658,0,1,1,1,"LINESTRING (4.976060906125921 45.77243102223263, 4.975351635632685 45.77244466619187, 4.974527905856068 45.77268331690953, 4.973896378054986 45.772670034826305, 4.973455580308907 45.77275297440568, 4.973088892730628 45.77257547858009, 4.972290811028647 45.77252006271264, 4.969395685247229 45.771798383241354, 4.967847621169215 45.771726673892076, 4.966347093753836 45.771459623951294, 4.963309841330636 45.77105918182979, 4.960674707931756 45.77109320096881, 4.960401840500358 45.77116477353104, 4.960042051015101 45.77103725963708, 4.95888861047319 45.77088155761193)"
pvo_patrimoine_voirie.pvotronconwebcriter.20400,AUTOROUTE A43,LYO01414,1414,Zoom général,1,AUTOROUTE,n1_are0001,7550,20400,1,1,1,,"LINESTRING (4.968478585604942 45.701769676516044, 4.973820754968975 45.69920896010835, 4.977107046337789 45.69749027327527, 4.990677447858313 45.68973778407027, 4.993716438978574 45.688237204379014, 4.996687844956474 45.68695817239345, 4.9999405982670915 45.68574476269841, 5.003461409968402 45.68462825315953, 5.007218590982427 45.6836262540865, 5.017943555555794 45.680983948678964, 5.021223588910934 45.68006784379307, 5.024701271241213 45.67898407228471, 5.027994913733217 45.677835563827394, 5.031255145037921 45.67659585459877, 5.051985842969966 45.66814551348866)"
pvo_patrimoine_voirie.pvotronconwebcriter.19763,ACCES A450 DE BRIGNAIS A LYON,LYO02353,2353,Zoom agglomération,2,CRITER RD,,888,19763,1,1,1,,"LINESTRING (4.771268298550572 45.675180800274106, 4.77211054428399 45.67363123246663, 4.772344985337662 45.672775727011484, 4.772463801224165 45.67127906435611, 4.772337686014156 45.671240978092655, 4.7721654234656 45.67109453751251, 4.772166685627969 45.67104475890361, 4.77219056185365 45.67101979449145, 4.77235705065582 45.67101032617677, 4.772475303162591 45.67113416307251, 4.772463801224165 45.67127906435611, 4.776638427598694 45.672539678033075)"
pvo_patrimoine_voirie.pvotronconwebcriter.21339,BRETELLE PONT PASTEUR,LYO02250,2250,Zoom moyen,2,CRITER,,276,21339,1,1,1,1,"LINESTRING (4.816531694101023 45.73184752389174, 4.817523616947456 45.732659045191745, 4.818629185801741 45.73384466129815)"
pvo_patrimoine_voirie.pvotronconwebcriter.18894,ACCES A7 DE LYON A PASTEUR,LYO02315,2315,Zoom moyen,2,CRITER,,164,18894,1,1,1,1,"LINESTRING (4.819111527196016 45.73462257325831, 4.819696362697145 45.73537790169098, 4.820013870387 45.73595249009171)"
pvo_patrimoine_voirie.pvotronconwebcriter.22023,R DE LA SOIE,LYO01838,1838,Zoom détaillé,2,CRITER,,541,22023,0,1,1,1,"LINESTRING (4.920321019887699 45.76092116533752, 4.914523482437645 45.763011670731814, 4.914260674294322 45.76324730878648)"
pvo_patrimoine_voirie.pvotronconwebcriter.20447,PONT BONAPARTE,LYO00667,667,Zoom général,1,CRITER,,142,20447,1,1,1,2,"LINESTRING (4.8296562358565875 45.75930479565049, 4.827966191881346 45.759788839878155)"
pvo_patrimoine_voirie.pvotronconwebcriter.19629,A6_PORTE DU VALVERT_ECULLY,LYO0113,113,Zoom agglomération,2,CORALY,n3_dde0022,2004,19629,1,1,1,3,"LINESTRING (4.789597309710508 45.77199216745129, 4.786606889418466 45.77353284597241, 4.7851457026508655 45.77450711629788, 4.781880979662549 45.777453456212996, 4.7814680739544215 45.77793036627553, 4.781064758986778 45.77868835622598, 4.780931461823147 45.77955157811065, 4.781207742193457 45.78060941902491, 4.781707912769006 45.78131525049449, 4.784129978316234 45.78357104872206, 4.784740438315314 45.784292109307145, 4.785223261879825 45.78536994709546, 4.785311060761001 45.78626971879519, 4.785223244221744 45.786766158162266)"
pvo_patrimoine_voirie.pvotronconwebcriter.21531,AV DE L'HIPPODROME,LYO01206,1206,Zoom moyen,1,CRITER RD,,839,21531,0,1,1,1,"LINESTRING (4.71707894758118 45.81524559843046, 4.717238697279618 45.814957568737235, 4.71707833307232 45.8139963808904, 4.717192354935274 45.8133409332161, 4.718714804621444 45.81049330498109, 4.719156055156035 45.80812624570315, 4.719086602928495 45.807949900654975)"
pvo_patrimoine_voirie.pvotronconwebcriter.21095,AV JEAN MONNET,LYO00581,581,Zoom moyen,2,CRITER,,353,21095,0,1,1,1,"LINESTRING (4.84117515651764 45.78973980696554, 4.838796203235539 45.791090287326114, 4.837573045237266 45.79166925758585)"
pvo_patrimoine_voirie.pvotronconwebcriter.20570,PONT DE LA GUILLOTIERE,LYO00562,562,Zoom général,1,CRITER,,301,20570,1,1,1,2,"LINESTRING (4.836674638754939 45.75716428510047, 4.840240717191418 45.75611441133394)"
pvo_patrimoine_voirie.pvotronconwebcriter.22041,R DU COMMANDANT AYASSE,LYO00284,284,Zoom détaillé,1,CRITER,,306,22041,1,1,1,1,"LINESTRING (4.827668046082435 45.73576753522382, 4.824291802119211 45.73718097106024)"
pvo_patrimoine_voirie.pvotronconwebcriter.21086,R DE LA VILLETTE,LYO00431,431,Zoom moyen,2,CRITER,,505,21086,1,1,1,2,"LINESTRING (4.861759986225273 45.76364886899704, 4.8617623283871305 45.76310060813638, 4.8616225221992355 45.762882517883654, 4.861762303192074 45.762608515259174, 4.861609029587589 45.75914103301591)"
pvo_patrimoine_voirie.pvotronconwebcriter.21703,RTE DE LYON,LYO01934,1934,Zoom moyen,2,CRITER,,1141,21703,0,1,1,,"LINESTRING (5.060255330082148 45.79990645150441, 5.059886466961897 45.79983289041374, 5.05931501781136 45.79989876958964, 5.058228493678542 45.7998316935855, 5.055839211226309 45.79909558258002, 5.054536430720248 45.79893690012575, 5.053333469179092 45.79868940838528, 5.052355996673252 45.798190636927764, 5.048135221583091 45.79669041306384, 5.046755700459103 45.79629437053098)"
pvo_patrimoine_voirie.pvotronconwebcriter.21596,D75,LYO02141,2141,Zoom moyen,2,CRITER RD,,1405,21596,0,1,1,,"LINESTRING (5.105002480158762 45.643644385111955, 5.105279375126048 45.643979089562386, 5.106030161261967 45.64446393749236, 5.115595668361951 45.65044050781647, 5.117266459352215 45.651448880800444, 5.117934076880835 45.6516764180126, 5.118383409090802 45.65205025655898)"
pvo_patrimoine_voirie.pvotronconwebcriter.20339,A42,LYO02102,2102,Zoom général,2,AUTOROUTE,n2_prr0036,3902,20339,1,1,1,,"LINESTRING (4.9859921546567305 45.81832679206054, 4.98345173486969 45.81782320377049, 4.976813249052597 45.81685919625097, 4.971655251418938 45.81629178284023, 4.956995197594668 45.81497086246984, 4.951261733670426 45.81420114925825, 4.946908441964015 45.81342155266654, 4.9441565673862105 45.81279854872402, 4.940068293574157 45.81175167888976, 4.937113643816446 45.81087579092751)"
pvo_patrimoine_voirie.pvotronconwebcriter.20305,RTE DE STRASBOURG,LYO00866,866,Zoom général,2,CRITER,,1935,20305,0,1,1,1,"LINESTRING (4.8904606640239 45.81700048532993, 4.890559651803065 45.81662444082526, 4.890230993150259 45.81611001335803, 4.885374116535116 45.811241713379076, 4.8844351549001335 45.80996209069907, 4.883970821608259 45.809727573606, 4.882660612291614 45.8095585181924, 4.8818899755348335 45.80930741001616, 4.881480321722843 45.809091364131866, 4.881131817002335 45.80872853100862, 4.880988848918118 45.808346279534966, 4.881086516507889 45.80783229397028, 4.881588854512418 45.807022908409515, 4.882342980976211 45.806241489167654, 4.882509196262088 45.805860920271364, 4.88254364507208 45.80543720698692, 4.882418322155075 45.804982520042245, 4.881925224816271 45.804202789194555, 4.8814241096811575 45.80362467994321, 4.880618025292515 45.803041796872904)"
pvo_patrimoine_voirie.pvotronconwebcriter.20588,COMMUNAY - MARENNES,LYO01033,1033,Zoom général,2,AUTOROUTE,n2_asf0506,7772,20588,1,1,1,,"LINESTRING (4.85206336751911 45.596980918271036, 4.856092731943883 45.6004107163692, 4.857300777233127 45.601606295529024, 4.858361070142577 45.60295636858563, 4.859867209140422 45.605317196611416, 4.861103267405876 45.60679414188293, 4.862466707652333 45.60799442075239, 4.864634851629546 45.60939450248098, 4.866711850198653 45.61034315058541, 4.8691078195223785 45.61110266663364, 4.882055790682653 45.613742323747445, 4.884105277645493 45.61428186460775, 4.88602999271883 45.614997686144335, 4.887271408923877 45.615588968907446, 4.888698839661348 45.61642829559655, 4.890132295038308 45.61749242772294, 4.891367960678629 45.61868155064761, 4.892476262962923 45.620092975687946, 4.893269020471028 45.62154027219764, 4.8938274393550865 45.623233066539335, 4.894013295525923 45.62446733169031, 4.8940113109098675 45.62566650560736, 4.893070611283387 45.633497287301964, 4.893041158168397 45.634438466772735, 4.893149631529714 45.63539249641364, 4.8934149098677935 45.63635849493181, 4.893743659314265 45.63712646286195, 4.894340400971756 45.638132296212014, 4.895566777989642 45.6395299027804, 4.896820296221095 45.6405371221804, 4.898314947770804 45.64142212419313, 4.899469446316359 45.64194733791113, 4.901834834493373 45.64266692927842, 4.910129494177664 45.64440706445392)"
