FID,adresse,insee,commune,parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_adresses_2020.79683,298 AVENUE BERTHELOT,69388,Lyon 8e Arrondissement,69388000BK0009,693880802,32.72,,,32.72,84.41,10,,,,,,,,,32.72,,,32.72,84.41,10,,53,136,620,,,,,,,,79683,POINT (4.863611009441392 45.737802060781334)
nrj_energie.nrjcad_adresses_2020.79688,298 BOULEVARD PINEL,69388,Lyon 8e Arrondissement,69388000AY0089,693880501,19.73,94.59,,114.32,145.49,10,10,,,,,,,,19.73,94.59,,114.32,145.49,10,10,171,217,670,,,,,,,,79688,POINT (4.885696037586605 45.7237340779407)
nrj_energie.nrjcad_adresses_2020.79694,3 B AVENUE DES FRERES LUMIERE,69388,Lyon 8e Arrondissement,69388000AB0018,693880101,33.42,,,33.42,86.21,10,,,,,,,,,33.42,,,33.42,86.21,10,,71,183,470,,,,,,,,79694,POINT (4.861271952793559 45.74673899924538)
nrj_energie.nrjcad_adresses_2020.79697,3 B RUE PAUL CAZENEUVE,69388,Lyon 8e Arrondissement,69388000BI0001,693880202,37.28,,,37.28,96.18,14,,,,,,,,,37.28,,,37.28,96.18,14,,35,90,1064,,,,,,,,79697,POINT (4.866341023938807 45.73825600137567)
nrj_energie.nrjcad_adresses_2020.79700,3 B RUE SAINT ROMAIN,69388,Lyon 8e Arrondissement,69388000BV0008,693880102,63.52,,,63.52,163.88,33,,,,,,,,,63.52,,,63.52,163.88,33,,27,70,2343,,,,,,,,79700,POINT (4.861423022156729 45.74267507770936)
nrj_energie.nrjcad_adresses_2020.79703,3 IMPASSE BERCHET,69388,Lyon 8e Arrondissement,69388000AR0005,693880202,20.41,,,20.41,52.67,11,,,,,,,,,20.41,,,20.41,52.67,11,,46,120,440,,,,,,,,79703,POINT (4.869206997579874 45.74094902377997)
nrj_energie.nrjcad_adresses_2020.79705,3 IMPASSE GANTZ,69388,Lyon 8e Arrondissement,69388000AY0112,693880501,92.41,,,92.41,238.42,15,,,,,,,,,92.41,,,92.41,238.42,15,,87,224,1065,,,,,,,,79705,POINT (4.885790978791157 45.72472303768093)
nrj_energie.nrjcad_adresses_2020.79709,3 IMPASSE PAUL CAZENEUVE,69388,Lyon 8e Arrondissement,69388000BK0023,693880802,26.42,,,26.42,68.16,10,,,,,,,,,26.42,,,26.42,68.16,10,,75,195,350,,,,,,,,79709,POINT (4.863551958679453 45.73597399805095)
nrj_energie.nrjcad_adresses_2020.79712,3 PLACE AMBROISE COURTOIS,69388,Lyon 8e Arrondissement,69388000AE0009,693880203,17.75,78.96,,96.71,124.77,11,11,,,,,,,,17.75,78.96,,96.71,124.77,11,11,166,214,583,,,,,,,,79712,POINT (4.871788971394635 45.74481306279322)
nrj_energie.nrjcad_adresses_2020.79715,3 PLACE DU 11 NOVEMBRE 1918,69388,Lyon 8e Arrondissement,69388000AS0040,693880802,222.9,344.43,,567.33,919.51,2,1,,,,,,,,,,,,,,,,,,222.9,344.43,,567.33,919.51,2,1,79715,POINT (4.868611993307146 45.737186945000836)
nrj_energie.nrjcad_adresses_2020.79717,3 PLACE MARC SANGNIER,69388,Lyon 8e Arrondissement,69388000AN0111,693880403,29.36,,,29.36,75.76,21,,,,,,,,,29.36,,,29.36,75.76,21,,29,74,1029,,,,,,,,79717,POINT (4.882194016858191 45.73270906409778)
nrj_energie.nrjcad_adresses_2020.79720,3 RUE AUDIBERT ET LAVIROTTE,69388,Lyon 8e Arrondissement,69388000BY0090,693880901,67.36,,,67.36,173.8,45,,,,,,,,,67.36,,,67.36,173.8,45,,37,94,1845,,,,,,,,79720,POINT (4.860467959268018 45.74129902041961)
nrj_energie.nrjcad_adresses_2020.79722,3 RUE AUGUSTE CHOLLAT,69388,Lyon 8e Arrondissement,69388000CD0015,693880902,37.4,87.96,,125.35,184.44,23,23,,,,,,,,37.4,87.96,,125.35,184.44,23,23,103,151,1219,,,,,,,,79722,POINT (4.8511069485965415 45.73869405191421)
nrj_energie.nrjcad_adresses_2020.79727,3 RUE BATAILLE,69388,Lyon 8e Arrondissement,69388000AR0229,693880202,51.03,,,51.03,131.67,16,,,,,,,,,51.03,,,51.03,131.67,16,,72,187,704,,,,,,,,79727,POINT (4.867381951314576 45.738759032625396)
nrj_energie.nrjcad_adresses_2020.79730,3 RUE BENOIT BERNARD,69388,Lyon 8e Arrondissement,69388000CD0011,693880902,26.26,42.96,,69.22,110.72,12,12,,,,,,,,26.26,42.96,,69.22,110.72,12,12,96,154,720,,,,,,,,79730,POINT (4.850608010284742 45.73786906276749)
nrj_energie.nrjcad_adresses_2020.79731,3 RUE CAPITAINE ELISABETH BOSELLI,69388,Lyon 8e Arrondissement,69388000AN0317,693880402,34.89,,58.09,92.98,148.11,11,,,,,,,,,34.89,,58.09,92.98,148.11,11,,132,210,704,,,,,,,,79731,POINT (4.886486047869217 45.73175207139665)
nrj_energie.nrjcad_adresses_2020.79734,3 RUE CHANTAL SANDRIN,69388,Lyon 8e Arrondissement,69388000CK0096,69388XXXX,,75.85,,75.85,75.85,,14,,,,,,,,,75.85,,75.85,75.85,,14,,,,,,,,,,,79734,POINT (4.850931182783911 45.73371731504081)
nrj_energie.nrjcad_adresses_2020.79737,3 RUE DE CHAMPAGNEUX,69388,Lyon 8e Arrondissement,69388000CK0089,693880903,61.46,,,61.46,158.56,14,,,,,,,,,61.46,,,61.46,158.56,14,,53,136,1162,,,,,,,,79737,POINT (4.852416991515814 45.73094404864549)
nrj_energie.nrjcad_adresses_2020.79740,3 RUE DES ALOUETTES,69388,Lyon 8e Arrondissement,69388000BO0076,693880204,123.34,,,123.34,318.23,24,,,,,,,,,123.34,,,123.34,318.23,24,,77,198,1608,,,,,,,,79740,POINT (4.8699270384373206 45.74195402072657)
nrj_energie.nrjcad_adresses_2020.79743,3 RUE DES LILAS,69388,Lyon 8e Arrondissement,69388000BO0062,693880204,31.66,,,31.66,81.68,12,,,,,,,,,31.66,,,31.66,81.68,12,,69,177,462,,,,,,,,79743,POINT (4.8719849573150595 45.742843042102294)
nrj_energie.nrjcad_adresses_2020.79745,3 RUE DES ROSES,69388,Lyon 8e Arrondissement,69388000BC0065,693880503,19.41,51.53,,70.94,101.61,18,18,,,,,,,,19.41,51.53,,70.94,101.61,18,18,108,155,657,,,,,,,,79745,POINT (4.87864098005696 45.72929200551268)
nrj_energie.nrjcad_adresses_2020.79749,3 RUE DES SERPOLLIERES,69388,Lyon 8e Arrondissement,69388000BI0188,693880702,85.32,3.21,,88.52,223.33,19,10,,,,,,,,85.32,3.21,,88.52,223.33,19,10,106,267,836,,,,,,,,79749,POINT (4.863244940741923 45.73353203774403)
nrj_energie.nrjcad_adresses_2020.79752,3 RUE DU 1ER FILM,69388,Lyon 8e Arrondissement,69388000AD0002,693880203,41.63,,,41.63,107.41,1,,,,,,,,,,,,,,,,,,,41.63,,,41.63,107.41,1,,79752,POINT (4.867198029096027 45.74579406193531)
nrj_energie.nrjcad_adresses_2020.79755,3 RUE LEO ET MAURICE TROUILHET,69388,Lyon 8e Arrondissement,69388000BP0017,693880104,39.24,106.73,,145.97,207.97,20,20,,,,,,,,39.24,106.73,,145.97,207.97,20,20,117,166,1250,,,,,,,,79755,POINT (4.8664219544768645 45.74428402937036)
nrj_energie.nrjcad_adresses_2020.79758,3 RUE LUDOVIC ARRACHART,69388,Lyon 8e Arrondissement,69388000BI0211,693880702,21.84,98.56,,120.4,154.91,11,11,,,,,,,,21.84,98.56,,120.4,154.91,11,11,156,201,770,,,,,,,,79758,POINT (4.862482061368854 45.7332720798786)
nrj_energie.nrjcad_adresses_2020.79761,3 RUE MARIUS BERLIET,69388,Lyon 8e Arrondissement,69388000BR0003,693880102,123.24,,,123.24,317.97,21,,,,,,,,,123.24,,,123.24,317.97,21,,58,148,2142,,,,,,,,79761,POINT (4.859497995902124 45.74664900805094)
nrj_energie.nrjcad_adresses_2020.79763,3 RUE PAUL CAZENEUVE,69388,Lyon 8e Arrondissement,69388000BI0001,693880202,32.07,,,32.07,82.73,14,,,,,,,,,32.07,,,32.07,82.73,14,,30,78,1064,,,,,,,,79763,POINT (4.8664469393106735 45.73840602266227)
nrj_energie.nrjcad_adresses_2020.79766,3 RUE PHILIPPE FABIA,69388,Lyon 8e Arrondissement,69388000BD0026,693880602,94.53,13.98,414.35,522.86,672.22,39,29,,,,,,,,94.53,13.98,414.35,522.86,672.22,39,29,298,383,1755,,,,,,,,79766,POINT (4.869116973705165 45.72930404354466)
nrj_energie.nrjcad_adresses_2020.79768,3 RUE PROFESSEUR JOSEPH RENAUT,69388,Lyon 8e Arrondissement,69388000AP0004,693880301,33.34,96.38,,129.72,182.4,14,11,,,,,,,,33.34,96.38,,129.72,182.4,14,11,154,217,840,,,,,,,,79768,POINT (4.8775339384250955 45.73974004878647)
nrj_energie.nrjcad_adresses_2020.79771,3 RUE PROFESSEUR ROLLET,69388,Lyon 8e Arrondissement,69388000AB0028,693880101,36.3,,,36.3,93.66,13,,,,,,,,,36.3,,,36.3,93.66,13,,42,108,871,,,,,,,,79771,POINT (4.861538954167121 45.74837906947707)
nrj_energie.nrjcad_adresses_2020.79776,3 RUE SAINT FULBERT,69388,Lyon 8e Arrondissement,69388000BP0068,693880101,69.74,,,69.74,179.94,14,,,,,,,,,69.74,,,69.74,179.94,14,,138,357,504,,,,,,,,79776,POINT (4.864098022722029 45.744665023401986)
nrj_energie.nrjcad_adresses_2020.79777,3 RUE SAINT MATHIEU,69388,Lyon 8e Arrondissement,69388000BS0014,693880202,147.73,148.3,,296.03,529.45,39,17,,,,,,,,147.73,148.3,,296.03,529.45,39,17,119,212,2496,,,,,,,,79777,POINT (4.8613650557186325 45.7433070013173)
nrj_energie.nrjcad_adresses_2020.79781,3 RUE SAINT MAURICE,69388,Lyon 8e Arrondissement,69388000BO0004,693880202,22.39,286.02,,308.41,343.79,17,10,,,,,,,,22.39,286.02,,308.41,343.79,17,10,195,217,1581,,,,,,,,79781,POINT (4.868198042223224 45.74418003614964)
nrj_energie.nrjcad_adresses_2020.79785,3 RUE SAINT NESTOR,69388,Lyon 8e Arrondissement,69388000BP0059,693880102,242.75,,,242.75,626.3,131,,,,,,,,,242.75,,,242.75,626.3,131,,45,117,5371,,,,,,,,79785,POINT (4.863589957122539 45.74390103781893)
nrj_energie.nrjcad_adresses_2020.79787,3 RUE SAINT ROMAIN,69388,Lyon 8e Arrondissement,69388000BV0008,693880102,46.98,835.55,,882.53,956.75,27,1,,,,,,,,46.98,,,46.98,121.2,27,,25,63,1917,,835.55,,835.55,835.55,,1,79787,POINT (4.86132603985617 45.74234700874857)
nrj_energie.nrjcad_adresses_2020.79789,3 RUE SANTOS DUMONT,69388,Lyon 8e Arrondissement,69388000BS0051,693880102,172.06,,,172.06,443.92,81,,,,,,,,,172.06,,,172.06,443.92,81,,112,288,1539,,,,,,,,79789,POINT (4.85987504560893 45.743983001473566)
nrj_energie.nrjcad_adresses_2020.79793,3 RUE XAVIER PRIVAS,69388,Lyon 8e Arrondissement,69388000BI0015,693880701,163.84,,,163.84,422.7,1,,,,,,,,,,,,,,,,,,,163.84,,,163.84,422.7,1,,79793,POINT (4.865596023875886 45.736992075070546)
nrj_energie.nrjcad_adresses_2020.79796,3 T RUE FLORENT,69388,Lyon 8e Arrondissement,69388000AX0003,693880503,31.79,,,31.79,82.02,11,,,,,,,,,31.79,,,31.79,82.02,11,,96,249,330,,,,,,,,79796,POINT (4.879774656564074 45.728514681530434)
nrj_energie.nrjcad_adresses_2020.79799,3 T RUE SAINT GERVAIS,69388,Lyon 8e Arrondissement,69388000BP0068,693880101,70.79,,,70.79,182.64,21,,,,,,,,,70.79,,,70.79,182.64,21,,94,242,756,,,,,,,,79799,POINT (4.863962047492601 45.745123045490885)
nrj_energie.nrjcad_adresses_2020.79801,30 AVENUE DES FRERES LUMIERE,69388,Lyon 8e Arrondissement,69388000BR0095,693880102,46.94,,,46.94,121.1,31,,,,,,,,,46.94,,,46.94,121.1,31,,22,56,2170,,,,,,,,79801,POINT (4.861196956588068 45.74548604880073)
nrj_energie.nrjcad_adresses_2020.79805,30 AVENUE DU GENERAL FRERE,69388,Lyon 8e Arrondissement,69388000AT0005,693880404,132.81,,,132.81,342.66,26,,,,,,,,,132.81,,,132.81,342.66,26,,85,220,1560,,,,,,,,79805,POINT (4.871450989011366 45.734933045675554)
nrj_energie.nrjcad_adresses_2020.79807,30 B COURS ALBERT THOMAS,69388,Lyon 8e Arrondissement,69388000AC0005,693880101,35.06,,,35.06,90.45,11,,,,,,,,,35.06,,,35.06,90.45,11,,89,228,396,,,,,,,,79807,POINT (4.863689021274755 45.7480220816223)
nrj_energie.nrjcad_adresses_2020.79808,30 COURS ALBERT THOMAS,69388,Lyon 8e Arrondissement,69388000AC0070,693880101,32.84,,,32.84,84.73,14,,,,,,,,,32.84,,,32.84,84.73,14,,44,114,742,,,,,,,,79808,POINT (4.863315061973718 45.74815706713814)
nrj_energie.nrjcad_adresses_2020.79813,30 RUE ANTOINE LUMIERE,69388,Lyon 8e Arrondissement,69388000BN0021,693880202,85.52,250.19,,335.71,470.83,40,40,,,,,,,,85.52,250.19,,335.71,470.83,40,40,129,181,2600,,,,,,,,79813,POINT (4.868363951135873 45.741286001821486)
nrj_energie.nrjcad_adresses_2020.79816,30 RUE BATAILLE,69388,Lyon 8e Arrondissement,69388000AS0005,693880202,156.06,,,156.06,402.64,31,,,,,,,,,156.06,,,156.06,402.64,31,,83,213,1891,,,,,,,,79816,POINT (4.8697580127327775 45.738231002363385)
nrj_energie.nrjcad_adresses_2020.79819,30 RUE DU DOCTEUR BONHOMME,69388,Lyon 8e Arrondissement,69388000AE0002,693880203,76.01,188.1,,264.11,384.2,21,20,,,,,,,,76.01,188.1,,264.11,384.2,21,20,150,218,1764,,,,,,,,79819,POINT (4.873029013979981 45.74442902248033)
nrj_energie.nrjcad_adresses_2020.79822,30 RUE DU PROFESSEUR MORAT,69388,Lyon 8e Arrondissement,69388000AO0243,693880303,50.67,,,50.67,130.72,12,,,,,,,,,50.67,,,50.67,130.72,12,,136,351,372,,,,,,,,79822,POINT (4.879734978281327 45.73537899970303)
nrj_energie.nrjcad_adresses_2020.79823,30 RUE EDOUARD NIEUPORT,69388,Lyon 8e Arrondissement,69388000AT0101,693880303,42.68,,,42.68,110.11,1,,,,,,,,,,,,,,,,,,,42.68,,,42.68,110.11,1,,79823,POINT (4.8762295221440555 45.733796601531786)
nrj_energie.nrjcad_adresses_2020.79827,30 RUE GABRIEL SARRAZIN,69388,Lyon 8e Arrondissement,69388000AP0113,693880301,46.39,53.48,,99.88,173.18,18,10,,,,,,,,46.39,53.48,,99.88,173.18,18,10,121,209,828,,,,,,,,79827,POINT (4.878644034531805 45.73939008417777)
nrj_energie.nrjcad_adresses_2020.79830,30 RUE JOSEPH CHAPELLE,69388,Lyon 8e Arrondissement,69388000BI0191,693880701,113.06,,,113.06,291.69,23,,,,,,,,,113.06,,,113.06,291.69,23,,62,161,1817,,,,,,,,79830,POINT (4.866353001719465 45.734732022728686)
nrj_energie.nrjcad_adresses_2020.79831,30 RUE JULES VALENSAUT,69388,Lyon 8e Arrondissement,69388000AZ0292,693880503,51.74,,,51.74,133.48,1,,,,,,,,,,,,,,,,,,,51.74,,,51.74,133.48,1,,79831,POINT (4.875091951772489 45.72530505820089)
nrj_energie.nrjcad_adresses_2020.79835,30 RUE PIERRE DELORE,69388,Lyon 8e Arrondissement,69388000CD0082,693880901,31.19,15.99,,47.18,96.46,12,10,,,,,,,,31.19,15.99,,47.18,96.46,12,10,60,122,792,,,,,,,,79835,POINT (4.853944030034207 45.737360014288186)
nrj_energie.nrjcad_adresses_2020.79837,30 RUE PROFESSEUR JOSEPH NICOLAS,69388,Lyon 8e Arrondissement,69388000AN0160,693880403,97.7,75.4,,173.1,327.47,22,15,,,,,,,,97.7,75.4,,173.1,327.47,22,15,97,184,1782,,,,,,,,79837,POINT (4.881563044541283 45.73338704674286)
nrj_energie.nrjcad_adresses_2020.79840,30 RUE VILLON,69388,Lyon 8e Arrondissement,69388000BP0082,693880101,25.21,,,25.21,65.05,10,,,,,,,,,25.21,,,25.21,65.05,10,,84,217,300,,,,,,,,79840,POINT (4.865869991613637 45.74461004461713)
nrj_energie.nrjcad_adresses_2020.79844,302 AVENUE BERTHELOT,69388,Lyon 8e Arrondissement,69388000BK0009,693880802,43.25,4.26,,47.5,115.83,14,10,,,,,,,,43.25,4.26,,47.5,115.83,14,10,55,133,868,,,,,,,,79844,POINT (4.864002036145783 45.73779001183138)
nrj_energie.nrjcad_adresses_2020.79849,303 AVENUE BERTHELOT,69388,Lyon 8e Arrondissement,69388000BL0080,693880105,79.43,17.93,,97.35,222.85,31,20,,,,,,,,79.43,17.93,,97.35,222.85,31,20,48,111,2015,,,,,,,,79849,POINT (4.86422396515133 45.73820302395033)
nrj_energie.nrjcad_adresses_2020.79854,304 AVENUE BERTHELOT,69388,Lyon 8e Arrondissement,69388000BK0009,693880802,32.96,,,32.96,85.04,10,,,,,,,,,32.96,,,32.96,85.04,10,,53,137,620,,,,,,,,79854,POINT (4.864122939875235 45.73763704920032)
nrj_energie.nrjcad_adresses_2020.79855,304 BOULEVARD PINEL,69388,Lyon 8e Arrondissement,69388000AY0089,693880501,18.93,73.45,,92.38,122.29,10,10,,,,,,,,18.93,73.45,,92.38,122.29,10,10,138,183,670,,,,,,,,79855,POINT (4.88559094818125 45.72299803740324)
nrj_energie.nrjcad_adresses_2020.79860,305 AVENUE BERTHELOT,69388,Lyon 8e Arrondissement,69388000BL0082,693880105,,215.6,,215.6,215.6,,1,,,,,,,,,,,,,,,,,,,215.6,,215.6,215.6,,1,79860,POINT (4.864393927453801 45.73814689027389)
nrj_energie.nrjcad_adresses_2020.79866,31 AVENUE JEAN MERMOZ,69388,Lyon 8e Arrondissement,69388000AS0086,693880303,389.95,,,389.95,1006.07,3,,138.22,,,138.22,356.62,1,,,,,,,,,,,,251.73,,,251.73,649.45,2,,79866,POINT (4.873578016271039 45.735200006671974)
nrj_energie.nrjcad_adresses_2020.79870,31 B RUE SAINT NESTOR,69388,Lyon 8e Arrondissement,69388000BO0109,693880104,30.11,,,30.11,77.69,18,,,,,,,,,30.11,,,30.11,77.69,18,,17,45,1728,,,,,,,,79870,POINT (4.86781695500016 45.74283902274456)
nrj_energie.nrjcad_adresses_2020.79871,31 BOULEVARD DES ETATS UNIS,69388,Lyon 8e Arrondissement,69388000BK0009,693880802,23.11,,,23.11,59.63,10,,,,,,,,,23.11,,,23.11,59.63,10,,37,96,620,,,,,,,,79871,POINT (4.862084062094764 45.73691799551949)
nrj_energie.nrjcad_adresses_2020.79874,31 BOULEVARD JEAN XXIII,69388,Lyon 8e Arrondissement,69388000AR0259,693880301,101.15,325.59,,426.74,586.55,44,42,,,,,,,,77.36,325.59,,402.96,525.19,43,42,146,191,2752,23.78,,,23.78,61.36,1,,79874,POINT (4.874992332568673 45.73990430401102)
nrj_energie.nrjcad_adresses_2020.79877,31 RUE ANTOINE PERICAUD,69388,Lyon 8e Arrondissement,69388000BI0140,693880701,50.41,,,50.41,130.05,1,,,,,,,,,,,,,,,,,,,50.41,,,50.41,130.05,1,,79877,POINT (4.867346998442516 45.734632064018456)
nrj_energie.nrjcad_adresses_2020.79881,31 RUE DES TUILIERS,69388,Lyon 8e Arrondissement,69388000AC0080,693880101,70.4,191.24,,261.64,372.86,19,18,,,,,,,,54.58,191.24,,245.82,332.05,18,18,124,168,1980,15.82,,,15.82,40.81,1,,79881,POINT (4.864689959060485 45.74649607634702)
nrj_energie.nrjcad_adresses_2020.79884,31 RUE DU DOCTEUR BONHOMME,69388,Lyon 8e Arrondissement,69388000AE0065,693880203,54.33,78.99,,133.32,219.17,21,15,,,,,,,,54.33,78.99,,133.32,219.17,21,15,91,149,1470,,,,,,,,79884,POINT (4.8731899625315975 45.74447102513632)
nrj_energie.nrjcad_adresses_2020.79887,31 RUE JOSEPH CHAPELLE,69388,Lyon 8e Arrondissement,69388000BI0093,693880701,177.02,,,177.02,456.72,30,,,,,,,,,177.02,,,177.02,456.72,30,,92,238,1920,,,,,,,,79887,POINT (4.866390014331663 45.73459008346097)
nrj_energie.nrjcad_adresses_2020.79889,31 RUE MARYSE BASTIE,69388,Lyon 8e Arrondissement,69388000AR0197,693880301,48.65,181.76,,230.41,307.27,31,31,,,,,,,,48.65,181.76,,230.41,307.27,31,31,118,157,1953,,,,,,,,79889,POINT (4.874279005663626 45.7397860074345)
nrj_energie.nrjcad_adresses_2020.79893,31 RUE PHILIPPE FABIA,69388,Lyon 8e Arrondissement,69388000BD0010,693880602,13.26,,,13.26,34.21,10,,,,,,,,,13.26,,,13.26,34.21,10,,24,61,560,,,,,,,,79893,POINT (4.871216936670293 45.72748601051326)
nrj_energie.nrjcad_adresses_2020.79897,31 RUE PIERRE DELORE,69388,Lyon 8e Arrondissement,69388000BK0052,693880802,89.38,291.99,,381.37,522.59,56,25,,,,,,,,89.38,291.99,,381.37,522.59,56,25,139,190,2744,,,,,,,,79897,POINT (4.857295017117924 45.734909082788405)
nrj_energie.nrjcad_adresses_2020.79898,31 RUE SAINT MAURICE,69388,Lyon 8e Arrondissement,69388000BN0064,693880202,22.33,,,22.33,57.61,10,,,,,,,,,22.33,,,22.33,57.61,10,,32,82,700,,,,,,,,79898,POINT (4.867053045869699 45.74195507885515)
nrj_energie.nrjcad_adresses_2020.79901,31 RUE SAINT NESTOR,69388,Lyon 8e Arrondissement,69388000BP0038,693880202,,247.15,,247.15,247.15,,1,,,,,,,,,247.15,,247.15,247.15,,1,,,,,,,,,,,79901,POINT (4.867229901210491 45.74298628848195)
nrj_energie.nrjcad_adresses_2020.79905,31 RUE THOMAS BLANCHET,69388,Lyon 8e Arrondissement,69388000AO0052,693880302,48.08,2.52,,50.6,126.58,19,10,,,,,,,,48.08,2.52,,50.6,126.58,19,10,86,215,589,,,,,,,,79905,POINT (4.882311004852191 45.73791700870233)
nrj_energie.nrjcad_adresses_2020.79910,310 AVENUE BERTHELOT,69388,Lyon 8e Arrondissement,69388000BK0073,693880802,303.99,,,303.99,784.3,103,,,,,,,,,269.16,,,269.16,694.42,102,,115,296,2346,34.84,,,34.84,89.88,1,,79910,POINT (4.864842968421535 45.73776106348439)
nrj_energie.nrjcad_adresses_2020.79911,310 BOULEVARD PINEL,69388,Lyon 8e Arrondissement,69388000AY0089,693880501,,71.89,,71.89,71.89,,10,,,,,,,,,71.89,,71.89,71.89,,10,,,,,,,,,,,79911,POINT (4.886156043305203 45.72319106965747)
nrj_energie.nrjcad_adresses_2020.79918,314 BOULEVARD PINEL,69388,Lyon 8e Arrondissement,69388000AY0089,693880501,23.26,52.02,,75.29,112.04,10,10,,,,,,,,23.26,52.02,,75.29,112.04,10,10,112,167,670,,,,,,,,79918,POINT (4.886563012324469 45.72332900824087)
nrj_energie.nrjcad_adresses_2020.79920,316 AVENUE BERTHELOT,69388,Lyon 8e Arrondissement,69388000BI0162,693880701,57.43,,,57.43,148.16,17,,,,,,,,,57.43,,,57.43,148.16,17,,94,242,612,,,,,,,,79920,POINT (4.865791021634587 45.73745299819364)
nrj_energie.nrjcad_adresses_2020.79923,317 AVENUE BERTHELOT,69388,Lyon 8e Arrondissement,69388000BL0028,693880202,61.39,,,61.39,158.39,20,,,,,,,,,61.39,,,61.39,158.39,20,,89,230,690,,,,,,,,79923,POINT (4.86537996631757 45.73783207572201)
nrj_energie.nrjcad_adresses_2020.79926,318 AVENUE BERTHELOT,69388,Lyon 8e Arrondissement,69388000BI0164,693880701,44.16,,,44.16,113.94,16,,,,,,,,,44.16,,,44.16,113.94,16,,80,206,552,,,,,,,,79926,POINT (4.865905030359124 45.73741607328901)
nrj_energie.nrjcad_adresses_2020.79928,319 AVENUE BERTHELOT,69388,Lyon 8e Arrondissement,69388000BI0001,693880202,216.88,,,216.88,559.56,1,,,,,,,,,,,,,,,,,,,216.88,,,216.88,559.56,1,,79928,POINT (4.86614603632735 45.73758601630961)
nrj_energie.nrjcad_adresses_2020.79932,319 B AVENUE BERTHELOT,69388,Lyon 8e Arrondissement,69388000BI0170,693880202,129.41,,,129.41,333.89,28,,,,,,,,,111.57,,,111.57,287.85,27,,83,213,1350,17.84,,,17.84,46.03,1,,79932,POINT (4.866523038380711 45.737551042713505)
nrj_energie.nrjcad_adresses_2020.79936,32 AVENUE DES FRERES LUMIERE,69388,Lyon 8e Arrondissement,69388000BR0147,693880102,49.94,124.84,,174.77,253.67,18,14,,,,,,,,49.94,124.84,,174.77,253.67,18,14,126,183,1386,,,,,,,,79936,POINT (4.862605030676276 45.74614600906059)
nrj_energie.nrjcad_adresses_2020.79937,32 B RUE SAINT NESTOR,69388,Lyon 8e Arrondissement,69388000BN0095,693880101,41.22,94.48,,135.7,200.82,23,18,,,,,,,,41.22,,,41.22,106.34,23,,33,86,1242,,,,,,,,79937,POINT (4.868717699598992 45.74252414832804)
nrj_energie.nrjcad_adresses_2020.79939,32 COURS ALBERT THOMAS,69388,Lyon 8e Arrondissement,69388000AC0005,693880101,27.39,,,27.39,70.67,31,,,,,,,,,27.39,,,27.39,70.67,31,,25,63,1116,,,,,,,,79939,POINT (4.863756948618139 45.7479990709294)
nrj_energie.nrjcad_adresses_2020.79943,32 RUE ANTOINE LUMIERE,69388,Lyon 8e Arrondissement,69388000BN0021,693880202,66.19,171.09,,237.29,341.87,36,31,,,,,,,,66.19,171.09,,237.29,341.87,36,31,101,146,2340,,,,,,,,79943,POINT (4.868131033232408 45.741002075573675)
nrj_energie.nrjcad_adresses_2020.79945,32 RUE DE CHAMPAGNEUX,69388,Lyon 8e Arrondissement,69388000CK0069,693880903,139.85,,,139.85,360.8,14,,,,,,,,,109.77,,,109.77,283.21,13,,97,250,1131,30.07,,,30.07,77.59,1,,79945,POINT (4.850026040508203 45.73024200687834)
nrj_energie.nrjcad_adresses_2020.79948,32 RUE DES ALOUETTES,69388,Lyon 8e Arrondissement,69388000AR0091,693880204,35.75,336.84,,372.58,429.06,17,10,,,,,,,,35.75,336.84,,372.58,429.06,17,10,309,355,1207,,,,,,,,79948,POINT (4.8747890341578985 45.74066908199478)
nrj_energie.nrjcad_adresses_2020.79951,32 RUE DES HERIDEAUX,69388,Lyon 8e Arrondissement,69388000BY0085,693880105,169.57,,,169.57,437.5,72,,,,,,,,,169.57,,,169.57,437.5,72,,131,338,1296,,,,,,,,79951,POINT (4.862977972487407 45.739389084295475)
nrj_energie.nrjcad_adresses_2020.79954,32 RUE DU PROFESSEUR MORAT,69388,Lyon 8e Arrondissement,69388000AO0243,693880303,36.58,,,36.58,94.39,12,,,,,,,,,36.58,,,36.58,94.39,12,,98,254,372,,,,,,,,79954,POINT (4.879748984958755 45.7355450431745)
nrj_energie.nrjcad_adresses_2020.79959,32 RUE EDOUARD NIEUPORT,69388,Lyon 8e Arrondissement,69388000AT0100,693880404,43.48,,134,177.48,246.17,19,,,,,,,,,43.48,,134,177.48,246.17,19,,133,185,1330,,,,,,,,79959,POINT (4.876189056506328 45.733366000221565)
