FID,typevoie,gid,the_geom
fpc_fond_plan_communaut.fpcvoieferree.4264,VOIFERNI,4264,"MULTILINESTRING ((4.769044279128167 45.593540498653624, 4.769049509774675 45.593547797199854, 4.769166076340999 45.593715001994724))"
fpc_fond_plan_communaut.fpcvoieferree.4265,VOIFERNI,4265,"MULTILINESTRING ((4.773994517540551 45.592987439747105, 4.773861948822821 45.59318499646843, 4.77380425093855 45.59328976060139, 4.77374556634557 45.593415960512075, 4.773719005983554 45.59350007732839, 4.773694182404906 45.59362277766641, 4.773668096232191 45.59377033818059))"
fpc_fond_plan_communaut.fpcvoieferree.4266,VOIFERNI,4266,"MULTILINESTRING ((4.777336041117583 45.600849518313645, 4.776975935463829 45.600818798756755, 4.7766898099944735 45.60080824986846, 4.776406968930676 45.60080421895073, 4.776140336326885 45.60081397382071, 4.7759067217095845 45.600829871319235, 4.775574700680943 45.60086791892633, 4.775335714371827 45.600908469755325, 4.775059044285851 45.60096553998924, 4.775022314244431 45.60097574485578))"
fpc_fond_plan_communaut.fpcvoieferree.4267,VOIFERNI,4267,"MULTILINESTRING ((4.768217760261773 45.586458299032266, 4.76855311817634 45.586658003611554, 4.768554294005868 45.58665870528856))"
fpc_fond_plan_communaut.fpcvoieferree.4268,VOIFERNI,4268,"MULTILINESTRING ((4.767894480907717 45.58629188577632, 4.767978900757251 45.58633080051239))"
fpc_fond_plan_communaut.fpcvoieferree.4326,VOIFERNI,4326,"MULTILINESTRING ((4.843678397799508 45.65347936812873, 4.843755295584332 45.65354616188069, 4.843849874268931 45.65365091978968))"
fpc_fond_plan_communaut.fpcvoieferree.4236,VOIFERNI,4236,"MULTILINESTRING ((4.908557981257446 45.69562791216463, 4.908556218009643 45.69562893182828, 4.908554194958282 45.69562986585087, 4.908552303346833 45.69563088767035, 4.908550280295337 45.69563182169285, 4.908548391760216 45.695632933465106, 4.908546497072097 45.695633865331665, 4.908544477096853 45.695634889306916, 4.908542582408599 45.69563582117338, 4.908540562433213 45.695636845148556, 4.908538664668383 45.69563768706217, 4.90853690449636 45.69563879667835, 4.90853488452076 45.69563982065341, 4.908532992908622 45.69564084247257, 4.908530969856442 45.69564177649476, 4.908529078244165 45.69564279831385, 4.90852718355539 45.695643730180066, 4.908525160503005 45.69564466420214, 4.908523268890523 45.695645686021145, 4.908521245838005 45.69564662004315, 4.908519357301802 45.69564773181491, 4.908517465689115 45.69564875363384, 4.908515570999942 45.69564968549986, 4.9085136793871165 45.695650707318684, 4.908511653257847 45.695651551387684, 4.908509764721289 45.69565266315931, 4.9085077416682905 45.69565359718104, 4.908505853131587 45.695654708952596, 4.908503955365624 45.69565555086561, 4.9085019384652036 45.695656664792914, 4.908500040699115 45.695657506705864, 4.9084980207221625 45.695658530680305, 4.908496257472296 45.69565955034301, 4.908494234418821 45.6956604843645, 4.908492342805237 45.69566150618301, 4.9084903228279995 45.69566253015727, 4.908488431214276 45.695663551975684, 4.908486536524115 45.69566448384126, 4.908484516546665 45.69566550781543, 4.90848262185637 45.69566643968092, 4.908480601878777 45.695667463655, 4.908478707188355 45.69566839552042, 4.908476687210614 45.69566941949446, 4.908474923960012 45.69567043915686, 4.90847290090579 45.695671373177966, 4.908471009291445 45.69567239499613, 4.908468986237084 45.695673329017175, 4.908467094622601 45.695674350835255, 4.908465199931718 45.69567528270045, 4.908463173800827 45.695676126768554, 4.90846128526247 45.69567723853937, 4.908459265284096 45.6956782625131, 4.908457370592947 45.695679194378165, 4.908455350614428 45.69568021835181, 4.908453584286779 45.69568114806103, 4.908451564308121 45.69568217203461, 4.908449669616711 45.69568310389957, 4.908447652714217 45.6956842178259, 4.908445758022673 45.69568514969079, 4.908443738043725 45.69568617366422, 4.90844184335205 45.695687105529046, 4.9084398202966675 45.69568803954957, 4.908437928681155 45.695689061367155, 4.908435905625633 45.69568999538761, 4.908434136221067 45.6956908351437, 4.90843212239426 45.6956920390226, 4.908430227702195 45.695692970887215, 4.9084282077226815 45.695693994860385, 4.908426313030481 45.69569492672495, 4.908424289974555 45.69569586074519, 4.908422398358494 45.695696882562515, 4.908420375302428 45.695697816582715, 4.908418480609971 45.695698748447136, 4.908416460630027 45.695699772420085, 4.908414569013691 45.695700794237275, 4.908412674321034 45.69570172610161, 4.908410782704558 45.69570274791873, 4.908408759648089 45.695703681938696, 4.908406868031476 45.69570470375578, 4.90840484497487 45.69570563777569, 4.908402953358121 45.695706659592695, 4.9084009333776075 45.69570768356535, 4.908399038684489 45.69570861542945, 4.908397012551383 45.695709459496385, 4.908395120934361 45.695710481313256, 4.9083930978773465 45.69571141533296, 4.908391334623893 45.69571243499406, 4.9083893177191715 45.69571354891938, 4.908387423025662 45.69571448078326, 4.908385399968373 45.69571541480284, 4.908383508350935 45.6957164366195, 4.908381485293513 45.695717370639, 4.908379462236023 45.69571830465844, 4.908377570618376 45.69571932647504, 4.908375547560749 45.695720260494426, 4.908373655942968 45.69572128231095, 4.908371761248932 45.69572221417457, 4.9083698696310165 45.695723235991025, 4.9083678465731175 45.69572417001027, 4.908365948802711 45.695725011920956, 4.908363931897031 45.69572612584583, 4.908362034126495 45.695726967756464, 4.908360017220666 45.695728081681246, 4.908357997238591 45.69572910565317, 4.90835610254403 45.69573003751655, 4.908354079485653 45.69573097153557, 4.908352184790963 45.69573190339887, 4.908350293172357 45.69573292521499, 4.908348398477533 45.69573385707823, 4.908346372342751 45.695734701144254, 4.908344486876229 45.695735902865955, 4.908342463817448 45.69573683688476, 4.9083404407585975 45.695737770903534, 4.908338546063447 45.695738702766604, 4.908336526080593 45.69573972673813, 4.908334631385312 45.69574065860118, 4.908332608326192 45.695741592619804, 4.908330716706901 45.69574261443558, 4.908328822011426 45.695743546298495, 4.908326802028215 45.69574457026986, 4.90832490733261 45.695745502132716, 4.908322881197044 45.69574634619833, 4.908320992653519 45.69574745796678, 4.908318966517825 45.69574830203233, 4.908317077974154 45.69574941380071, 4.9083150549144285 45.695750347819065, 4.908313034930719 45.695751371790166, 4.908311140234652 45.6957523036528, 4.908309117174715 45.695753237671, 4.908307347766237 45.6957540774251, 4.908305327782258 45.69575510139609, 4.908303304722123 45.69575603541418, 4.908301416177882 45.69575714718233, 4.908299390041538 45.695757991247525, 4.908297498421084 45.69575901306276, 4.908295475360676 45.69575994708071, 4.908293455376264 45.6957609710515, 4.90829156067954 45.69576190291377, 4.908289537618934 45.69576283693164, 4.908088765433121 45.69585603276509, 4.907181828793249 45.69626079685065))"
fpc_fond_plan_communaut.fpcvoieferree.4237,VOIFERNI,4237,"MULTILINESTRING ((4.841298201977582 45.653470287339026, 4.84180169293738 45.653879555896864))"
fpc_fond_plan_communaut.fpcvoieferree.4238,VOIFERNI,4238,"MULTILINESTRING ((4.842768809939377 45.65435663203393, 4.843456310200982 45.65454275981468, 4.843872253865103 45.654674701297274, 4.8441019894340585 45.65477204412547, 4.844315973464295 45.654882062756776, 4.844593510968375 45.65505108070775, 4.844755893667366 45.655176337232604, 4.844955554763691 45.65536552009061, 4.845042605242318 45.65545590889292, 4.845227873826293 45.65570274711941))"
fpc_fond_plan_communaut.fpcvoieferree.4239,VOIFERNI,4239,"MULTILINESTRING ((4.843222295247151 45.65416404563946, 4.84275741128163 45.65396062363676, 4.8424679464336995 45.65381096553944, 4.842362834107929 45.6537408485853, 4.842285029591349 45.65368153887641, 4.841887466421402 45.65336721750186, 4.840012477699644 45.65186432481542, 4.839369330882083 45.6513557878001, 4.838677161026506 45.65080789984226, 4.837977717445475 45.65024914524706, 4.835734374160278 45.64846476792633, 4.835582725705627 45.64834472572567, 4.835429631598579 45.64822362666676, 4.835123135037156 45.64797198264048, 4.835056151695892 45.64790565309207, 4.835017792223961 45.64786298166973, 4.834987740530176 45.64782710619111, 4.834950862312006 45.64777874062727, 4.834866792391565 45.64766102546202, 4.834751902062299 45.64744885525562, 4.83468454402918 45.64734374032061, 4.834650068425242 45.64728255543561))"
fpc_fond_plan_communaut.fpcvoieferree.4240,VOIFERNI,4240,"MULTILINESTRING ((4.844080005820563 45.65573480391707, 4.84385188135972 45.6554648089617, 4.8437796484476605 45.655383899020386))"
fpc_fond_plan_communaut.fpcvoieferree.4241,VOIFERNI,4241,"MULTILINESTRING ((4.8349565155579874 45.647236021921245, 4.835091961131099 45.64737468736511, 4.8351863162513125 45.64746955539785, 4.8352975484000815 45.64758206112732, 4.83540490900105 45.64768607906423, 4.835827729072609 45.648025484459225, 4.83596221475137 45.648134823498815, 4.836096447399041 45.64824425648152, 4.8373683896640545 45.64925394419272, 4.8382763824101405 45.649977451596094, 4.838764141702838 45.65036268674253, 4.839916843411097 45.65127923505902, 4.841203831649135 45.65230897871787, 4.841814823372796 45.65279894668362, 4.8428020669171294 45.65357927608551, 4.842879465624525 45.65364183214286, 4.843197282198352 45.65388058203032, 4.843374670147528 45.654017387268425))"
fpc_fond_plan_communaut.fpcvoieferree.4242,VOIFERNI,4242,"MULTILINESTRING ((4.843588296973924 45.65361520557914, 4.843263762833082 45.65333624445415, 4.843049917876151 45.65315241919803, 4.842919203198325 45.65304536704612, 4.841244058450343 45.65170737632166, 4.840602863335 45.65119215426381, 4.84052454900888 45.65112889155816, 4.836546496208576 45.64796750907447, 4.836431947352985 45.64787521881576, 4.836324916512034 45.64778910706027, 4.836019672038653 45.6475443753927, 4.835903914441208 45.64745039411783, 4.835467397237495 45.64714703163431, 4.835380047919564 45.64707401128979, 4.83529961931237 45.64700852925764))"
fpc_fond_plan_communaut.fpcvoieferree.4243,VOIFERNI,4243,"MULTILINESTRING ((4.840072046932004 45.654120274125056, 4.840122136214318 45.65426940739292, 4.840173376426583 45.6544223021151, 4.840490069875515 45.65565138036027))"
fpc_fond_plan_communaut.fpcvoieferree.4244,VOIFERNI,4244,"MULTILINESTRING ((4.840969194445845 45.65377938196473, 4.840495694267105 45.65353612924915))"
fpc_fond_plan_communaut.fpcvoieferree.4245,VOIFERNI,4245,"MULTILINESTRING ((4.844081444846284 45.65271958761146, 4.843924041633363 45.65246113482609, 4.84381619679355 45.65233544169292, 4.843743275594721 45.6522568830335, 4.843418909512087 45.65199835040876, 4.84288470027532 45.65156807687848, 4.84236145970936 45.65114716330777, 4.841555112578027 45.65050394171588, 4.8411243593989965 45.65015910528314, 4.840515766032815 45.64967854551829, 4.839721771680312 45.649046721680975, 4.83756383766213 45.64733506870974, 4.837500021004761 45.64728704991536, 4.8374338366812 45.647237269344316, 4.837164447782211 45.64704884230544, 4.837048540043999 45.64697763535143, 4.836908754682687 45.646902224444425, 4.836838321887433 45.64687150289357, 4.836700757539294 45.64681288635438, 4.836552648145973 45.64674967007059))"
fpc_fond_plan_communaut.fpcvoieferree.4246,VOIFERNI,4246,"MULTILINESTRING ((4.824921366262105 45.6376088018736, 4.825020441924281 45.63773924304591, 4.825040549806212 45.63776565057391, 4.825175553380065 45.63794330543417, 4.8252908511834 45.638134327382055, 4.825293026385173 45.63813807252))"
fpc_fond_plan_communaut.fpcvoieferree.4247,VOIFERNI,4247,"MULTILINESTRING ((4.822136904485018 45.633389656001626, 4.822395894705276 45.6338213810462, 4.822720579873266 45.63429651199117, 4.822775490560389 45.63437519259452, 4.823225419674893 45.63499645535248, 4.823399360287211 45.63525898928128, 4.823554377578945 45.63551165665674, 4.824285453902133 45.63679387844017, 4.824285850346955 45.636794232079836))"
fpc_fond_plan_communaut.fpcvoieferree.4248,VOIFERNI,4248,"MULTILINESTRING ((4.835015937692325 45.64665040284424, 4.834505187406226 45.646407278449466, 4.8343819242616695 45.64634248789348, 4.834320403324257 45.64630955076232, 4.834215931011171 45.64625426675798))"
fpc_fond_plan_communaut.fpcvoieferree.4249,VOIFERNI,4249,"MULTILINESTRING ((4.834850007291391 45.64604853514761, 4.835161414530133 45.646137555161374, 4.835380926773753 45.64620258907303, 4.835417370753596 45.64621433033254, 4.835535856033237 45.64625084610928, 4.83560503184826 45.64627069841603))"
fpc_fond_plan_communaut.fpcvoieferree.4250,VOIFERNI,4250,"MULTILINESTRING ((4.835391019029664 45.646255887647314, 4.835082795706424 45.646138825888215, 4.834850007291391 45.64604853514761))"
fpc_fond_plan_communaut.fpcvoieferree.4251,VOIFERNI,4251,"MULTILINESTRING ((4.832410061170975 45.644603343729656, 4.832379034368288 45.64457675363727, 4.832277707396133 45.644480285871296, 4.832146708877039 45.64435549594309, 4.832053057149872 45.6442661043546, 4.831887993549868 45.644108112777765, 4.831750319041326 45.64398316012747, 4.8291375890637696 45.641503766800156, 4.829135212955765 45.641501735019844))"
fpc_fond_plan_communaut.fpcvoieferree.4252,VOIFERNI,4252,"MULTILINESTRING ((4.834921490989385 45.64676362283238, 4.8349088753996945 45.64675068629414, 4.834829346170031 45.64669301965939, 4.834363680346897 45.646349622868854, 4.834321127819193 45.64631988938712, 4.834215931011171 45.64625426675798))"
fpc_fond_plan_communaut.fpcvoieferree.4253,VOIFERNI,4253,"MULTILINESTRING ((4.834921490989385 45.64676362283238, 4.835045735159441 45.646873848426225))"
fpc_fond_plan_communaut.fpcvoieferree.4254,VOIFERNI,4254,"MULTILINESTRING ((4.835401268236163 45.64685676128992, 4.835240263729388 45.64677206107443))"
fpc_fond_plan_communaut.fpcvoieferree.4255,VOIFERNI,4255,"MULTILINESTRING ((4.83553140577636 45.646829996697996, 4.835333268581158 45.64677118772665, 4.835273615550298 45.64675217134964))"
fpc_fond_plan_communaut.fpcvoieferree.4256,VOIFERNI,4256,"MULTILINESTRING ((4.843125534513872 45.654315921323835, 4.842934922942719 45.654268433321526, 4.8424341751886475 45.65412940420011, 4.842358784737481 45.65409660625796, 4.842236203770957 45.65404162310106, 4.842089605670888 45.65395885848384, 4.841952522837682 45.65386495896825, 4.8397140113375965 45.652079767894534, 4.839017397037176 45.6515297937759, 4.8379481637846125 45.65067695757228, 4.835421128854809 45.64866387821268, 4.835247973272898 45.6485297827706, 4.8350758741398305 45.64839657003101, 4.83493912761753 45.648280876295054, 4.83481940676185 45.64817561761255, 4.834794645466914 45.648152346995005, 4.834769177895897 45.64812710772231, 4.834744485800433 45.64810203591884, 4.834658900944346 45.64799289535396, 4.834618133279075 45.6479355022438, 4.834604690061206 45.647916908862115, 4.834596530764563 45.64790291025047, 4.834562914296378 45.6478405414182, 4.83453768829204 45.64778748730892, 4.834513468372727 45.64772208654667, 4.834502874139998 45.64769255677556, 4.834480373602381 45.647632618401325, 4.834465472562539 45.64759307789167, 4.834430956528325 45.64749940256235, 4.834391766061746 45.647407962814285))"
fpc_fond_plan_communaut.fpcvoieferree.4257,VOIFERNI,4257,"MULTILINESTRING ((4.84032053395397 45.65371591402478, 4.840491079862576 45.65384005410882, 4.840699482200471 45.6540030016094, 4.840848354933404 45.6541431530214, 4.840954257013203 45.65425672999762, 4.841053034133587 45.65437996271552, 4.841156110591808 45.65453237661786, 4.8420327034705295 45.65608187261567, 4.8421414246761 45.656280725691275, 4.8427039977561845 45.65727378185309, 4.842888551053569 45.657600198070035))"
fpc_fond_plan_communaut.fpcvoieferree.4258,VOIFERNI,4258,"MULTILINESTRING ((4.83389312056417 45.646243910845826, 4.833755730772954 45.64611229567762, 4.833579513268915 45.64597446719418, 4.833482810870403 45.64591347687814, 4.833458588156414 45.64589874756395, 4.833440928649584 45.645888502404894, 4.833408942923167 45.64587182837495, 4.833330508211 45.64583178361541, 4.833206541486847 45.64576502312207, 4.833015513882566 45.64565677385371, 4.832830368262207 45.64553222881176, 4.8327112870050275 45.64543442795611, 4.8326852895664985 45.64541252690449, 4.832640704063794 45.645375535403964))"
fpc_fond_plan_communaut.fpcvoieferree.4259,VOIFERNI,4259,"MULTILINESTRING ((4.835445442498818 45.64891171312596, 4.835856999102631 45.649368844384476, 4.835886713983398 45.64939833489249))"
fpc_fond_plan_communaut.fpcvoieferree.4260,VOIFERNI,4260,"MULTILINESTRING ((4.832494268174985 45.64515577202843, 4.8324172242404755 45.64508375321238, 4.832309191870277 45.64498631365055, 4.832230825964459 45.64490918588892, 4.832115964164679 45.6447952058447, 4.83206088038492 45.64474326306629))"
fpc_fond_plan_communaut.fpcvoieferree.4261,VOIFERNI,4261,"MULTILINESTRING ((4.8325352622133595 45.64478996888835, 4.832703024719073 45.644916685029585))"
fpc_fond_plan_communaut.fpcvoieferree.4341,VOIFERNI,4341,"MULTILINESTRING ((4.939127922376059 45.68446372081578, 4.938830221190175 45.68458454847948))"
fpc_fond_plan_communaut.fpcvoieferree.4354,VOIFERNI,4354,"MULTILINESTRING ((4.929398217783486 45.68791437573733, 4.929418403845042 45.687907642591036, 4.929438583682324 45.6879007295365, 4.929458757295144 45.687893636573754, 4.929478667993526 45.6878863680618, 4.929498578686724 45.68787909954636, 4.929518354810224 45.68787165330237, 4.929538121598873 45.687863937197946, 4.929557631692421 45.687856225449316, 4.929577004106014 45.687848246020025, 4.92959624505934 45.687840178814746, 4.9296156112418865 45.687832019474214, 4.930750566990088 45.68738593436379))"
fpc_fond_plan_communaut.fpcvoieferree.4269,VOIFERNI,4269,"MULTILINESTRING ((4.7722591059783595 45.59635974538933, 4.772507854414892 45.5965589023772, 4.772814603112561 45.596836443809046, 4.772990034282312 45.59701577520774, 4.773103448297397 45.5971476548791, 4.773203826014189 45.597272718097024, 4.7732815080746 45.59738958586263, 4.773365989366936 45.59753082771775, 4.773433119782154 45.597662620596765, 4.773498186774186 45.597806145904094, 4.773526460526738 45.59788103519575, 4.773571519789663 45.59801623311351, 4.773602928576643 45.59812527397385, 4.773623876974709 45.598219808115516, 4.77364348094017 45.598348743876734, 4.77366953898095 45.59865281179607, 4.773661904937057 45.59886074479344, 4.7736410882378495 45.599020913055156, 4.773626311145491 45.5990966554095, 4.773588923870007 45.59926392284713, 4.77355520931931 45.59938127197893, 4.773484294476195 45.599578854049305, 4.77342323650494 45.59971130084777, 4.773393586653154 45.599766845304394, 4.773241604625394 45.60002392544275, 4.773110165199225 45.600237483534244, 4.773013315694161 45.60038551974357, 4.772845172555028 45.60065464206692, 4.772677878558773 45.60091016061084, 4.772533933296279 45.60112976346847, 4.7724408694373555 45.60130024036918, 4.772347186348194 45.60151590762494, 4.7722904796201 45.601684646364276, 4.77222099551345 45.60194376619654, 4.7721812302504905 45.60224652248684, 4.772129466836953 45.6025590963299, 4.7721068270031 45.6027751836079, 4.772086099676461 45.60303138167894, 4.772055442061042 45.603568899571805, 4.772078040266654 45.6040269242965))"
