FID,nom,adresse,adresse_complement,code_postal,ville,type,sous_type,accessibilite,x_wgs84,y_wgs84,commentaire,code_insee,identifiant,gid,the_geom
ter_territoire.point_distribution_met.429,Maison de la Métropole de Lyon de Lyon Madeleine,40 rue Bancel,,69007,Lyon 7ème,Service public,Maison des services publics ,,4.8386218,45.7467487,,69387,,429,POINT (4.8386218000000545 45.74674874089816)
ter_territoire.point_distribution_met.430,Maison de la Métropole de Lyon de Lyon Neyret,18 rue Neyret,,69001,Lyon,Service public,Maison des services publics ,,4.8312304,45.7712001,,69381,,430,POINT (4.831230399999981 45.77120014089549)
ter_territoire.point_distribution_met.431,Maison de la Métropole de Lyon de Lyon Sainte-Hélène,9 b rue Sainte Hélène,,69002,Lyon 2ème,Service public,Maison des services publics ,,4.8292407,45.7550851,,69382,,431,POINT (4.829240700000014 45.75508514089725)
ter_territoire.point_distribution_met.432,Maison de la Métropole de Lyon de Meyzieu,24 avenue Lucien Buisson,,69330,Meyzieu,Service public,Maison des services publics ,,4.9987888,45.7657381,,69282,,432,POINT (4.998788800000056 45.7657381408961)
ter_territoire.point_distribution_met.433,Maison de la Métropole de Lyon de Neuville-sur-Saône,2 avenue Marie-Thérèse Prost,,69250,Neuville-sur-Saône,Service public,Maison des services publics ,,4.84189,45.8770949,,69143,,433,POINT (4.841890000000036 45.87709494088298)
ter_territoire.point_distribution_met.434,Maison de la Métropole de Lyon de Rillieux-la-Pape,22 avenue Général Leclerc,La Velette ,69140,Rillieux-la-Pape,Service public,Maison des services publics ,,4.9048826,45.8146437,,69286,,434,POINT (4.904882600000064 45.814643740890574)
ter_territoire.point_distribution_met.435,Maison de la Métropole de Lyon de Saint-Fons,5 rue du Bourrelier,,69190,Saint-Fons,Service public,Maison des services publics ,,4.8544143,45.7109054,,69199,,435,POINT (4.85441430000003 45.71090544090188)
ter_territoire.point_distribution_met.436,Maison de la Métropole de Lyon de Saint-Genis-Laval,102 bis avenue Georges Clemenceau,,69230,Saint-Genis-Laval,Service public,Maison des services publics ,,4.794982,45.6992579,,69204,,436,POINT (4.794982000000005 45.69925794090304)
ter_territoire.point_distribution_met.437,Maison de la Métropole de Lyon de Saint-Priest,21 rue Maréchal Leclerc,,69800,Saint-Priest,Service public,Maison des services publics ,,4.9352338,45.6939892,,69290,,437,POINT (4.935233799999993 45.69398924090357)
ter_territoire.point_distribution_met.438,Maison de la Métropole de Lyon de Sainte-Foy-lès-Lyon,4 chemin de Montray,,69110,Sainte-Foy-lès-Lyon,Service public,Maison des services publics ,,4.7977253,45.7349987,,69202,,438,POINT (4.797725300000025 45.7349987408994)
ter_territoire.point_distribution_met.439,Maison de la Métropole de Lyon de Tassin-la-Demi-Lune,119-121 avenue Charles-de-Gaulle,,69160,Tassin-la-Demi-Lune,Service public,Maison des services publics ,,4.7787728,45.7615627,,69244,,439,POINT (4.778772800000071 45.76156274089656)
ter_territoire.point_distribution_met.440,Maison de la Métropole de Lyon de Vaulx-en-Velin,23 rue Condorcet ,Îlot A,69120,Vaulx-en-Velin,Service public,Maison des services publics ,,4.9189579,45.7784325,,69256,,440,POINT (4.918957900000009 45.778432540894705)
ter_territoire.point_distribution_met.441,Maison de la Métropole de Lyon de Villeurbanne nord,64 rue du 8 mai 1945,,69100,Villeurbanne,Service public,Maison des services publics ,,4.8920089,45.7779087,,69266,,441,POINT (4.892008900000064 45.77790874089476)
ter_territoire.point_distribution_met.442,Maison de la Métropole de Lyon de Villeurbanne sud,30 rue de la Baïsse,,69100,Villeurbanne,Service public,Maison des services publics ,,4.8928323,45.7628772,,69266,,442,POINT (4.892832300000008 45.76287724089641)
ter_territoire.point_distribution_met.443,Maison de la Métropole de Lyon de Vénissieux-nord,3 bis place Grand clément ,,69200,Vénissieux,Service public,Maison des services publics ,,4.8879655,45.7189455,,69259,,443,POINT (4.887965500000064 45.71894554090106)
ter_territoire.point_distribution_met.444,Maison de la Métropole de Lyon de Vénissieux-sud,2 bis av Marcel Cachin,,69200,Vénissieux,Service public,Maison des services publics ,,4.8762507,45.6922383,,69259,,444,POINT (4.876250700000015 45.692238340903735)
ter_territoire.point_distribution_met.445,Maison de la Métropole de Lyon des Allagniers ,6 rue Jules Michelet,,69140,Rillieux-la-Pape,Service public,Maison des services publics ,,4.8912808,45.8129009,,69286,,445,POINT (4.891280800000003 45.812900940890785)
ter_territoire.point_distribution_met.446,Maison de la Métropole de Lyon des Vernes ,7 avenue Lénine,,69700,Givors,Service public,Maison des services publics ,,4.7637668,45.6060837,,69091,,446,POINT (4.763766799999985 45.60608374091164)
ter_territoire.point_distribution_met.523,Maison de la danse,8 avenue Jean Mermoz,,69008,Lyon 8ème,Culture,Salle de spectacle,,4.872342,45.735202,,69388,,523,POINT (4.87234200000006 45.73520204089939)
ter_territoire.point_distribution_met.447,Maison des Services publics Charpennes/Tonkin,4 allée Henri-Georges-Clouzot,Dalle des Samouraïs,69100,Villeurbanne,Service public,Maison des services publics ,,4.8612696,45.7759975,,69266,,447,POINT (4.861269600000013 45.77599754089498)
ter_territoire.point_distribution_met.524,Musée Gallo-romain,17 rue Cléberg,,69005,Lyon 5ème,Culture,Musée,,4.8204875,45.7588205,,69385,,524,POINT (4.820487500000013 45.758820540896856)
ter_territoire.point_distribution_met.525,Musée Gallo-romain,17 rue Cléberg,,69005,Lyon 5ème,Activités culturelles,Musée,,4.8204875,45.7588205,,69385,,525,POINT (4.820487500000013 45.758820540896856)
ter_territoire.point_distribution_met.526,Musée des Beaux Arts,20 place des Terreaux ,,69001,Lyon 1er,Culture,Musée,,4.8334869,45.7671385,,69381,,526,POINT (4.833486900000021 45.767138540895935)
ter_territoire.point_distribution_met.527,Médiathèque Vaulx-en-Velin,7 avenue Maurice Thorez,,69120,Vaulx-en-Velin,Culture,Bibliothèque,,4.91133946,45.78591654,,69256,,527,POINT (4.9113394603516145 45.78591657711918)
ter_territoire.point_distribution_met.457,Médiathèque de Vaise,Place Valmy,,69009,Lyon 9ème,Culture,Bibliothèque,,4.8055369,45.7750328,,69389,,457,POINT (4.805536899999993 45.77503284089508)
ter_territoire.point_distribution_met.460,Médiathèque l'Odyssée,Chemin des jardins d'Eole,,69290,Craponne,Culture,Bibliothèque,,4.7249169,45.746821,,69069,,460,POINT (4.724916900000039 45.74682104089815)
ter_territoire.point_distribution_met.470,Médiathèque municipale,Place du Général de Gaulle ,,69315,Jonage,Culture,Bibliothèque,,5.0473197,45.7964709,,69279,,470,POINT (5.047319700000002 45.79647094089267)
ter_territoire.point_distribution_met.475,Médiathèque municipale François Mitterrand,Place Charles Ottina,,69800,Saint-Priest,Culture,Bibliothèque,,4.9351616,45.694397,,69290,,475,POINT (4.935161600000016 45.69439704090353)
ter_territoire.point_distribution_met.477,Médiathèque municipale Jacques Prévert,Place Jean Moulin,,69780,Mions,Culture,Bibliothèque,,4.9578037,45.666992,,69283,,477,POINT (4.957803699999999 45.66699204090618)
ter_territoire.point_distribution_met.483,Médiathèque municipale – Aqueduc,Chemin de la Liasse,,69570,Dardilly,Culture,Bibliothèque,,4.7544438,45.8098743,,69072,,483,POINT (4.75444379999999 45.80987434089112)
ter_territoire.point_distribution_met.528,Opéra de Lyon,Place de la comédie,,69001,Lyon 1er,Culture,Salle de spectacle,,4.8353706,45.7676905,,69381,,528,POINT (4.835370600000033 45.7676905408959)
ter_territoire.point_distribution_met.485,Pathé Carré de soie,2 rue Jacquard ,,69120,Vaulx-en-Velin,Activités culturelles,Structure de loisirs,,4.920278,45.763741,,69256,,485,POINT (4.920277999999998 45.76374104089633)
ter_territoire.point_distribution_met.486,Pole Lyve Lyon 9,49 avenue Rosa Parks ,,69009,Lyon 9ème,Entreprises et espaces économiques,Espace de coworking,,4.78752,45.786587,,69389,,486,POINT (4.787519999999999 45.78658704089378)
ter_territoire.point_distribution_met.488,Pépinière de Valpré,12 chemin de Chalin,,69115,Écully,Entreprises et espaces économiques,Entreprise,,4.79053,45.777814,,69081,,488,POINT (4.79053 45.77781404089477)
ter_territoire.point_distribution_met.489,Pôle Ressources Emploi de Chassieu / CCAS,8 rue Louis Pergaud ,,69680,Chassieu,Entreprises et espaces économiques,Pôle entrepreneurial,,4.971186,45.739275,,69271,,489,POINT (4.971186 45.73927504089896)
ter_territoire.point_distribution_met.529,Radiant-Bellevue,1 rue Jean Moulin,,69300,Caluire-et-Cuire,Culture,Salle de spectacle,,4.8429846,45.797929,,69034,,529,POINT (4.8429846000000225 45.797929040892505)
ter_territoire.point_distribution_met.530,Restaurant CROUS IUT Gratte-ciel,17 rue de France,,69100,Villeurbanne,Formation - Enseignement,Restaurant universitaire,,4.88654752,45.76660917,,69266,,530,POINT (4.8865475195307795 45.76660921380442)
ter_territoire.point_distribution_met.531,Restaurant CROUS Puvis de Chavannes,118 boulevard du 11 novembre 1918,,69100,Villeurbanne,Formation - Enseignement,Restaurant universitaire,,4.87204257,45.77896485,,69266,,531,POINT (4.872042569531441 45.77896489450847)
ter_territoire.point_distribution_met.532,Restaurant CROUS des Quais,94 rue Pasteur,,69007,Lyon 7ème,Formation - Enseignement,Restaurant universitaire,,4.83643179,45.74844752,,69387,,532,POINT (4.83643179337186 45.748447559476475)
ter_territoire.point_distribution_met.533,Régie de l'eau,80 rue de Villette,,69003,Lyon 3ème,Service public,Entreprise,,4.86141653,45.75762552,,69383,,533,POINT (4.86141652535264 45.75762556322545)
ter_territoire.point_distribution_met.492,SOFFFA Guillotière ,27 rue Cavenne ,,69007,Lyon 7ème,Entreprises et espaces économiques,Espace de coworking,,4.838812,45.752707,,69387,,492,POINT (4.838812 45.752707040897526)
ter_territoire.point_distribution_met.534,Science Po Blandan,10 route du Grand Casernement,,69003,Lyon 3ème,Formation - Enseignement,Université,,4.85364064,45.7471555,,69387,,534,POINT (4.8536406388454925 45.747155536281724)
ter_territoire.point_distribution_met.535,Subsistances,8 bis quai St Vincent ,,69001,Lyon 1er,Culture,Structure de loisirs,,4.8160145,45.7682008,,69381,,535,POINT (4.816014499999938 45.768200840895844)
ter_territoire.point_distribution_met.536,TNP,8 place du Dr Lazare Goujon,,69100,Villeurbanne,Culture,Salle de spectacle,,4.8796376,45.7657208,,69266,,536,POINT (4.879637600000023 45.7657208408961)
ter_territoire.point_distribution_met.537,Théâtre Astrée,6 avenue Gaston Berger,,69100,Villeurbanne,Culture,Salle de spectacle,,4.87055373,45.78361499,,69266,,537,POINT (4.870553725354042 45.78361503355525)
ter_territoire.point_distribution_met.538,Théâtre de la Croix-Rousse,Place Joannés Ambre,,69004,Lyon 4ème,Culture,Salle de spectacle,,4.832917,45.7810359,,69384,,538,POINT (4.832916999999952 45.78103594089441)
ter_territoire.point_distribution_met.539,Théâtre des Celestins,4 rue des Archers,,69002,Lyon 2ème,Culture,Salle de spectacle,,4.83115,45.7601815,,69382,,539,POINT (4.831150000000057 45.7601815408967)
ter_territoire.point_distribution_met.540,Théâtre du Point du Jour,7 chemin des Acqueducs,,69005,Lyon 5ème,Culture,Salle de spectacle,,4.7966653,45.756902,,69385,,540,POINT (4.7966652999999715 45.75690204089707)
ter_territoire.point_distribution_met.541,Université Lyon 2,1 rue de l'Université,Faculté de Droit,69007,Lyon 7ème,Formation - Enseignement,Université,,4.83718034,45.75077094,,69387,,541,POINT (4.837180340491534 45.750770980196265)
ter_territoire.point_distribution_met.218,Vetagro Sup,1 avenue Bourgelat  ,,69280,Marcy-l'Étoile,Formation - Enseignement,Université,,4.7089556,45.7907357,,69127,,218,POINT (4.7089555999999675 45.79073574089332)
ter_territoire.point_distribution_met.542,centre commercial Part-Dieu,17 rue du docteur Bouchut,,69003,Lyon 3ème,commerces,centre commercial,,4.85571593,45.7622667,,69383,,542,POINT (4.855715925652424 45.762266736135686)
ter_territoire.point_distribution_met.109,École nationale des travaux Service publics de l'État (ENTPE),3 rue Maurice Audin,,69120,Vaulx-en-Velin,Formation - Enseignement,Université,,4.922664,45.7796127,,69256,,109,POINT (4.922663999999941 45.779612740894585)
