FID,code_forme,forme,valeur,affectation_gerese,type_equipement_public_gerese,beneficiaire_gerese,type_gerese,voie_tenante_gerese,voie_aboutissante_gerese,numero_gerese,nom_voie_gerese,uid,last_update,last_update_fme,gid,the_geom
plu_h_opposable.pluafival.22568,4,CERCLE,01,,,COMMUNE,PIETONS,Chemin de la Buchette,Impasse Vivaldi,01,Chemin Piétons,,2016-11-15T00:00:00,2024-05-02T14:13:49,22568,POINT (4.7472037045079265 45.863913126475666)
plu_h_opposable.pluafival.22569,2,HEXAGONE,02,EXTENSION CIMETIERE,BATI,COMMUNE,EQUIPUBL,,,02,Chemin de Roty,,2016-09-09T00:00:00,2024-05-02T14:13:49,22569,POINT (4.743342459664686 45.86948348779759)
plu_h_opposable.pluafival.22570,2,HEXAGONE,03,BASSIN DE RETENTION DE L'A6,BATI,METROPOLE DE LYON,EQUIPUBL,,,03,Chemin de l'Etang,,2016-09-09T00:00:00,2024-05-02T14:13:49,22570,POINT (4.744629916193581 45.8535123429977)
plu_h_opposable.pluafival.22571,2,HEXAGONE,04,ESPACE PUBLIC,BATI,COMMUNE,EQUIPUBL,,,04,Place des Tamaris,,2016-12-06T00:00:00,2024-05-02T14:13:49,22571,POINT (4.742847291098854 45.86523340904478)
plu_h_opposable.pluafival.22572,2,HEXAGONE,07,AMENAGEMENT D'UN BASSIN DE RETENTION,BATI,METROPOLE DE LYON,EQUIPUBL,,,07,Chemin de Cotentin,,2016-09-09T00:00:00,2024-05-02T14:13:49,22572,POINT (4.751941084291718 45.8561209420734)
plu_h_opposable.pluafival.22573,2,HEXAGONE,10,EXTENSION GROUPE SCOLAIRE,BATI,COMMUNE,EQUIPUBL,,,10,Mont Vallon,,2016-09-09T00:00:00,2024-05-02T14:13:49,22573,POINT (4.7463125193511475 45.86584582425159)
plu_h_opposable.pluafival.22574,1,,2,,,METROPOLE DE LYON,ELARVOIE,Rue du Canal,Rue de Verdun,125,Rue des Prés,,2017-02-10T00:00:00,2024-05-02T14:13:49,22574,POINT (4.957358010787858 45.67206645846057)
plu_h_opposable.pluafival.22575,2,HEXAGONE,05,"EQUIPEMENT SCOLAIRE, ENFANCE, PETITE ENFANCE ET PARC PUBLIC",BATI,COMMUNE,EQUIPUBL,,,05,Avenue Général Brosset,,2011-03-16T00:00:00,2024-05-02T14:13:49,22575,POINT (4.775761629436315 45.75770436901677)
plu_h_opposable.pluafival.22576,2,HEXAGONE,16,MISE EN PLACE D'UNE DEUXIEME VOIE FERREE ET DOUBLEMENT DE L'OUVRAGE FERROVIAIRE,BATI,RESEAU FERRE DE FRANCE,EQUIPUBL,,,16,Chemin de la Vernique,,2016-11-18T00:00:00,2024-05-02T14:13:49,22576,POINT (4.782632931952071 45.76657699351244)
plu_h_opposable.pluafival.22577,2,HEXAGONE,17,MISE EN PLACE D'UNE DEUXIEME VOIE FERREE ET DOUBLEMENT DE L'OUVRAGE FERROVIAIRE,BATI,RESEAU FERRE DE FRANCE,EQUIPUBL,,,17,Avenue Victor Hugo,,2016-12-08T00:00:00,2024-05-02T14:13:49,22577,POINT (4.786854284567593 45.76832762486766)
plu_h_opposable.pluafival.22578,2,HEXAGONE,19,PARC PUBLIC ET EXTENSION EQUIPEMENTS SPORTIFS ET DE LOISIRS,BATI,COMMUNE,EQUIPUBL,,,19,Avenue Mathieu Miséry,,2016-11-18T00:00:00,2024-05-02T14:13:49,22578,POINT (4.768140626883723 45.75558133960348)
plu_h_opposable.pluafival.22579,2,HEXAGONE,20,EQUIPEMENT SCOLAIRE ET PETITE ENFANCE,BATI,COMMUNE,EQUIPUBL,,,20,Avenue Victor Hugo,,2016-09-14T00:00:00,2024-05-02T14:13:49,22579,POINT (4.783207534235162 45.76481765773484)
plu_h_opposable.pluafival.22580,2,HEXAGONE,21,PARKING,BATI,COMMUNE,EQUIPUBL,,,21,Avenue Charles de Gaulle,,2016-12-06T00:00:00,2024-05-02T14:13:49,22580,POINT (4.771952530686943 45.755320158809106)
plu_h_opposable.pluafival.22581,2,HEXAGONE,22,EXTENSION DU CIMETIERE,BATI,COMMUNE,EQUIPUBL,,,22,Rue Professeur Deperet,,2021-08-09T00:00:00,2024-05-02T14:13:49,22581,POINT (4.765209294613935 45.75600972269452)
plu_h_opposable.pluafival.22582,2,HEXAGONE,23,CENTRE TECHNIQUE MUNICIPAL,BATI,COMMUNE,EQUIPUBL,,,23,Rue Professeur Deperet,,2016-09-14T00:00:00,2024-05-02T14:13:49,22582,POINT (4.762651863492641 45.75568766534098)
plu_h_opposable.pluafival.22583,4,CERCLE,03,,,COMMUNE,PIETONS,Rue Professeur Deperet,Institution Saint Joseph au nord du cimetière,03,Chemin Piéton,,2016-12-06T00:00:00,2024-05-02T14:13:49,22583,POINT (4.760557999111503 45.760305055128676)
plu_h_opposable.pluafival.22584,4,CERCLE,04,,,COMMUNE,PIETONS,Rue Professeur Deperet,Rue Lieutenant Audras,04,Chemin Pieton,,2016-12-06T00:00:00,2024-05-02T14:13:49,22584,POINT (4.7575913394671865 45.759076162950514)
plu_h_opposable.pluafival.22585,4,CERCLE,05,,,COMMUNE,PIETONS,Avenue Charles de Gaulle,Rue François Mermet,05,Chemin Piéton,,2016-11-18T00:00:00,2024-05-02T14:13:49,22585,POINT (4.770412980365913 45.75563815961684)
plu_h_opposable.pluafival.22586,4,CERCLE,06,,,COMMUNE,PIETONS,Rue Etienne Delorme,Rue Professeur Deperet,06,Chemin Piéton,,2016-12-08T00:00:00,2024-05-02T14:13:49,22586,POINT (4.761780424730867 45.75929235072486)
plu_h_opposable.pluafival.22587,4,CERCLE,07,,,COMMUNE,PIETONS,Chemin Finat Duclos,emplacement réservé de voirie n°3,07,Chemin Piéton,,2016-12-06T00:00:00,2024-05-02T14:13:49,22587,POINT (4.756394763526514 45.75727970157393)
plu_h_opposable.pluafival.22588,4,CERCLE,07,,,COMMUNE,PIETONS,Chemin Finat Duclos,emplacement réservé de voirie n°3,07,Chemin Piéton,,2016-11-18T00:00:00,2024-05-02T14:13:49,22588,POINT (4.76005691291347 45.75357359844)
plu_h_opposable.pluafival.22589,4,CERCLE,08,,,COMMUNE,PIETONS,Chemin de la Bucheronne,Chemin Antoine Pardon,08,Chemin Piéton,,2016-12-08T00:00:00,2024-05-02T14:13:49,22589,POINT (4.753160926055964 45.757980191072114)
plu_h_opposable.pluafival.22590,4,CERCLE,09,,,COMMUNE,PIETONS,Chemin Antoine Pardon,limite de Saint Genis les Ollières,09,Chemin Piéton,,2016-11-18T00:00:00,2024-05-02T14:13:49,22590,POINT (4.744816330485794 45.75589502080794)
plu_h_opposable.pluafival.22591,4,CERCLE,09,,,COMMUNE,PIETONS,Chemin Antoine Pardon,limite de Saint Genis les Ollières,09,Chemin Piéton,,2016-11-18T00:00:00,2024-05-02T14:13:49,22591,POINT (4.749750339871558 45.756644718922054)
plu_h_opposable.pluafival.22592,4,CERCLE,10,,,COMMUNE,PIETONS,Chemin de Bois Joli,Limite Saint Genis les Ollières,10,Chemin Piéton,,2012-09-27T00:00:00,2024-05-02T14:13:49,22592,POINT (4.746527976895154 45.75580863626236)
plu_h_opposable.pluafival.22593,4,CERCLE,11,,,COMMUNE,PIETONS,Impasse des Coquelicots,passerelle lycée Blaise Pascal,11,Chemin Piéton,,2016-12-08T00:00:00,2024-05-02T14:13:49,22593,POINT (4.748220370130659 45.76811270245079)
plu_h_opposable.pluafival.22594,4,CERCLE,12,,,COMMUNE,PIETONS,Route de Sain Bel,Chemin de l'Aigas,12,Chemin Piéton,,2012-09-27T00:00:00,2024-05-02T14:13:49,22594,POINT (4.745267187193688 45.76575792480362)
plu_h_opposable.pluafival.22595,4,CERCLE,13,,,COMMUNE,PIETONS,Allée des Fauvettes,ruisseau de Ribbes,13,Chemin Piéton,,2016-12-08T00:00:00,2024-05-02T14:13:49,22595,POINT (4.740088839047733 45.76788166396224)
plu_h_opposable.pluafival.22596,4,CERCLE,14,,,COMMUNE,PIETONS,Chemin de Saint Genis,Ruisseau de Méginand,14,Chemin Piéton,,2012-09-27T00:00:00,2024-05-02T14:13:49,22596,POINT (4.721946608071903 45.77560678374203)
plu_h_opposable.pluafival.22597,4,CERCLE,14,,,COMMUNE,PIETONS,Chemin de Saint Genis,Ruisseau de Méginand,14,Chemin Piéton,,2012-09-27T00:00:00,2024-05-02T14:13:49,22597,POINT (4.716321037287315 45.77504404142129)
plu_h_opposable.pluafival.22598,4,CERCLE,14,,,COMMUNE,PIETONS,Chemin de Saint Genis,Ruisseau de Méginand,14,Chemin Piéton,,2012-09-27T00:00:00,2024-05-02T14:13:49,22598,POINT (4.7299652080930965 45.774437853271735)
plu_h_opposable.pluafival.22599,4,CERCLE,14,,,COMMUNE,PIETONS,Chemin de Saint Genis,Ruisseau de Méginand,14,Chemin Piéton,,2012-09-27T00:00:00,2024-05-02T14:13:49,22599,POINT (4.733428872383957 45.77301571816194)
plu_h_opposable.pluafival.22600,4,CERCLE,14,,,COMMUNE,PIETONS,Chemin de Saint Genis,Ruisseau de Méginand,14,Chemin Piéton,,2012-09-27T00:00:00,2024-05-02T14:13:49,22600,POINT (4.713700131035394 45.77204445765528)
plu_h_opposable.pluafival.22601,4,CERCLE,14,,,COMMUNE,PIETONS,Chemin de Saint Genis,Ruisseau de Méginand,14,Chemin Piéton,,2012-09-27T00:00:00,2024-05-02T14:13:49,22601,POINT (4.7163676387950115 45.769278728551676)
plu_h_opposable.pluafival.22602,4,CERCLE,14,,,COMMUNE,PIETONS,Chemin de Saint Genis,Ruisseau de Méginand,14,Chemin Piéton,,2012-09-27T00:00:00,2024-05-02T14:13:49,22602,POINT (4.718397885279989 45.76767841503887)
plu_h_opposable.pluafival.22603,1,LOSANGE,71,,,METROPOLE DE LYON,ELARVOIE,Rue Gambetta,Rue René Fusier,71,Avenue Lucien Buisson,,2016-09-01T00:00:00,2024-05-02T14:13:49,22603,POINT (4.996826863139408 45.765296927255754)
plu_h_opposable.pluafival.22604,1,LOSANGE,72,,,METROPOLE DE LYON,ELARVOIE,parcelle BD 209,Rue Thérèse Peltier,72,Chemin du Gravier Blanc,,2016-11-22T00:00:00,2024-05-02T14:13:49,22604,POINT (5.004162956106432 45.785149287773955)
plu_h_opposable.pluafival.22605,1,LOSANGE,73,,,METROPOLE DE LYON,CREAVOIE,Rue de la Gare,Rue Henri Lebrun,73,Rue Docteur Frédéric Dugoujon,,2016-12-02T00:00:00,2024-05-02T14:13:49,22605,POINT (4.998601427880537 45.77054338386496)
plu_h_opposable.pluafival.22606,1,LOSANGE,74,,,METROPOLE DE LYON,CREAVOIE,Rue de la République,Rue du 8 Mai 1945,74,Rue Henri Drevon,,2016-12-02T00:00:00,2024-05-02T14:13:49,22606,POINT (4.999834498199497 45.7679536564057)
plu_h_opposable.pluafival.22607,1,LOSANGE,76,,,METROPOLE DE LYON,CREAVOIE,Rue du 8 Mai 1945,Rue Joseph Desbois,76,Rue Maréchal Lyautey,,2016-09-01T00:00:00,2024-05-02T14:13:49,22607,POINT (5.002057759031237 45.77077172438647)
plu_h_opposable.pluafival.22608,1,LOSANGE,77,,,METROPOLE DE LYON,CREAVOIE,Rue du 8 Mai 1945,Rue Antoine Vacher,77,Rue du Commerce,,2016-12-02T00:00:00,2024-05-02T14:13:49,22608,POINT (5.003209429539249 45.76769636464889)
plu_h_opposable.pluafival.22609,1,LOSANGE,80,,,METROPOLE DE LYON,CREAVOIE,Avenue de la Libération,en impasse,80,Allée Joannès Courvoisy,,2016-12-02T00:00:00,2024-05-02T14:13:49,22609,POINT (5.00149343719818 45.77161070125493)
plu_h_opposable.pluafival.22610,1,LOSANGE,78,,,METROPOLE DE LYON,ELARVOIE,Rue René Fonck,Avenue de Verdun,78,Rue Jean Mermoz,,2016-09-01T00:00:00,2024-05-02T14:13:49,22610,POINT (4.999246939881936 45.78205132366796)
plu_h_opposable.pluafival.22611,1,LOSANGE,79,,,METROPOLE DE LYON,CREAVOIE,Rue Antoine Vacher,parcelle BY 52,79,Voie Nouvelle 79,,2016-12-02T00:00:00,2024-05-02T14:13:49,22611,POINT (5.004056636030579 45.76906097610717)
plu_h_opposable.pluafival.22612,1,LOSANGE,81,,,METROPOLE DE LYON,CREAVOIE,Route d'Azieu,en impasse,81,Rue de Normandie,,2016-12-02T00:00:00,2024-05-02T14:13:49,22612,POINT (5.017736393064512 45.75686556942365)
plu_h_opposable.pluafival.22613,1,LOSANGE,82,,,METROPOLE DE LYON,CREAVOIE,Voie Nouvelle 74,Rue du 8 Mai 1945,82,Voie Nouvelle 82,,2016-12-02T00:00:00,2024-05-02T14:13:49,22613,POINT (5.000736640525522 45.768618875664544)
plu_h_opposable.pluafival.22614,1,LOSANGE,02,,,METROPOLE DE LYON,ELARVOIE,Montee Hoche,Pont du General Koening,02,Quai Saint Vincent,,2017-01-05T00:00:00,2024-05-02T14:13:49,22614,POINT (4.8138229962088355 45.77118030914949)
plu_h_opposable.pluafival.22615,2,HEXAGONE,06,PLACE PUBLIQUE,BATI,METROPOLE DE LYON,EQUIPUBL,,,06,Place Saint Vincent,,2016-11-17T00:00:00,2024-05-02T14:13:49,22615,POINT (4.827699989794615 45.76818225588964)
plu_h_opposable.pluafival.22616,2,HEXAGONE,01,EQUIPEMENT INTER COMMUNAL DE LOISIRS ET PARKING,BATI,Syndicat Mixte Plaines des Monts d'Or,EQUIPUBL,,,01,Route du Génie,,2016-09-06T00:00:00,2024-05-02T14:13:49,22616,POINT (4.817740811345515 45.85561075521399)
plu_h_opposable.pluafival.22617,2,HEXAGONE,10,"STATIONNEMENT,EXTENSION PARKING",BATI,COMMUNE,EQUIPUBL,,,10,Rue de la République,,2016-09-06T00:00:00,2024-05-02T14:13:49,22617,POINT (4.830838763345655 45.841011377314835)
plu_h_opposable.pluafival.22618,1,LOSANGE,34,,,ETAT,CREAVOIE,rue du Montrond,giratoire rue de la Paix,34,A47,,2016-09-13T00:00:00,2024-05-02T14:13:49,22618,POINT (4.753852293903155 45.5859487420682)
plu_h_opposable.pluafival.22619,1,LOSANGE,34,,,ETAT,CREAVOIE,rue du Montrond,giratoire rue de la Paix,34,A47,,2016-09-13T00:00:00,2024-05-02T14:13:49,22619,POINT (4.754236761091413 45.58683713749756)
plu_h_opposable.pluafival.22620,1,LOSANGE,34,,,ETAT,CREAVOIE,rue du Montrond,giratoire rue de la Paix,34,A47,,2016-09-13T00:00:00,2024-05-02T14:13:49,22620,POINT (4.758229939039275 45.58771140781111)
plu_h_opposable.pluafival.22621,1,LOSANGE,34,,,ETAT,CREAVOIE,rue du Montrond,giratoire rue de la Paix,34,A47,,2016-09-13T00:00:00,2024-05-02T14:13:49,22621,POINT (4.759437598573878 45.5880385552163)
plu_h_opposable.pluafival.22622,1,LOSANGE,34,,,ETAT,CREAVOIE,rue du Montrond,giratoire rue de la Paix,34,A47,,2016-09-13T00:00:00,2024-05-02T14:13:49,22622,POINT (4.757401569334588 45.58702070655209)
plu_h_opposable.pluafival.22623,1,LOSANGE,114,,,METROPOLE DE LYON,ELARVOIE,Limite de Décines,Route de Lyon,114,Boulevard Charles de Gaulle,,2016-09-13T00:00:00,2024-05-02T14:13:49,22623,POINT (4.936941626764296 45.74516941910968)
plu_h_opposable.pluafival.22624,1,LOSANGE,44,,,METROPOLE DE LYON,ELARVOIE,Rue du Capitaine Ferber,Rue Pierre Brunier,44,Montée de la Rochette,,2017-02-16T00:00:00,2024-05-02T14:13:49,22624,POINT (4.828243811873029 45.78793941494934)
plu_h_opposable.pluafival.22625,1,LOSANGE,47,,,METROPOLE DE LYON,ELARVOIE,Chemin du Poète,Route de Strasbourg,47,Chemin des Peupliers,,2016-11-24T00:00:00,2024-05-02T14:13:49,22625,POINT (4.870827677181237 45.79753739518873)
plu_h_opposable.pluafival.22626,1,LOSANGE,47,,,METROPOLE DE LYON,ELARVOIE,Chemin du Poète,Route de Strasbourg,47,Chemin des Peupliers,,2016-11-24T00:00:00,2024-05-02T14:13:49,22626,POINT (4.871199635479682 45.79631084693895)
plu_h_opposable.pluafival.22627,1,LOSANGE,51,,,METROPOLE DE LYON,ELARVOIE,Voie de la Dombes,Rue Claude Baudrand,51,Chemin du Penthod,,2016-06-30T00:00:00,2024-05-02T14:13:49,22627,POINT (4.834559373189386 45.78638508439806)
plu_h_opposable.pluafival.22628,4,CERCLE,09,,,COMMUNE,PIETONS,Rue du 11 Novembre 1918,Rue Hector Berlioz,09,Rue Hector Berlioz,,2016-07-11T00:00:00,2024-05-02T14:13:49,22628,POINT (4.85190058634432 45.669651816853715)
plu_h_opposable.pluafival.22629,1,LOSANGE,52,,,METROPOLE DE LYON,ELARVOIE,Rue Claude Baudrand,Montée de la Boucle,52,Rue Coste,,2016-06-30T00:00:00,2024-05-02T14:13:49,22629,POINT (4.8333015533796235 45.784705757720516)
plu_h_opposable.pluafival.22630,1,LOSANGE,56,,,METROPOLE DE LYON,CREAVOIE,Chemin de la Combe,Chemin du Charroi,56,Voie Nouvelle,,2016-06-30T00:00:00,2024-05-02T14:13:49,22630,POINT (4.852737032359146 45.808853358359194)
plu_h_opposable.pluafival.22631,1,LOSANGE,01,,,METROPOLE DE LYON,ELARVOIE,Limite nord de la commune,Limite sud de la commune,01,"Route de Lyon, Route de Givors",,2016-11-17T00:00:00,2024-05-02T14:13:49,22631,POINT (4.815464581809767 45.65366862340569)
plu_h_opposable.pluafival.22632,1,LOSANGE,01,,,METROPOLE DE LYON,ELARVOIE,Limite nord de la commune,Limite sud de la commune,01,"Route de Lyon, Route de Givors",,2016-11-17T00:00:00,2024-05-02T14:13:49,22632,POINT (4.8098671199995096 45.6438067908633)
plu_h_opposable.pluafival.22633,1,LOSANGE,01,,,METROPOLE DE LYON,ELARVOIE,Limite nord de la commune,Limite sud de la commune,01,"Route de Lyon, Route de Givors",,2016-06-21T00:00:00,2024-05-02T14:13:49,22633,POINT (4.808333722962278 45.64120153999548)
plu_h_opposable.pluafival.22634,1,LOSANGE,01,,,METROPOLE DE LYON,ELARVOIE,Limite nord de la commune,Limite sud de la commune,01,"Route de Lyon, Route de Givors",,2016-06-21T00:00:00,2024-05-02T14:13:49,22634,POINT (4.806631463553429 45.63772251625605)
plu_h_opposable.pluafival.22635,1,LOSANGE,02,,,METROPOLE DE LYON,ELARVOIE,Rue de la Maçonnière,Ruelle du Py,02,Route de Charly,,2016-11-17T00:00:00,2024-05-02T14:13:49,22635,POINT (4.805120512192805 45.648340973364625)
plu_h_opposable.pluafival.22636,1,LOSANGE,02,,,METROPOLE DE LYON,ELARVOIE,Rue de la Maçonnière,Ruelle du Py,02,Route de Charly,,2016-06-21T00:00:00,2024-05-02T14:13:49,22636,POINT (4.809749545667907 45.648973893160736)
plu_h_opposable.pluafival.22637,1,LOSANGE,13,,,METROPOLE DE LYON,ELARVOIE,Place de l'Eglise,Montée de la Côte Rivière,13,Rue du David,,2016-07-05T00:00:00,2024-05-02T14:13:49,22637,POINT (4.856756672941714 45.84698126759518)
plu_h_opposable.pluafival.22638,1,LOSANGE,14,,,METROPOLE DE LYON,ELARVOIE,Rue Gentil,Rue des Fours,14,Chemin du Pont du Mathou,,2016-11-09T00:00:00,2024-05-02T14:13:49,22638,POINT (4.851176951982112 45.844948374066284)
plu_h_opposable.pluafival.22639,1,LOSANGE,15,,,METROPOLE DE LYON,ELARVOIE,Rue du Diot,Rue Gentil,15,Chemin des Sources,,2016-11-09T00:00:00,2024-05-02T14:13:49,22639,POINT (4.851541232938947 45.84308149277367)
plu_h_opposable.pluafival.22640,1,LOSANGE,16,,,METROPOLE DE LYON,ELARVOIE,Chemin des Sources,Montée du Cantin,16,Rue Charles Laroche,,2016-11-09T00:00:00,2024-05-02T14:13:49,22640,POINT (4.850170133012433 45.843216176819276)
plu_h_opposable.pluafival.22641,1,LOSANGE,16,,,METROPOLE DE LYON,ELARVOIE,Chemin des Sources,Montée du Cantin,16,Rue Charles Laroche,,2016-12-01T00:00:00,2024-05-02T14:13:49,22641,POINT (4.848729220089502 45.842361960383116)
plu_h_opposable.pluafival.22642,1,LOSANGE,18,,,METROPOLE DE LYON,ELARVOIE,Montée du Cantin,Rue Henri Bouchard,18,Chemin de l'Epine,,2016-10-28T00:00:00,2024-05-02T14:13:49,22642,POINT (4.847184396674043 45.84335354126392)
plu_h_opposable.pluafival.22643,1,LOSANGE,18,,,METROPOLE DE LYON,ELARVOIE,Montée du Cantin,Rue Henri Bouchard,18,Chemin de l'Epine,,2016-10-28T00:00:00,2024-05-02T14:13:49,22643,POINT (4.844744445984833 45.84237722490362)
plu_h_opposable.pluafival.22644,1,LOSANGE,18,,,METROPOLE DE LYON,ELARVOIE,Montée du Cantin,Rue Henri Bouchard,18,Chemin de l'Epine,,2016-11-17T00:00:00,2024-05-02T14:13:49,22644,POINT (4.840432505155295 45.840158492483326)
plu_h_opposable.pluafival.22645,1,LOSANGE,20,,,METROPOLE DE LYON,ELARVOIE,Zone A de Montmartin,Rue des Fours,20,Rue du Content,,2016-10-28T00:00:00,2024-05-02T14:13:49,22645,POINT (4.858034934747231 45.852148578385126)
plu_h_opposable.pluafival.22646,1,LOSANGE,20,,,METROPOLE DE LYON,ELARVOIE,Zone A de Montmartin,Rue des Fours,20,Rue du Content,,2016-11-17T00:00:00,2024-05-02T14:13:49,22646,POINT (4.8569004383909276 45.852872502595076)
plu_h_opposable.pluafival.22647,1,LOSANGE,22,,,METROPOLE DE LYON,ELARVOIE,Rue du Stade,Chemin de l'Epinette,22,Chemin de Rochepoulailles,,2016-11-09T00:00:00,2024-05-02T14:13:49,22647,POINT (4.856321771589899 45.83796991141993)
plu_h_opposable.pluafival.22648,1,LOSANGE,22,,,METROPOLE DE LYON,ELARVOIE,Rue du Stade,Chemin de l'Epinette,22,Chemin de Rochepoulailles,,2016-11-09T00:00:00,2024-05-02T14:13:49,22648,POINT (4.855955157549527 45.8359572345733)
plu_h_opposable.pluafival.22649,1,LOSANGE,16,,,METROPOLE DE LYON,ELARVOIE,Rue de la Gravière,Rue Centrale,16,Rue de Bourgchanin,,2016-12-02T00:00:00,2024-05-02T14:13:49,22649,POINT (4.859795038598951 45.880611380036825)
plu_h_opposable.pluafival.22650,1,LOSANGE,17,,,METROPOLE DE LYON,ELARVOIE,Rue de Bourgchanin,Allée des Armandières,17,Rue du Vieux Château,,2017-01-12T00:00:00,2024-05-02T14:13:49,22650,POINT (4.859604901801378 45.88093704608367)
plu_h_opposable.pluafival.22651,1,LOSANGE,17,,,METROPOLE DE LYON,ELARVOIE,Rue de Bourgchanin,Allée des Armandières,17,Rue du Vieux Château,,2016-11-16T00:00:00,2024-05-02T14:13:49,22651,POINT (4.860292434465007 45.883461978464254)
plu_h_opposable.pluafival.22652,1,LOSANGE,17,,,METROPOLE DE LYON,ELARVOIE,Rue de Bourgchanin,Allée des Armandières,17,Rue du Vieux Château,,2016-11-16T00:00:00,2024-05-02T14:13:49,22652,POINT (4.857677484830947 45.88449777490097)
plu_h_opposable.pluafival.22653,1,LOSANGE,18,,,METROPOLE DE LYON,ELARVOIE,Rue Centrale,Rue de la Barmelle,18,Rue du Villard,,2016-11-16T00:00:00,2024-05-02T14:13:49,22653,POINT (4.859476657325386 45.87675812429172)
plu_h_opposable.pluafival.22654,1,LOSANGE,19,,,METROPOLE DE LYON,ELARVOIE,Rue du Villard,Chemin Bellevue,19,Rue du Panorama,,2016-11-16T00:00:00,2024-05-02T14:13:49,22654,POINT (4.859796150857714 45.8738659375778)
plu_h_opposable.pluafival.22655,1,,1,,,METROPOLE DE LYON,ELARVOIE,Route de Vienne,Rue d'Auvergne,29,Rue Henri Luizet,,2017-01-02T00:00:00,2024-05-02T14:13:49,22655,POINT (4.876492514305805 45.82243581892286)
plu_h_opposable.pluafival.22656,1,LOSANGE,20,,,METROPOLE DE LYON,ELARVOIE,Rue Centrale,Rue de Sallet,20,Rue du Parc,,2016-12-02T00:00:00,2024-05-02T14:13:49,22656,POINT (4.863050106547813 45.88116151849078)
plu_h_opposable.pluafival.22657,2,HEXAGONE,42,PARKING,BATI,COMMUNE,EQUIPUBL,,,42,Avenue Jean Jaurès,,2009-03-20T00:00:00,2024-05-02T14:13:49,22657,POINT (4.932719096645354 45.697294618685454)
plu_h_opposable.pluafival.22658,1,,1,,,METROPOLE DE LYON,ELARVOIE,Cours Emile Zola,Cours Tolstoï,124,Rue du 1er Mars 1943,,2017-01-26T00:00:00,2024-05-02T14:13:49,22658,POINT (4.94092884327509 45.659823740065036)
plu_h_opposable.pluafival.22659,1,LOSANGE,20,,,METROPOLE DE LYON,ELARVOIE,Rue Centrale,Rue de Sallet,20,Rue du Parc,,2016-11-10T00:00:00,2024-05-02T14:13:49,22659,POINT (4.863525207669143 45.88248010557689)
plu_h_opposable.pluafival.22660,1,LOSANGE,16,,,METROPOLE DE LYON,ELARVOIE,Chemin de Bellegarde,Chemin de Sathonay-Village,16,Avenue Jean Moulin,,2017-02-08T00:00:00,2024-05-02T14:13:49,22660,POINT (4.90972751556875 45.835349255240594)
plu_h_opposable.pluafival.22661,1,LOSANGE,22,,,METROPOLE DE LYON,ELARVOIE,Rue de la Croix Blanche,Rue de la Grande Charrière,22,Rue du Moriot,,2016-11-16T00:00:00,2024-05-02T14:13:49,22661,POINT (4.863193086691006 45.87833628664708)
plu_h_opposable.pluafival.22662,1,LOSANGE,22,,,METROPOLE DE LYON,ELARVOIE,Rue de la Croix Blanche,Rue de la Grande Charrière,22,Rue du Moriot,,2016-11-16T00:00:00,2024-05-02T14:13:49,22662,POINT (4.865797087579528 45.87867584917021)
plu_h_opposable.pluafival.22663,1,LOSANGE,23,,,METROPOLE DE LYON,ELARVOIE,Rue de la Croix Blanche,Rue des Dîmes,23,Rue de la Grande Charrière,,2016-11-16T00:00:00,2024-05-02T14:13:49,22663,POINT (4.863387902610982 45.87674727669404)
plu_h_opposable.pluafival.22664,1,LOSANGE,24,,,METROPOLE DE LYON,ELARVOIE,Rue du Vieux Château,Rue Centrale,24,Rue du Mas Mathieu,,2016-12-02T00:00:00,2024-05-02T14:13:49,22664,POINT (4.860147678832936 45.88097958308068)
plu_h_opposable.pluafival.22665,1,LOSANGE,24,,,METROPOLE DE LYON,ELARVOIE,Rue du Vieux Château,Rue Centrale,24,Rue du Mas Mathieu,,2016-12-02T00:00:00,2024-05-02T14:13:49,22665,POINT (4.861417795294951 45.88109241691811)
plu_h_opposable.pluafival.22666,1,LOSANGE,27,,,METROPOLE DE LYON,ELARVOIE,La limite de Civrieux,RD16 E,27,Route de Saint Trivier,,2016-11-10T00:00:00,2024-05-02T14:13:49,22666,POINT (4.882898204400626 45.88379680980851)
plu_h_opposable.pluafival.22667,1,LOSANGE,27,,,METROPOLE DE LYON,ELARVOIE,La limite de Civrieux,RD16 E,27,Route de Saint Trivier,,2016-11-10T00:00:00,2024-05-02T14:13:49,22667,POINT (4.8817986963153555 45.89016540160033)
plu_h_opposable.pluafival.22668,1,LOSANGE,27,,,METROPOLE DE LYON,ELARVOIE,La limite de Civrieux,RD16 E,27,Route de Saint Trivier,,2016-11-10T00:00:00,2024-05-02T14:13:49,22668,POINT (4.8812275521908814 45.89328789644023)
plu_h_opposable.pluafival.22669,1,LOSANGE,27,,,METROPOLE DE LYON,ELARVOIE,La limite de Civrieux,RD16 E,27,Route de Saint Trivier,,2016-10-27T00:00:00,2024-05-02T14:13:49,22669,POINT (4.880611032168141 45.896503655942745)
plu_h_opposable.pluafival.22670,1,LOSANGE,26,,,METROPOLE DE LYON,ELARVOIE,Rue de la Vosne,Allée du Clos des Frênes,26,Chemin des Usines,,2016-11-10T00:00:00,2024-05-02T14:13:49,22670,POINT (4.851300239518382 45.87945567889618)
