FID,number,name,address,address2,address_jcd,commune,nmarrond,bonus,pole,bike_stands,available_bike_stands,available_bikes,availabilitycode,availability,status,banking,lat,lng,the_geom,gid,last_update,last_update_fme,last_update_gl,code_insee,langue,etat,nature,titre,description,startdate,enddate,overflow,total_stands,main_stands,overflow_stands
jcd_jcdecaux.jcdvelov.312,10056,10056 - 11 NOVEMBRE / GASTON BERGER,"Face 110, Avenue du 11 novembre 1918",Angle Avenue Gaston Berger,Avenue du 11 Nov./angle av Gaston Berger,Villeurbanne,56,false,"resto U, associations, logements étudiants, iti. Cyclable",95,88,6,1,Vert,OPEN,false,45.779066,4.871581,POINT (4.871581 45.77906604089463),312,2024-05-20T22:01:49,2024-05-20T22:08:04.592,2024-05-20T21:46:01.062,69266,,,,,,,,true,"{""capacity"": 95, ""availabilities"": {""bikes"": 6, ""stands"": 88, ""electricalBikes"": 1, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 35, ""availabilities"": {""bikes"": 5, ""stands"": 29, ""electricalBikes"": 1, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 60, ""availabilities"": {""bikes"": 1, ""stands"": 59, ""electricalBikes"": 0, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}"
jcd_jcdecaux.jcdvelov.288,10001,10001 - IUT / FEYSSINE,"Face 102, Rue de la Technologie",,rue de la Technologie,Villeurbanne,1,false,"IUT, tramway",30,20,10,1,Vert,OPEN,false,45.785632,4.882366,POINT (4.882366 45.7856320408939),288,2024-05-20T22:05:00,2024-05-20T22:08:04.577,2024-05-20T21:46:01.045,69266,,,,,,,,false,"{""capacity"": 30, ""availabilities"": {""bikes"": 10, ""stands"": 20, ""electricalBikes"": 7, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 7}}","{""capacity"": 30, ""availabilities"": {""bikes"": 10, ""stands"": 20, ""electricalBikes"": 7, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 7}}",
jcd_jcdecaux.jcdvelov.338,10064,10064 - 4 AOÛT 1789,"97, Rue du 4 août 1789",Angle Rue Rollet,Angle Rue Rollet/Blanqui,Villeurbanne,64,false,"iti. Cyclable, associations sportives",15,5,10,1,Vert,OPEN,false,45.764812,4.884311,POINT (4.884311000000001 45.7648120408962),338,2024-05-20T21:58:15,2024-05-20T22:08:04.596,2024-05-20T21:46:01.056,69266,,,,,,,,false,"{""capacity"": 15, ""availabilities"": {""bikes"": 10, ""stands"": 5, ""electricalBikes"": 6, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 15, ""availabilities"": {""bikes"": 10, ""stands"": 5, ""electricalBikes"": 6, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.314,10061,10061 - RÉPUBLIQUE,"103, cours Emile Zola ", ,Cours Emile Zola/Angle cours de la République,Villeurbanne,61,false,métro,17,13,4,1,Vert,OPEN,true,45.7708541,4.8726116,POINT (4.872611600000001 45.77085414089554),314,2024-05-20T22:05:06,2024-05-20T22:08:04.592,2024-05-20T21:46:01.043,69266,,,,,,,,false,"{""capacity"": 17, ""availabilities"": {""bikes"": 4, ""stands"": 13, ""electricalBikes"": 1, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 17, ""availabilities"": {""bikes"": 4, ""stands"": 13, ""electricalBikes"": 1, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}",
jcd_jcdecaux.jcdvelov.316,7064,7064 - CROUS,"96, Rue Chevreul",,96 RUE CHEVREUL,Lyon 7e Arrondissement,64,false,Ecole de Condé,17,4,13,1,Vert,OPEN,false,45.74541,4.847843,POINT (4.847842999999999 45.74541004089829),316,2024-05-20T22:04:09,2024-05-20T22:08:04.592,2024-05-20T21:46:01.059,69387,,,,,,,,false,"{""capacity"": 17, ""availabilities"": {""bikes"": 13, ""stands"": 4, ""electricalBikes"": 5, ""mechanicalBikes"": 8, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 17, ""availabilities"": {""bikes"": 13, ""stands"": 4, ""electricalBikes"": 5, ""mechanicalBikes"": 8, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.358,9032,9032 - PLACE DU PORT MOUTON,Place du Port Mouton,Quai Arloing,"Quai Arloing, Côté Saône",Lyon 9e Arrondissement,32,false, ,18,5,13,1,Vert,OPEN,true,45.773815,4.809566,POINT (4.809566 45.773815040895215),358,2024-05-20T21:57:26,2024-05-20T22:08:04.6,2024-05-20T21:46:01.019,69389,,,,,,,,false,"{""capacity"": 18, ""availabilities"": {""bikes"": 13, ""stands"": 5, ""electricalBikes"": 3, ""mechanicalBikes"": 10, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}","{""capacity"": 18, ""availabilities"": {""bikes"": 13, ""stands"": 5, ""electricalBikes"": 3, ""mechanicalBikes"": 10, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}",
jcd_jcdecaux.jcdvelov.359,14005,14005 - BRON - UNIVERSITE,"5, Avenue Pierre Mendès France",,,Bron,,false, Université,30,5,25,1,Vert,OPEN,true,45.72284,4.915219,POINT (4.9152190000000004 45.722840040900664),359,2024-05-20T22:03:03,2024-05-20T22:08:04.6,2024-05-20T21:46:01.059,69029,,,,,,,,false,"{""capacity"": 30, ""availabilities"": {""bikes"": 25, ""stands"": 5, ""electricalBikes"": 14, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 14}}","{""capacity"": 30, ""availabilities"": {""bikes"": 25, ""stands"": 5, ""electricalBikes"": 14, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 14}}",
jcd_jcdecaux.jcdvelov.363,10116,10116 - BLUM / FAYS,"171, Rue Léon Blum",,,Villeurbanne,116,false,"Square, commerces, lycée technique",16,14,2,1,Vert,OPEN,false,45.760526,4.905877,POINT (4.905877 45.760526040896664),363,2024-05-20T21:59:06,2024-05-20T22:08:04.61,2024-05-20T21:46:01.022,69266,,,,,,,,false,"{""capacity"": 16, ""availabilities"": {""bikes"": 2, ""stands"": 14, ""electricalBikes"": 0, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 16, ""availabilities"": {""bikes"": 2, ""stands"": 14, ""electricalBikes"": 0, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.351,10031,10031 - CROIX LUIZET,"Face 158, Avenue Roger Salengro",,sur la place Croix Luizet,Villeurbanne,31,false,Centre quartier,22,6,15,1,Vert,OPEN,false,45.780679,4.88356,POINT (4.88356 45.78067904089447),351,2024-05-20T22:03:49,2024-05-20T22:08:04.599,2024-05-20T21:46:01.019,69266,,,,,,,,false,"{""capacity"": 22, ""availabilities"": {""bikes"": 15, ""stands"": 6, ""electricalBikes"": 3, ""mechanicalBikes"": 12, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}","{""capacity"": 22, ""availabilities"": {""bikes"": 15, ""stands"": 6, ""electricalBikes"": 3, ""mechanicalBikes"": 12, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}",
jcd_jcdecaux.jcdvelov.375,2007,2007 - PATINOIRE CHARLEMAGNE,"100, Cours Charlemagne",Rue Casimir Périer,Angle rue Casimir Périer,Lyon 2e Arrondissement,7,false,"Patinoire Charlemagnes, Station tramway",37,2,35,1,Vert,OPEN,true,45.742617,4.820464,POINT (4.820464000000001 45.742617040898594),375,2024-05-20T22:07:09,2024-05-20T22:08:04.612,2024-05-20T21:46:01.06,69382,,,,,,,,false,"{""capacity"": 37, ""availabilities"": {""bikes"": 35, ""stands"": 2, ""electricalBikes"": 19, ""mechanicalBikes"": 16, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 19}}","{""capacity"": 37, ""availabilities"": {""bikes"": 35, ""stands"": 2, ""electricalBikes"": 19, ""mechanicalBikes"": 16, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 19}}",
jcd_jcdecaux.jcdvelov.210,3067,3067 - HACHETTE,"2, Rue Jean Renoir",Angle Rue Jeanne Hachette,6 RUE JEAN RENOIR,Lyon 3e Arrondissement,67,false,"CES, logements",15,9,6,1,Vert,OPEN,false,45.752907,4.863923,POINT (4.863922999999999 45.752907040897504),210,2024-05-20T22:04:58,2024-05-20T22:08:04.552,2024-05-20T21:46:01.054,69383,,,,,,,,false,"{""capacity"": 15, ""availabilities"": {""bikes"": 6, ""stands"": 9, ""electricalBikes"": 2, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}","{""capacity"": 15, ""availabilities"": {""bikes"": 6, ""stands"": 9, ""electricalBikes"": 2, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}",
jcd_jcdecaux.jcdvelov.211,7055,7055 - SERVANT / JABOULAY,"30, Rue Renan",,23 RUE RENAN,Lyon 7e Arrondissement,55,false,"Métro B, future halte TER, coeur quartier, mairie",16,2,14,1,Vert,OPEN,false,45.746779,4.842051,POINT (4.8420510000000005 45.74677904089815),211,2024-05-20T21:59:27,2024-05-20T22:08:04.552,2024-05-20T21:46:01.02,69387,,,,,,,,false,"{""capacity"": 16, ""availabilities"": {""bikes"": 14, ""stands"": 2, ""electricalBikes"": 6, ""mechanicalBikes"": 8, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 16, ""availabilities"": {""bikes"": 14, ""stands"": 2, ""electricalBikes"": 6, ""mechanicalBikes"": 8, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.212,17002,17002 - ST FONS - 4 CHEMINS,Place des Quatre Chamins,Face au 47 Rue Charles Plasse,,Saint-Fons,,false,Saint-Fons,11,8,3,1,Vert,OPEN,true,45.708561,4.854821,POINT (4.854820999999999 45.70856104090211),212,2024-05-20T22:03:58,2024-05-20T22:08:04.553,2024-05-20T21:46:01.022,69199,,,,,,,,false,"{""capacity"": 11, ""availabilities"": {""bikes"": 3, ""stands"": 8, ""electricalBikes"": 0, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 11, ""availabilities"": {""bikes"": 3, ""stands"": 8, ""electricalBikes"": 0, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.364,10039,10039 - BOUVIER,"Face 2, Rue du Professeur Emile Bouvier",Angle rue du 8 Mai 1945,Rue Professeur Bouvier/Angle rue du 8 mai 1945,Villeurbanne,39,false,coeur quartier,16,7,9,1,Vert,OPEN,false,45.779487,4.891692,POINT (4.891692 45.77948704089459),364,2024-05-20T22:05:03,2024-05-20T22:08:04.61,2024-05-20T21:46:01.02,69266,,,,,,,,false,"{""capacity"": 16, ""availabilities"": {""bikes"": 9, ""stands"": 7, ""electricalBikes"": 4, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}","{""capacity"": 16, ""availabilities"": {""bikes"": 9, ""stands"": 7, ""electricalBikes"": 4, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}",
jcd_jcdecaux.jcdvelov.390,5031,5031- MÉNIVAL / JOLIOT CURIE,Rue Joliot Curie,,49 RUE JOLIOT CURIE,Lyon 5e Arrondissement,31,true,Maillage,20,16,4,1,Vert,OPEN,false,45.754654,4.78821,POINT (4.78821 45.75465404089731),390,2024-05-20T21:54:55,2024-05-20T22:08:04.616,2024-05-20T21:46:01.033,69385,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 4, ""stands"": 16, ""electricalBikes"": 0, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 20, ""availabilities"": {""bikes"": 4, ""stands"": 16, ""electricalBikes"": 0, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.400,3100,3100 - SISLEY / DAUPHINE,"5, Rue Professeur Paul Sisley",,61 RUE DU DAUPHINE,Lyon 3e Arrondissement,100,false,"Jardin public, tramway",17,5,12,1,Vert,OPEN,true,45.75248353,4.86875536,POINT (4.868755363698201 45.75248356606874),400,2024-05-20T22:07:00,2024-05-20T22:08:04.617,2024-05-20T21:46:01.063,69383,,,,,,,,false,"{""capacity"": 17, ""availabilities"": {""bikes"": 12, ""stands"": 5, ""electricalBikes"": 5, ""mechanicalBikes"": 7, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 17, ""availabilities"": {""bikes"": 12, ""stands"": 5, ""electricalBikes"": 5, ""mechanicalBikes"": 7, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.256,10048,10048 - PLACE MARENGO,"54, Avenue Marc Sangnier",Angle Place Marengo,52 AV. MARC SANGNIER (VILLEURBANNE),Villeurbanne,48,false,"coeur quartier, itinéraire cyclable",27,6,21,1,Vert,OPEN,false,45.759176,4.875958,POINT (4.875958 45.75917604089681),256,2024-05-20T22:03:18,2024-05-20T22:08:04.563,2024-05-20T21:46:01.031,69266,,,,,,,,false,"{""capacity"": 27, ""availabilities"": {""bikes"": 21, ""stands"": 6, ""electricalBikes"": 13, ""mechanicalBikes"": 8, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 13}}","{""capacity"": 27, ""availabilities"": {""bikes"": 21, ""stands"": 6, ""electricalBikes"": 13, ""mechanicalBikes"": 8, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 13}}",
jcd_jcdecaux.jcdvelov.422,7062,7062 - GARIBALDI / DOMER,"Face 327, Rue Garibaldi",Angle Rue Domer,51 RUE DOMER,Lyon 7e Arrondissement,62,false,"Lycée Professionnel, CROUS",19,6,13,1,Vert,OPEN,true,45.747735,4.85162,POINT (4.851619999999999 45.747735040898036),422,2024-05-20T22:03:00,2024-05-20T22:08:04.629,2024-05-20T21:46:01.056,69387,,,,,,,,false,"{""capacity"": 19, ""availabilities"": {""bikes"": 13, ""stands"": 6, ""electricalBikes"": 4, ""mechanicalBikes"": 9, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}","{""capacity"": 19, ""availabilities"": {""bikes"": 13, ""stands"": 6, ""electricalBikes"": 4, ""mechanicalBikes"": 9, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}",
jcd_jcdecaux.jcdvelov.425,9004,9004 - GARE DE VAISE,"Face 14, Rue du 24 Mars 1852",face entrée gare,Face entrée de la gare,Lyon 9e Arrondissement,4,false,"Gare, métro D",22,18,2,1,Vert,OPEN,true,45.779786,4.804666,POINT (4.804666 45.77978604089454),425,2024-05-20T22:01:51,2024-05-20T22:08:04.63,2024-05-20T21:46:01.06,69389,,,,,,,,false,"{""capacity"": 22, ""availabilities"": {""bikes"": 2, ""stands"": 18, ""electricalBikes"": 0, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 22, ""availabilities"": {""bikes"": 2, ""stands"": 18, ""electricalBikes"": 0, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.283,10030,10030 - GREUZE,"2, Rue Greuze",,126 RUE DU 8 MAI 1945 (VILLEURBANNE),Villeurbanne,30,false,centre social,18,3,15,1,Vert,OPEN,false,45.773845,4.893851,POINT (4.893851000000001 45.77384504089522),283,2024-05-20T22:05:02,2024-05-20T22:08:04.576,2024-05-20T21:46:01.022,69266,,,,,,,,false,"{""capacity"": 18, ""availabilities"": {""bikes"": 15, ""stands"": 3, ""electricalBikes"": 4, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}","{""capacity"": 18, ""availabilities"": {""bikes"": 15, ""stands"": 3, ""electricalBikes"": 4, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}",
jcd_jcdecaux.jcdvelov.353,7025,7025 - LACOUR / ARTILLERIE,Rue Challemel Larcour,,,Lyon 7e Arrondissement,67,false,,20,15,5,1,Vert,OPEN,true,45.729454,4.844228,POINT (4.844228000000002 45.72945404089998),353,2024-05-20T22:06:43,2024-05-20T22:08:04.599,2024-05-20T21:46:01.047,69387,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 5, ""stands"": 15, ""electricalBikes"": 2, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}","{""capacity"": 20, ""availabilities"": {""bikes"": 5, ""stands"": 15, ""electricalBikes"": 2, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}",
jcd_jcdecaux.jcdvelov.354,4011,4011 - PLACE JOANNÈS AMBRE,Place Joannès Ambre,Angle grande rue de la Croix Rousse,Place Jean Ambre,Lyon 4e Arrondissement,11,true,"Théâtre, coeur quartier, hôpital",20,4,16,1,Vert,OPEN,true,45.781574,4.832866,POINT (4.832866 45.78157404089435),354,2024-05-20T22:02:55,2024-05-20T22:08:04.599,2024-05-20T21:46:01.02,69384,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 16, ""stands"": 4, ""electricalBikes"": 3, ""mechanicalBikes"": 13, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}","{""capacity"": 20, ""availabilities"": {""bikes"": 16, ""stands"": 4, ""electricalBikes"": 3, ""mechanicalBikes"": 13, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}",
jcd_jcdecaux.jcdvelov.381,10025,10025 - TOTEM,"40, Cours Tolstoï",,,Villeurbanne,25,false,Centre Quartier,16,6,7,1,Vert,OPEN,true,45.763652,4.873158,POINT (4.873158 45.763652040896325),381,2024-05-20T22:02:21,2024-05-20T22:08:04.614,2024-05-20T21:46:01.063,69266,,,,,,,,false,"{""capacity"": 16, ""availabilities"": {""bikes"": 7, ""stands"": 6, ""electricalBikes"": 7, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 7}}","{""capacity"": 16, ""availabilities"": {""bikes"": 7, ""stands"": 6, ""electricalBikes"": 7, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 7}}",
jcd_jcdecaux.jcdvelov.392,12003,12003 - VAULX - BIBLIOTHEQUE,Rue Joseph Blein,devant la bibliothèque,,Vaulx-en-Velin,,false, ,15,9,6,1,Vert,OPEN,false,45.757092,4.92731,POINT (4.92731 45.75709204089704),392,2024-05-20T22:06:18,2024-05-20T22:08:04.616,2024-05-20T21:46:01.062,69256,,,,,,,,false,"{""capacity"": 15, ""availabilities"": {""bikes"": 6, ""stands"": 9, ""electricalBikes"": 4, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}","{""capacity"": 15, ""availabilities"": {""bikes"": 6, ""stands"": 9, ""electricalBikes"": 4, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}",
jcd_jcdecaux.jcdvelov.412,6036,6036 - MUSÉE D'ART CONTEMPORAIN,Allée Achille Lignon,"Face 83, Quai Charles de Gaulle",Allée A. Lignon,Lyon 6e Arrondissement,36,false,"Cinémas, Cité internationale, Musée d'art contemporain, parc",23,22,1,1,Vert,OPEN,true,45.783885,4.852156,POINT (4.852155999999998 45.7838850408941),412,2024-05-20T22:04:22,2024-05-20T22:08:04.621,2024-05-20T21:46:01.062,69386,,,,,,,,false,"{""capacity"": 23, ""availabilities"": {""bikes"": 1, ""stands"": 22, ""electricalBikes"": 1, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 23, ""availabilities"": {""bikes"": 1, ""stands"": 22, ""electricalBikes"": 1, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}",
jcd_jcdecaux.jcdvelov.413,7005,7005 - DEBOURG,"259t, Avenue Jean Jaurès",,Avenue Debourg - Angle avenue Jean Jaurès,Lyon 7e Arrondissement,5,false,"Métro B, ENS lettres, bibliothèque",20,7,13,1,Vert,OPEN,true,45.73182,4.833996,POINT (4.833996000000001 45.731820040899734),413,2024-05-20T22:03:16,2024-05-20T22:08:04.622,2024-05-20T21:46:01.042,69387,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 13, ""stands"": 7, ""electricalBikes"": 5, ""mechanicalBikes"": 8, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 20, ""availabilities"": {""bikes"": 13, ""stands"": 7, ""electricalBikes"": 5, ""mechanicalBikes"": 8, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.414,8052,8052 - CLINIQUE MONPLAISIR,"2, Avenue des Frères Lumière",,2 AV. DES FRERES LUMIERE,Lyon 8e Arrondissement,52,false,"Clinique, renforcement 8001",16,16,0,3,Orange,OPEN,false,45.747091,4.860196,POINT (4.860196 45.74709104089811),414,2024-05-20T22:05:32,2024-05-20T22:08:04.622,2024-05-20T21:46:01.023,69388,,,,,,,,false,"{""capacity"": 16, ""availabilities"": {""bikes"": 0, ""stands"": 16, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 16, ""availabilities"": {""bikes"": 0, ""stands"": 16, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.415,6011,6011- MAIRIE DU 6E,"58, Rue de Sèze",angle Rue Boileau,Angle rue Boileau,Lyon 6e Arrondissement,11,false,Mairie du 6e,23,8,15,1,Vert,OPEN,false,45.768395,4.849402,POINT (4.8494019999999995 45.76839504089582),415,2024-05-20T22:05:07,2024-05-20T22:08:04.622,2024-05-20T21:46:01.019,69386,,,,,,,,false,"{""capacity"": 23, ""availabilities"": {""bikes"": 15, ""stands"": 8, ""electricalBikes"": 6, ""mechanicalBikes"": 9, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 23, ""availabilities"": {""bikes"": 15, ""stands"": 8, ""electricalBikes"": 6, ""mechanicalBikes"": 9, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.416,7061,7061 - JAURES / UNIVERSITE,"53, Rue de l'Université",,64 AV. JEAN JAURES,Lyon 7e Arrondissement,61,false,"Coeur de quartier, commerces",20,5,15,1,Vert,OPEN,false,45.748545,4.843249,POINT (4.843249000000001 45.74854504089796),416,2024-05-20T22:05:47,2024-05-20T22:08:04.628,2024-05-20T21:46:01.023,69387,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 15, ""stands"": 5, ""electricalBikes"": 4, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}","{""capacity"": 20, ""availabilities"": {""bikes"": 15, ""stands"": 5, ""electricalBikes"": 4, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}",
jcd_jcdecaux.jcdvelov.16,11004,11004 - CALUIRE - BRANLY / PASTEUR,"75, Rue Pasteur",,,Caluire-et-Cuire,,false,,15,8,7,1,Vert,OPEN,true,45.79169,4.843452,POINT (4.843452000000001 45.791690040893215),16,2024-05-20T21:59:05,2024-05-20T22:08:04.463,2024-05-20T21:46:01.06,69034,,,,,,,,false,"{""capacity"": 15, ""availabilities"": {""bikes"": 7, ""stands"": 8, ""electricalBikes"": 0, ""mechanicalBikes"": 7, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 15, ""availabilities"": {""bikes"": 7, ""stands"": 8, ""electricalBikes"": 0, ""mechanicalBikes"": 7, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.166,18001,18001 - PIERRE BÉNITE - EUROPE,"22, Rue Voltaire",,,Pierre-Bénite,,false,europe,15,4,11,1,Vert,OPEN,true,45.703245,4.821204,POINT (4.821204 45.703245040902644),166,2024-05-20T22:05:48,2024-05-20T22:08:04.534,2024-05-20T21:46:01.059,69152,,,,,,,,false,"{""capacity"": 15, ""availabilities"": {""bikes"": 11, ""stands"": 4, ""electricalBikes"": 6, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 15, ""availabilities"": {""bikes"": 11, ""stands"": 4, ""electricalBikes"": 6, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.176,21001,21001 - LA MULATIERE - AQUARIUM,Rue Stéphane Déchant,,,La Mulatière,,false,P1_dechant,24,14,10,1,Vert,OPEN,true,45.727309,4.814779,POINT (4.814779 45.727309040900195),176,2024-05-20T22:01:54,2024-05-20T22:08:04.536,2024-05-20T21:46:01.019,69142,,,,,,,,false,"{""capacity"": 24, ""availabilities"": {""bikes"": 10, ""stands"": 14, ""electricalBikes"": 6, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 24, ""availabilities"": {""bikes"": 10, ""stands"": 14, ""electricalBikes"": 6, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
