FID,nom,etablissement,address,insee,capacite,habilitation,medicalisation,gid,the_geom
car_care.carpasection_latest.224,EHPAD Etoile du Jour,"{""nom"": ""L'Étoile du Jour"", ""type"": ""EHPAD"", ""statut"": ""Public""}","{""postalCode"": 69005, ""streetAddress"": ""94, rue Pierre Valdo"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,69,Totale,false,224,POINT (4.78611 45.750510040897744)
car_care.carpasection_latest.225,EHPAD Korian Saison Dorée,"{""nom"": ""Korian La Saison dorée"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69008, ""streetAddress"": ""8, rue Antoine Péricaud"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,103,22,false,225,POINT (4.86565 45.73547004089936)
car_care.carpasection_latest.226,HT Les Agapanthes,"{""nom"": ""ACPPA Les Agapanthes"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69500, ""streetAddress"": ""3 Avenue du Doyen Jean Lépine"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}",69029,14,Totale,false,226,POINT (4.901559352874761 45.748954813847114)
car_care.carpasection_latest.227,EHPAD Cardinal Maurin,"{""nom"": ""Cardinal Maurin"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69600, ""streetAddress"": ""45, rue Fleury"", ""addressCountry"": ""FR"", ""addressLocality"": ""Oullins""}",69149,85,Totale,false,227,POINT (4.810889999999999 45.71386004090157)
car_care.carpasection_latest.228,EHPAD Paul Eluard,"{""nom"": ""Paul Eluard"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69370, ""streetAddress"": ""3, chemin des Esses"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Didier-au-Mont-d'Or""}",69194,88,Non habilité,false,228,POINT (4.803562999999999 45.80200004089204)
car_care.carpasection_latest.229,AJ Villa Van Gogh,"{""nom"": ""ACPPA Les Alizés"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69800, ""streetAddress"": ""3, rue Camille Claudel"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}",69290,12,Totale,false,229,POINT (4.949589999999999 45.69229004090373)
car_care.carpasection_latest.230,Domicile collectif,"{""nom"": ""Maison de François et Claire"", ""type"": ""Résidence autonomie"", ""statut"": ""Privé associatif""}","{""postalCode"": 69160, ""streetAddress"": ""115, Route de Paris"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}",69244,24,Totale,true,230,POINT (4.752492 45.76979004089566)
car_care.carpasection_latest.231,HT Le Charmes des Sources,"{""nom"": ""Le Charme des Sources"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé commercial""}","{""postalCode"": 69520, ""streetAddress"": ""41, rue André Sabatier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Grigny""}",69096,9,Non habilité,false,231,POINT (4.77869 45.610190040911306)
car_care.carpasection_latest.232,RA Le Tonkin,"{""nom"": ""Le Tonkin"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69100, ""streetAddress"": ""20, avenue Salvador Allende"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,89,Totale,true,232,POINT (4.864580000000001 45.77459004089513)
car_care.carpasection_latest.233,RA Château Gaillard,"{""nom"": ""Château Gaillard"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69100, ""streetAddress"": ""65, rue Chateau Gaillard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,138,Totale,true,233,POINT (4.89271 45.77026004089561)
car_care.carpasection_latest.234,EHPAD Blanqui,"{""nom"": ""ACPPA Blanqui"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69100, ""streetAddress"": ""38, avenue Auguste Blanqui"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,84,12,false,234,POINT (4.88461 45.76167004089656)
