FID,nom,numero,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluoaqs.1775,Les Genêts,5,2017-07-31T00:00:00,2024-05-02T14:13:36,69029_5,1775,"MULTIPOLYGON (((4.8989265552054 45.749860444155324, 4.898915729693339 45.74994270833938, 4.898911898428795 45.74998120391919, 4.8988884946229305 45.75021128430059, 4.898875859831662 45.750391412800504, 4.898870137558793 45.750483852214, 4.898858063526248 45.75068422219631, 4.898707666063718 45.75070374343669, 4.898644816097117 45.750711812801995, 4.89864296021236 45.75080076751517, 4.898633491711472 45.75080209560589, 4.898643571788792 45.75112072074315, 4.898830669779946 45.75109536675573, 4.898967350303704 45.7510769744012, 4.899046307831171 45.75106620585035, 4.89918901505265 45.75104735259717, 4.899322247525201 45.75102964740766, 4.899320736944522 45.75104191314659, 4.899314030927874 45.75109413731649, 4.899308624471151 45.751135449327364, 4.899296860657436 45.7512278996382, 4.8994687926494835 45.75123663925648, 4.899474510888299 45.75124221400986, 4.899668877172633 45.75125282880044, 4.89971537922917 45.75125547234073, 4.899739465456493 45.751256780155245, 4.899740728666563 45.75125234887206, 4.899807982296267 45.75125653588358, 4.8997479684294944 45.751823212094436, 4.899687947212251 45.7523897083363, 4.899670140253599 45.752557592775496, 4.8991484138672154 45.752670888717056, 4.898804522380779 45.75270570075828, 4.898568520280198 45.752729800746856, 4.898347723161089 45.752751126395225, 4.898285837536785 45.75275737935301, 4.897908790340705 45.75198450830649, 4.89771269655851 45.751575742715325, 4.897588866501897 45.751257845174926, 4.897563661929814 45.75119346293451, 4.897536651487852 45.751094909389366, 4.897411742989798 45.750507288429404, 4.897328221490387 45.75038771654917, 4.897786687223009 45.750225622005416, 4.89848128065683 45.75000954270439, 4.8989265552054 45.749860444155324)))"
plu_h_opposable.pluoaqs.1776,Gambetta,7,2019-03-06T00:00:00,2024-05-02T14:13:36,69143_7,1776,"MULTIPOLYGON (((4.8397484629976 45.871709173516294, 4.839904809992369 45.87182014144794, 4.839968497686392 45.87183693373235, 4.840705638424018 45.87196660540679, 4.840767324271754 45.87197739950979, 4.840904315438956 45.87200173771992, 4.840985087941293 45.87203643374941, 4.841645439166582 45.8721387191485, 4.841597259721985 45.87231796939403, 4.841865225674862 45.87236386086617, 4.841818180701728 45.87249953240544, 4.841744207445257 45.87271303979564, 4.84162562836804 45.87304642898386, 4.841534869076142 45.87330169780409, 4.84152685976966 45.873324417421735, 4.841512338804186 45.87336839244782, 4.84082359674227 45.87331579501147, 4.840424067266645 45.87326572495273, 4.840123119132677 45.8732083022927, 4.839978234665191 45.87316744033064, 4.839854445154653 45.87321119861362, 4.8398188435210105 45.87320997314984, 4.839637257283537 45.873200843371755, 4.839337453694539 45.873185790613576, 4.839279351686011 45.87317430789533, 4.839389023908559 45.87277374441186, 4.83940103931498 45.87273188012477, 4.839421632189297 45.872661077146894, 4.8395224571897035 45.872308626715245, 4.839571087402717 45.872138910278146, 4.839667396224492 45.87180579273717, 4.8397484629976 45.871709173516294)))"
plu_h_opposable.pluoaqs.1792,Campus de la Doua,1,2017-01-25T00:00:00,2024-05-02T14:13:36,69266_1,1792,"MULTIPOLYGON (((4.859648282183476 45.77956626478808, 4.8609190580606665 45.77943686028599, 4.86267152358616 45.779287678573496, 4.864677178572791 45.77910948096729, 4.866741869477659 45.77891614907091, 4.868597840802842 45.77888173130153, 4.869925588319112 45.778883324259546, 4.8702006426581805 45.77889626519297, 4.871075398803129 45.778941018898955, 4.872191003152751 45.77906397668982, 4.872957802207908 45.77914955310233, 4.874586614264439 45.77942838577055, 4.875006432951459 45.77943524049078, 4.875250459376097 45.77974532997234, 4.875409435415179 45.78001253906446, 4.875595197334117 45.78032646803977, 4.876138914831428 45.78130042798093, 4.876425745639421 45.78169702231779, 4.876583230861948 45.781873801565276, 4.876697946306257 45.78196848318115, 4.87684956558686 45.78205508589389, 4.877046318191428 45.7821296937148, 4.877249420247055 45.78219420615377, 4.87829244125034 45.7824778777645, 4.884480292599887 45.78385254252332, 4.884781604137883 45.783918295770775, 4.886648369549351 45.78433072316733, 4.888808593253114 45.78482276392336, 4.889061098501949 45.784863935018095, 4.888860209021877 45.78514618887744, 4.888562550776942 45.78557945328087, 4.888313422982676 45.78595304962751, 4.887852111645188 45.78643924861313, 4.886857678483403 45.78693680440392, 4.885608902585437 45.78725225846555, 4.884986434013443 45.78736040179363, 4.884036213434098 45.78748890758001, 4.882720641352125 45.787560716882794, 4.8822089792476655 45.78755225823175, 4.88164103506408 45.78751907683997, 4.880771510988736 45.78742022377933, 4.880215657131654 45.78732590354995, 4.879780303425971 45.787245521208334, 4.87939631822607 45.787170049262876, 4.878982285868554 45.78706951122337, 4.8755975806036105 45.78631647892608, 4.87329914424226 45.78581332292659, 4.8709477450733765 45.785302351508044, 4.8692178707370015 45.784991193153004, 4.867283494750953 45.784753476000596, 4.8646334515647185 45.78456399378749, 4.863099581204507 45.78438435598667, 4.862180588380761 45.784022914685956, 4.861464163362081 45.783455917824206, 4.860604770929633 45.78278676102325, 4.8601824833289555 45.78241763327359, 4.859990109346102 45.782099738474095, 4.859803735035598 45.781653221830986, 4.859687273946946 45.780553404741944, 4.859648282183476 45.77956626478808)))"
plu_h_opposable.pluoaqs.1777,Le Roule,1,2016-10-18T00:00:00,2024-05-02T14:13:36,69142_1,1777,"MULTIPOLYGON (((4.807162506784002 45.72520943450345, 4.807265221174995 45.72524641258363, 4.807428935367773 45.72531392146786, 4.80756360158982 45.72541690254471, 4.80778578600597 45.7255914833075, 4.807829426053919 45.72564542041996, 4.807903125596041 45.72571489984538, 4.807955710445649 45.72574745430423, 4.808126863494122 45.72585012456551, 4.80818824646947 45.72588451904397, 4.808241161428972 45.72591931816624, 4.8082808357715106 45.72595396783512, 4.808314643107617 45.725982050680415, 4.808410866161906 45.72608033209915, 4.808479570102555 45.72613045027268, 4.808661642493777 45.72623294608181, 4.808708521669672 45.726259920863605, 4.808761781781861 45.72629345423994, 4.808826805360401 45.72634498078314, 4.808865222102671 45.72638838042204, 4.808910512886003 45.726453541084844, 4.808982357402848 45.72658065040051, 4.809099633070342 45.7268128787595, 4.80920898914585 45.727137664699626, 4.809235288842803 45.72724722822176, 4.809256191058636 45.727372627908665, 4.809270567273531 45.727403809723704, 4.809271396106855 45.72742143685519, 4.809247879084125 45.72748877227138, 4.809247729682694 45.72753566549832, 4.809285928585173 45.727584198567776, 4.809347760377758 45.727664036139295, 4.809453793131102 45.727807071451906, 4.809611024543218 45.72804676363339, 4.809630801562152 45.72807011931285, 4.809650584451115 45.728089694826934, 4.80969172660097 45.72812990077612, 4.809769521484412 45.72818680365767, 4.809942941828563 45.7282679248554, 4.809986915796959 45.72826074476197, 4.8112339477507895 45.728026773501995, 4.811710887056685 45.727937183710736, 4.81178343564084 45.72792351750686, 4.811813085576271 45.727934295271396, 4.811847230994303 45.72802807295809, 4.811877002804335 45.728097979877774, 4.811898597517104 45.728149566745394, 4.8119515721983905 45.72825726462582, 4.811990098801787 45.72832766201879, 4.812041078891985 45.728405601085385, 4.812090919732371 45.72846033784902, 4.812236315700471 45.72856872273008, 4.812400015834705 45.728686715867234, 4.812489757863021 45.72877105703553, 4.8125618004346 45.72889996111709, 4.812591746674297 45.72898705541072, 4.812602042630741 45.729046832419215, 4.81260314865942 45.72927856917416, 4.812583386696605 45.729599740257434, 4.812573348306654 45.72979700399369, 4.812575165382607 45.729884546679756, 4.812554942159355 45.72997010065085, 4.812529570930294 45.73002774614914, 4.812465184665677 45.73016215495541, 4.812414269137289 45.73026817848187, 4.812399039629268 45.73033736251608, 4.81236881321333 45.73039193529775, 4.812349115084608 45.730414569672476, 4.812332934535474 45.73043471793438, 4.8121399459651615 45.73066531789823, 4.812043648752364 45.73075901420337, 4.811860255587748 45.73096462028053, 4.811770494332527 45.7310775625513, 4.811726421149195 45.73105801438713, 4.811170114591103 45.73077023101241, 4.811065238456184 45.73071457036161, 4.811026908722671 45.730729401090414, 4.810863225900406 45.73077430865314, 4.810442354832191 45.730853911621914, 4.810318799341929 45.73086415888121, 4.810132420898286 45.730875046074175, 4.810098825830184 45.73087738089043, 4.810001386078094 45.730872631817334, 4.810001584612042 45.73088270883883, 4.809849560151099 45.73088296854993, 4.809582449041315 45.73085346901954, 4.809561944036853 45.73085127528586, 4.809441460122113 45.730777951217185, 4.809415107957174 45.7307619002518, 4.809165141925183 45.730551763721785, 4.808828713763627 45.73027109080882, 4.808641304623779 45.73010351882266, 4.808557702153323 45.73003401730099, 4.808500136945581 45.73006598341297, 4.80794494363624 45.73034688691174, 4.807898590996047 45.73036796424496, 4.8078426426819645 45.730390364137925, 4.807780917256973 45.73040898578046, 4.807736001206448 45.730418880012, 4.807717612670237 45.73042250240425, 4.807715548918303 45.730418305139196, 4.8076845342066346 45.730357507125596, 4.807620356695536 45.730229105103795, 4.807551596217973 45.7301020359226, 4.807480509442566 45.72997455367341, 4.807411472123589 45.72985081887299, 4.807353531363696 45.72972051754881, 4.80729824741852 45.729588913948255, 4.8072898724326025 45.729520825875646, 4.807275877207546 45.729469657422705, 4.80724962124031 45.729420843875275, 4.80717678524151 45.72933848003752, 4.807084074373051 45.72922178141437, 4.806989230090289 45.72910268658166, 4.806895401896186 45.728987175590895, 4.806796655340311 45.728870572659794, 4.806685555302821 45.72875344592033, 4.806572300865291 45.72864517345978, 4.806423251086546 45.72850695904262, 4.806363218501214 45.72846273196991, 4.806297882609978 45.72845314970758, 4.806291816660548 45.72845234605339, 4.8062873388944665 45.72844899712638, 4.806269702201247 45.72843613706754, 4.806159273105954 45.728355539809534, 4.806088592349521 45.72830392160731, 4.806069839123437 45.727970853759174, 4.8060415844793365 45.727594376069234, 4.806033013695977 45.72742890935479, 4.806023957153288 45.727196849206116, 4.806045644597221 45.726961780681194, 4.806107408487249 45.72675793611011, 4.8062400479713245 45.726532445254605, 4.806341653483876 45.726408159004436, 4.806381974888501 45.726351717455856, 4.806614551212646 45.72602590664996, 4.806862859470597 45.72567806493075, 4.806929957451492 45.72559140712121, 4.807096989133855 45.72528931722963, 4.807127512117231 45.72524779137913, 4.807162506784002 45.72520943450345)))"
plu_h_opposable.pluoaqs.1778,Axe Gambetta,2,2016-10-24T00:00:00,2024-05-02T14:13:36,69088_2,1778,"MULTIPOLYGON (((4.843921327436068 45.83523309477683, 4.844346636647806 45.83523386031024, 4.844349517500086 45.8353518956175, 4.844350300304781 45.83538329346191, 4.844351793668847 45.8354711107317, 4.844356362212486 45.83561287910416, 4.844361437332061 45.835661127736905, 4.8451817601700755 45.83542050066895, 4.845421987554843 45.83611079120905, 4.844906446796786 45.83619267214932, 4.844376006083012 45.836299002345456, 4.844293265040695 45.83631609207372, 4.844298276406869 45.83632744113458, 4.844299937459726 45.83632705423894, 4.844327064232597 45.83639186616272, 4.8437930390308725 45.83655333251169, 4.843748279060439 45.836469275523754, 4.843358633924035 45.8365698121958, 4.84310186108248 45.83665847785514, 4.8429594073513424 45.83670767309718, 4.8429251616751054 45.83671947724654, 4.842177588496982 45.8369998618942, 4.842021187605745 45.8370595416122, 4.841973702695024 45.83707983965073, 4.841894739635263 45.837113876787754, 4.84169461414034 45.8371985633112, 4.841543508678841 45.837262656821984, 4.841524514860396 45.83723731343973, 4.841481826628836 45.83718076255246, 4.841303185274057 45.837299931649774, 4.841182481068859 45.837391703757596, 4.841172967446316 45.837403827687176, 4.841052760270886 45.837339349233716, 4.841028906774629 45.83732668449486, 4.841069505614144 45.8372149667386, 4.841188542078267 45.8368937181757, 4.8407087008159655 45.836992553223624, 4.840672280049811 45.836938600827175, 4.840671774690212 45.83689216828574, 4.840814289624287 45.83656442070146, 4.840882079277477 45.83634048193951, 4.840903418682201 45.83624599568192, 4.840921596737837 45.83624669196372, 4.841619853908926 45.83625826720794, 4.842070787842826 45.83626663726414, 4.842103382209802 45.83626719026316, 4.842072498585232 45.83610433705493, 4.842072300050935 45.83605942955912, 4.842066995146138 45.835984724157605, 4.8420677361417646 45.83583980989609, 4.842063126457803 45.83579389370544, 4.842099041967661 45.8357975430516, 4.842276183136002 45.835800528769965, 4.842356311186309 45.83580175304825, 4.842511808774241 45.83580436839616, 4.842536926990519 45.83580468217162, 4.842543630739699 45.835804933756926, 4.84255960011209 45.835805035486764, 4.842632647290847 45.835806284090125, 4.842654287922248 45.8358065640844, 4.842678125848304 45.835803208477515, 4.842674938090211 45.835734138936054, 4.842823804503137 45.83573092101494, 4.842915736117948 45.8357308739506, 4.8429194284490675 45.83569850370456, 4.842921664770505 45.835583265683276, 4.842927510006646 45.835359247535216, 4.8429275031114045 45.83532792714379, 4.84292755045021 45.83529435583878, 4.843451709782097 45.8352979356843, 4.8436937623896315 45.83529761877096, 4.843921904772903 45.835297166480615, 4.843921327436068 45.83523309477683)))"
plu_h_opposable.pluoaqs.1779,Génovéfains,5.1,2016-11-09T00:00:00,2024-05-02T14:13:36,69385_5.1,1779,"MULTIPOLYGON (((4.816114479798345 45.75325002237471, 4.8161132015490296 45.753258142924295, 4.816269625476461 45.75479980265262, 4.81627030204887 45.75481662214489, 4.816195335937458 45.75485183960597, 4.816037231212785 45.75494373520987, 4.815824372088692 45.75506773511743, 4.815777812678575 45.75509484873548, 4.815605201072813 45.755195345407465, 4.815509809719044 45.75525086872582, 4.8154694324622165 45.75527437349107, 4.814935870264211 45.754859969921704, 4.814786303248871 45.75495352757357, 4.814612010595355 45.75480888536893, 4.814540075654667 45.754747661734434, 4.814514422162831 45.75471792040731, 4.814491344614772 45.75468831799113, 4.814342838118342 45.75449844333807, 4.814290257974173 45.754435380838885, 4.8142435158659715 45.754369975173496, 4.814190958761956 45.754299712141915, 4.813951175488846 45.753967740194405, 4.813940806122817 45.7539454051596, 4.814258712471986 45.753865094248205, 4.81455469102987 45.753751021622044, 4.815113291520706 45.75350936599746, 4.815529323649617 45.75336691467382, 4.815583773775008 45.753349215361176, 4.815839102946224 45.75326224852909, 4.816113711730966 45.75325012463837, 4.816114479798345 45.75325002237471)))"
plu_h_opposable.pluoaqs.1780,La Chaux,2,2019-03-04T00:00:00,2024-05-02T14:13:36,69191_2,1780,"MULTIPOLYGON (((4.830380720791933 45.811600488437314, 4.830423968338199 45.81160060330795, 4.8304257692105335 45.81160057436115, 4.830710509578705 45.811598247191036, 4.831261804126921 45.811596313207396, 4.831630852753218 45.81159424795945, 4.832605307767852 45.811591980526444, 4.832640942245309 45.811591497059894, 4.8336469005530285 45.811588353714114, 4.833909264406476 45.81158655885272, 4.8340360040249095 45.811585597738684, 4.834067647882693 45.81158508809477, 4.83411867651518 45.81169640806674, 4.834272172015425 45.812034951334, 4.834430398041064 45.81237638825698, 4.834574264964263 45.812723366388944, 4.834701562653177 45.813063501183656, 4.834848872961176 45.81355784593602, 4.8348839419391 45.81386436592389, 4.83492496136507 45.8142303709918, 4.834941376943932 45.81432622806269, 4.834908015941359 45.814321545506346, 4.834400512794869 45.814247100104055, 4.834352111153352 45.8142390596004, 4.834338416145205 45.814171059089865, 4.8342960800557355 45.81412053017877, 4.834131314050366 45.814010502134764, 4.833867393308547 45.81385202982213, 4.833771042312345 45.813791030351176, 4.833797876117363 45.81376557785493, 4.833766288956903 45.813744396142916, 4.8335052396830775 45.81365742792857, 4.833455823099839 45.81365372346358, 4.833396133223927 45.8136507243787, 4.833368458206339 45.813650629913965, 4.832711441698969 45.81367110549101, 4.832398749876021 45.81368090735961, 4.832375615671078 45.81368190960774, 4.831723732801169 45.81365891620316, 4.830967362039256 45.81363264899745, 4.829902197995456 45.8135937888059, 4.82986199188482 45.81359227482173, 4.829870214787979 45.813564422279946, 4.8299718794762425 45.81328594450695, 4.829988162393552 45.813233122062215, 4.83013395697176 45.81282496301302, 4.83014457974453 45.812756571264984, 4.830208904237466 45.81253251411342, 4.830248111555238 45.81233919105796, 4.830327993668854 45.81193848107943, 4.830380720791933 45.811600488437314)))"
plu_h_opposable.pluoaqs.1781,Route de Neuville,1,2016-09-15T00:00:00,2024-05-02T14:13:36,69163_1,1781,"MULTIPOLYGON (((4.783760350843411 45.91224568676443, 4.783799763288718 45.912296639944415, 4.783760142694849 45.91233964894792, 4.783805448289654 45.91248986885164, 4.783822040621896 45.91254486878787, 4.783866483845946 45.912692312183694, 4.783886696411616 45.91275967536237, 4.784343430706586 45.91277728254206, 4.784412632564854 45.91277215023032, 4.784422532893945 45.912891784027266, 4.78440808667378 45.91312456734564, 4.78441538667016 45.91335197058459, 4.784206566223438 45.9134500954163, 4.783079090957761 45.91397072636467, 4.782871863271191 45.91406639380754, 4.782241962654621 45.91435460216006, 4.782237673212665 45.91419267113076, 4.782237908525154 45.91396677018652, 4.781775335916321 45.913956355532704, 4.781470822365652 45.913949410988394, 4.781023213646981 45.91393920962598, 4.781040512881924 45.91383526085471, 4.781091078756347 45.91356636477192, 4.781035625726821 45.91356201053006, 4.7810348956997455 45.91353520225782, 4.781034393305269 45.91345916103944, 4.78103409932054 45.91344998574213, 4.781031690630036 45.91337883422225, 4.781029910262814 45.913327292651196, 4.781029535948925 45.91327536913419, 4.781035361011171 45.91321974888187, 4.7816044820292944 45.91294221608439, 4.781620239909124 45.912935040088634, 4.781706145538025 45.91296429815378, 4.781722804910893 45.913218554904354, 4.781733252004742 45.91336346999189, 4.781751489797056 45.91361869206445, 4.7819908837465315 45.913637542849145, 4.782198090761168 45.91365383597462, 4.782232354225296 45.913656810690114, 4.782238817996314 45.91365733970842, 4.782540355322667 45.9136800784931, 4.782683695203736 45.91369097867346, 4.782769517007948 45.913697467542185, 4.782716508597703 45.91328691073425, 4.782714460173663 45.913271282928015, 4.782711028826722 45.913244696861035, 4.782679805451289 45.91300281761426, 4.783040562572335 45.91290628104979, 4.7831378505480835 45.91288037079653, 4.783165716201258 45.9128728253447, 4.783257757916479 45.91284816697219, 4.783392585598994 45.91275858044871, 4.783352305013572 45.91262430166685, 4.783301670270063 45.912412425617994, 4.7832829329069755 45.91235484917302, 4.783479744559386 45.91230848311735, 4.783657536341182 45.91226808401806, 4.783760350843411 45.91224568676443)))"
plu_h_opposable.pluoaqs.1782,Hameau Perrin,1,2017-07-31T00:00:00,2024-05-02T14:13:36,69191_1,1782,"MULTIPOLYGON (((4.822782891185651 45.803561586509005, 4.823498584177907 45.80350530612656, 4.8234926550847605 45.80351287118898, 4.8233349778344925 45.803790710226, 4.823120783181032 45.80417790549743, 4.82279623863162 45.804181751537676, 4.822506429433388 45.804185310675614, 4.822274237338677 45.80419964713082, 4.822266761717261 45.80466732323394, 4.8222673785994985 45.80469404372991, 4.822309185365285 45.804693554645446, 4.822261774023019 45.80490032626638, 4.821595526430541 45.80486760634075, 4.821582876892361 45.80504349109175, 4.820660008898268 45.80499444052023, 4.820668277955947 45.80481043585209, 4.8206754138361685 45.80473742077785, 4.820687156289813 45.80464786182251, 4.820696197321604 45.80451109542996, 4.820718047576102 45.804179631602935, 4.820724107808201 45.80407765332948, 4.820725445219461 45.80405558164742, 4.820722116372518 45.80402854451449, 4.820691468667412 45.803748410819985, 4.8220083593392244 45.803624834015466, 4.8221551189227005 45.80361096529586, 4.822512197484297 45.80358292994602, 4.822782891185651 45.803561586509005)))"
plu_h_opposable.pluoaqs.1793,Centre Ville,1,2016-10-06T00:00:00,2024-05-02T14:13:36,69290_1,1793,"MULTIPOLYGON (((4.931973876897778 45.69293556061018, 4.9326174120307895 45.693449977498396, 4.932750248224379 45.69356598498717, 4.9328116206943635 45.69360994368631, 4.93286747199179 45.69364652583821, 4.933641978722331 45.69387042266204, 4.934996873970367 45.69411242430516, 4.93498413014727 45.694367176113396, 4.934892847697751 45.69505718044514, 4.934888353305998 45.695094249119606, 4.934892251035902 45.69516591691631, 4.935202995280716 45.69516008535635, 4.935668709063625 45.69515269335766, 4.93581224513698 45.69515105831552, 4.935952772720303 45.69514785425169, 4.935971816209655 45.695322860049, 4.936108648660126 45.696297805837645, 4.936233993156574 45.697208053418066, 4.936088324943903 45.69721872575232, 4.935445068472424 45.69726631527875, 4.935292477537971 45.69727737450702, 4.93455950980369 45.69733071699505, 4.93400085527779 45.697366057421476, 4.933098863633905 45.69742334694473, 4.930652877899053 45.69758868556581, 4.930322263152482 45.697610862877525, 4.9301729921690045 45.69763625961815, 4.929802463213782 45.69766307356398, 4.929251125515363 45.69769844629499, 4.928647121317277 45.69773741032887, 4.927846109154515 45.697780793485215, 4.927644774031245 45.69780121977578, 4.92745213244479 45.69781303778736, 4.927075738477837 45.69783373193316, 4.926656437256806 45.69785794243431, 4.926492418215713 45.697869183541, 4.9257206527046975 45.69791898623426, 4.9253353636002615 45.69794621567768, 4.924915183112209 45.69796359425006, 4.924732067563914 45.69797605631917, 4.924352823752884 45.697992379438745, 4.923707168862209 45.69803049231161, 4.92340772800055 45.69806661249487, 4.924633106756823 45.697337527334355, 4.926278812188376 45.69635838078916, 4.926353138481261 45.69632372901129, 4.926396990554086 45.69629553411714, 4.927803052451865 45.695448863820744, 4.928814248982407 45.69485081202673, 4.930721677221457 45.693689485544645, 4.9308163586128915 45.693641974166866, 4.931700477154621 45.693092317382906, 4.931973876897778 45.69293556061018)))"
plu_h_opposable.pluoaqs.1783,,4,2021-08-16T00:00:00,2024-05-02T14:13:36,69194_4,1783,"MULTIPOLYGON (((4.797824120447997 45.81256570729488, 4.797876086450132 45.812580726984166, 4.798468596651496 45.81263536154536, 4.798468602461782 45.812635541454654, 4.798468345187175 45.812635545517736, 4.798468618260427 45.81281536229391, 4.798464663499491 45.813039616101925, 4.79846930028638 45.813039722876034, 4.798908320424059 45.81305600888909, 4.798893967623972 45.813416507814864, 4.798887696208527 45.81358094787903, 4.798880195472074 45.81376709748868, 4.798542262443615 45.813752634869815, 4.798476453376607 45.81412996640264, 4.798122671805682 45.814103062718075, 4.798047205405524 45.81438469586718, 4.798000693872316 45.81455859119634, 4.7982199944630075 45.81458995885047, 4.7981032044629295 45.81495504497764, 4.798058375454529 45.815093363547625, 4.798021097667825 45.81520645273389, 4.797956123730042 45.815386579532294, 4.797925950138689 45.815472556369464, 4.797888514770123 45.81547314736157, 4.797557902872394 45.81547845619689, 4.7975153644171735 45.81548443764185, 4.79742158614833 45.81549797782298, 4.797508412677213 45.81578343898972, 4.797535770864549 45.816056788662195, 4.79733096831285 45.816095931184634, 4.797232983419936 45.816114757608034, 4.797298368966824 45.81626231653603, 4.797325399978404 45.81625837992632, 4.797340685618256 45.81630925896397, 4.797319061729795 45.81632121028699, 4.7971959596487395 45.81634745309491, 4.7971479865195175 45.81636054018955, 4.797058297192518 45.81623361478746, 4.797037263753122 45.81620802654335, 4.796997463357029 45.81616725433635, 4.796969929095756 45.81614761868609, 4.796940730252261 45.816132239315806, 4.796899662136952 45.816112007185616, 4.796863341393182 45.81609530015746, 4.796817995180406 45.816078105512275, 4.796756342973385 45.81606215811087, 4.7966921207991815 45.81604634122133, 4.79656947726633 45.81602694589021, 4.796480166474846 45.81601143465463, 4.7962803292788445 45.81623643788891, 4.796190104246938 45.816168650580885, 4.795853661454404 45.81589351498435, 4.795812400541423 45.81586329546154, 4.795742090276756 45.81581832389996, 4.79563850291858 45.8157592069091, 4.79554316541206 45.81570445978075, 4.795459518004535 45.81566896837047, 4.795377925728718 45.81565729461697, 4.79530222357912 45.815616727814756, 4.795237393911129 45.815601999700526, 4.794957058070543 45.81554989816535, 4.794971202348942 45.815541485196896, 4.794972118415821 45.815537960742, 4.794978269355784 45.81552913375435, 4.794982034049264 45.81552214438518, 4.795036704113768 45.815425342245014, 4.795072492649409 45.81536168784645, 4.795302572697287 45.81495287908933, 4.795424934262506 45.81501152038129, 4.795567541307899 45.814847811242785, 4.79565763352625 45.814680069922574, 4.795162003486145 45.81453704293407, 4.795161429067097 45.81453120196003, 4.795122438450218 45.814136174623364, 4.795132938162319 45.813922888060794, 4.7951342898993135 45.81389694662444, 4.795145369971151 45.81367771087522, 4.795195259482797 45.81355245381838, 4.795666420399722 45.81356356568775, 4.7956876147653915 45.8133986206438, 4.7957478106804325 45.81293047900886, 4.7957491010786315 45.812914618577544, 4.795777982825902 45.81290426309206, 4.795922569281822 45.81286598282104, 4.796067026901156 45.812827704395126, 4.796241837994999 45.81278480699487, 4.796317392820284 45.81276903515391, 4.79635652961765 45.81276139777273, 4.796501112452464 45.81273499687695, 4.796711056500224 45.81270000454995, 4.79672548525094 45.812708416950635, 4.796729396914416 45.81274588544339, 4.79687245540424 45.81273606821578, 4.796876593049484 45.81273267291041, 4.7969070005911565 45.81270978298827, 4.797068763818384 45.81271326044537, 4.797433604191942 45.81271623257617, 4.797524606091099 45.812716506209874, 4.797645134805814 45.8127224337153, 4.797735199994197 45.812741532077304, 4.797824120447997 45.81256570729488)))"
plu_h_opposable.pluoaqs.1784,,4.2,2021-09-10T00:00:00,2024-05-02T14:13:36,69384_4.2,1784,"MULTIPOLYGON (((4.8182816475095525 45.77961005818249, 4.818394701555434 45.77838396288875, 4.818394420350876 45.778379287308596, 4.818371101522904 45.77795638326473, 4.818386218001082 45.77787568047783, 4.818591973109053 45.77763397903692, 4.8186145194892225 45.777611478403195, 4.819231540336462 45.77690680574276, 4.820344359163243 45.7771978064434, 4.8199887707361535 45.777797953190934, 4.819644503626257 45.77842203803993, 4.819429595269149 45.77887971114734, 4.819426884725976 45.779021236723885, 4.819454528713421 45.77960391401984, 4.819406043859768 45.77960414910991, 4.819212878739792 45.77960516688835, 4.8182816475095525 45.77961005818249)))"
plu_h_opposable.pluoaqs.1785,Charcot   Chantegrillet,5,2021-10-01T00:00:00,2024-05-02T14:13:36,69202_5,1785,"MULTIPOLYGON (((4.792272409444898 45.74654741805737, 4.79274801316296 45.74688624694489, 4.793358481116459 45.74732122882415, 4.793670795926218 45.74756290721262, 4.793946322217631 45.74776385450647, 4.79388362690515 45.7478329740915, 4.793688907793461 45.748021987004805, 4.793537379903353 45.748170988081064, 4.793468344262721 45.74823885737597, 4.793461240315784 45.74824580946433, 4.793113130280077 45.74858601146734, 4.793097851063097 45.74857860223847, 4.792336624223424 45.74821304522925, 4.792055699384445 45.74811199028025, 4.791320676997923 45.747789394295296, 4.79101385567058 45.74765841432333, 4.791084939597445 45.74760221442586, 4.7911278399565935 45.747549068313326, 4.7911429843623985 45.74755629991981, 4.791181226439778 45.74752221734923, 4.791279451625045 45.74743453957588, 4.791389684642056 45.747336502486654, 4.791666501209485 45.74708985981033, 4.791782977932288 45.7469861439034, 4.7919910685295815 45.74680511370994, 4.792236168657913 45.746591729602876, 4.792245416311323 45.74658348379647, 4.792272409444898 45.74654741805737)))"
