FID,nom,nomhabitatcorinebiotope,commune,codeinsee,type,anneeinventaire,habitatregroupecorinebiotope,especesremarquables,etatconservation,altitude,methodologie,zhnaturelleouartificielle,source,identifianthabitathumide,identifiantmedwet,codesdage,codecorinebiotope,surfacem2,perimetrem,gid,the_geom
evg_esp_veg.evgmarezonehumide.667,Miribel-Jonage,Forêts fluviales médio-européennes et mosaique d'habitats,Vaulx-en-Velin,69256,Forêt,00,Forêts fluviales médio-européennes,00,00,0,Zone humide sur critères de végétation ou habitats,Naturel,CEN-MJ09_redélimitation FRAPNA,ZH0753,GL_195,06,8-44.4-44.3-22.4-24.1-22.1-31-34.3-38.2-44.1-53,37886.83,971.75,667,"MULTIPOLYGON (((4.956653167976948 45.79567651813151, 4.955791291832339 45.79537514117706, 4.955357147280664 45.79588504866485, 4.955514430309167 45.79657077742028, 4.955865952119887 45.79673214780229, 4.95520661200006 45.79689242716924, 4.955396407284249 45.797745054429846, 4.9568326444672435 45.797738769188946, 4.956880316011504 45.798333362918896, 4.957014559159934 45.798368248998834, 4.957328966255757 45.798232548291324, 4.9575789956029945 45.79778164751924, 4.957683357009802 45.797724016601535, 4.957779148139537 45.797424644664794, 4.957192308767856 45.79737900213995, 4.957359286956543 45.796836507629926, 4.957198683947812 45.796057803603766, 4.956653167976948 45.79567651813151)))"
evg_esp_veg.evgmarezonehumide.668,Miribel-Jonage,Forêts fluviales médio-européennes et mosaique d'habitats,Meyzieu,69282,Forêt,00,Forêts fluviales médio-européennes,00,00,0,Zone humide sur critères de végétation ou habitats,Naturel,CEN-MJ09_redélimitation FRAPNA,ZH0766,GL_195,06,8-44.4-44.3-22.4-24.1-22.1-31-34.3-38.2-44.1-53,7786.76,616.83,668,"MULTIPOLYGON (((5.000658963938337 45.790048545691924, 5.000726917157311 45.78972171686724, 4.998648587145387 45.79182393455771, 4.998789570738618 45.79204472297437, 4.998803198366595 45.79205378492185, 4.99984979176151 45.791207226148856, 5.000658963938337 45.790048545691924)))"
evg_esp_veg.evgmarezonehumide.669,Miribel-Jonage,Forêts fluviales médio-européennes et mosaique d'habitats,Meyzieu,69282,Forêt,00,Forêts fluviales médio-européennes,00,00,0,Zone humide sur critères de végétation ou habitats,Naturel,CEN-MJ09_redélimitation FRAPNA,ZH0767,GL_195,06,8-44.4-44.3-22.4-24.1-22.1-31-34.3-38.2-44.1-53,7577.36,433.71,669,"MULTIPOLYGON (((4.984713545779234 45.794116642035505, 4.983020801225359 45.793644008228384, 4.982703144987018 45.793686803693326, 4.982715161554617 45.794021519050546, 4.983008908062677 45.79405357209669, 4.983732653849171 45.794208315366916, 4.984546177033286 45.79464058150427, 4.984806661181852 45.79448714458685, 4.984713545779234 45.794116642035505)))"
evg_esp_veg.evgmarezonehumide.670,Ruisseau Le Godivert,Forêt de frênes et d'aulnes des fleuves,Givors ; St-Andéol-le-Château,69091 ; 69179,Forêt,00,Forêt de frênes et d'aulnes des fleuves médio-européens,00,00,248,Zone humide sur critères de végétation ou habitats,Naturel,CEN-ICZH12-T,ZH0772,GL_057,05,24.1-41.2-44.3-37.241,63281.34,6483.03,670,"MULTIPOLYGON (((4.682970823980738 45.581905608954905, 4.682993586448494 45.58184087297134, 4.682989247371971 45.581840938262886, 4.683138488012796 45.58167621416915, 4.68329236561808 45.58156763378964, 4.683462403531976 45.581463918075045, 4.683600581688956 45.58136579694021, 4.68376568028853 45.581290774804216, 4.683853458294778 45.58135383284848, 4.684118695402472 45.58136621849139, 4.684117101247911 45.58136214088917, 4.684219213500564 45.581369819723605, 4.684494226033201 45.58132072197872, 4.68469942060669 45.58131969536161, 4.685115287732456 45.581356393494694, 4.685279906636628 45.58136210219219, 4.685455923080111 45.58135946391019, 4.685915133820599 45.58143329404204, 4.686108390924155 45.581567340802025, 4.686371031893371 45.58158997384305, 4.686730181032366 45.58157947942674, 4.687022195134514 45.58156283659888, 4.687284255413723 45.581471017460295, 4.687425729924981 45.58138508786054, 4.687690789528464 45.58129629751661, 4.687896457884724 45.581215553561066, 4.6880768735605285 45.58116683975511, 4.688070917431753 45.581161821836886, 4.688208480873066 45.58113931813511, 4.68850816409154 45.58089671956509, 4.688927523435665 45.58061857819499, 4.689421367411707 45.58039553037744, 4.689889314901727 45.58008805241439, 4.6901153685150305 45.579817940169576, 4.690565542615595 45.579499475108555, 4.691013435257555 45.57934558043005, 4.691449776548495 45.57909989639941, 4.691883252615274 45.57875920653928, 4.692537812017808 45.57851123342858, 4.6931244592096375 45.57842268966963, 4.693772207916939 45.578475280388204, 4.694010812888699 45.57833065980944, 4.69425041133401 45.57798062021295, 4.694369771687856 45.57769574365367, 4.694814322238285 45.57743355893753, 4.695390061732841 45.57722661228462, 4.695462272769682 45.57720816001764, 4.695458842987837 45.577191875442246, 4.695959684612553 45.57710458879707, 4.6961432103770315 45.57730008550014, 4.696426063390362 45.57731828781819, 4.696764985679982 45.577313173059316, 4.697107536382585 45.57742758480429, 4.697293850306047 45.57771397828154, 4.697572376523832 45.577828311921614, 4.698122135008567 45.5778659925242, 4.6984918077548565 45.57776126477558, 4.698522649849859 45.577566294312646, 4.698261698683056 45.57767074764747, 4.697898403543833 45.577687470049995, 4.6976079049255715 45.577658129548716, 4.697408991810199 45.57753033739437, 4.697308307947639 45.57737857026272, 4.697110176686026 45.57722825785809, 4.6967759280421575 45.57714848613236, 4.6964046811056726 45.57714285343202, 4.696259417258962 45.577151178796015, 4.696140947656306 45.57698842225339, 4.695880351002246 45.57689017812238, 4.695580876268236 45.57689980253669, 4.69537420265874 45.57699385893732, 4.695375858923679 45.57699996225829, 4.695007476492488 45.57713531266717, 4.694438569719801 45.5772808339644, 4.694043045673555 45.5775759789202, 4.693894912213439 45.57801457511242, 4.6936578086754475 45.57816019903792, 4.693303552858402 45.57818802701321, 4.692778823373457 45.57820716404221, 4.6923377576395895 45.57829863835799, 4.691693428933019 45.57864352414994, 4.691092123012587 45.57901533599271, 4.690722354379653 45.57910573077491, 4.6902997063535885 45.57927660807856, 4.689930075028112 45.57961122561879, 4.689690410781123 45.57996024673859, 4.689072385700594 45.58030982814921, 4.68849867495289 45.58058516444562, 4.688083792422875 45.58101141643458, 4.6879889125714564 45.581097658666245, 4.687990436067132 45.581099683480055, 4.687812057056178 45.58112075137828, 4.687390418879757 45.58127729250942, 4.6869380676196775 45.58147621247281, 4.686705537327531 45.58148685574416, 4.686267469082239 45.58148627192626, 4.6861023328272084 45.58136816206276, 4.685886753440662 45.581314159697655, 4.685438023040026 45.581249359058944, 4.6851421787916 45.581235403613825, 4.684830628548529 45.58123189117418, 4.684495802288047 45.5812287263086, 4.684149697745835 45.58128502318651, 4.684087592860858 45.5813002418588, 4.684082914501524 45.58129010359245, 4.683907363510026 45.5813080642421, 4.683807481556042 45.581229855444086, 4.683622287926252 45.58126532871407, 4.683452622431389 45.5813813006787, 4.683300023000987 45.581483734255414, 4.683169151333452 45.581583787759115, 4.683037028155808 45.581688989644974, 4.682765097904887 45.58174414453633, 4.682775417934212 45.581797127968784, 4.682870477088122 45.58181206943469, 4.682873408209009 45.58181304653364, 4.682868724002359 45.58184989700815, 4.682910064910821 45.58191775331488, 4.682922465357495 45.58199011694109, 4.682909310554455 45.58208433455034, 4.682925116514738 45.5821740328308, 4.682933676079015 45.58226382334115, 4.68295385215464 45.5823534612687, 4.682993152493367 45.58244893625616, 4.683017293235461 45.582525209823785, 4.683048716547543 45.58255335971697, 4.683065586582538 45.582486685281474, 4.683016094067059 45.582294284585146, 4.682981260015738 45.58215378051277, 4.6829765153019 45.58199749041453, 4.682970823980738 45.581905608954905)), ((4.7010483013597115 45.57586476731048, 4.701482221488234 45.57577849582126, 4.701685961087052 45.575826497344266, 4.701944472278971 45.57585733248541, 4.702153250123124 45.575785700772066, 4.70228528621431 45.57563041469457, 4.70241556636587 45.57541894086004, 4.702732886903888 45.575232232625986, 4.703009667483874 45.57505228201575, 4.703135253367353 45.57497270070625, 4.703136848096072 45.57497675735174, 4.703370127459158 45.574944624398306, 4.7041978722928315 45.574558055708145, 4.704693188416435 45.57462412254108, 4.705012600702839 45.5745058302873, 4.70496076227737 45.57386077068501, 4.705101405909394 45.5737503067057, 4.705415114958063 45.57368320638853, 4.705777344878305 45.57363275429996, 4.705924994153681 45.573465968967014, 4.706056983529443 45.57331067804478, 4.706254085976405 45.57314316978667, 4.706584300694235 45.57309319499851, 4.706780366377734 45.57317503030433, 4.707143550061632 45.57320324286924, 4.707454997022305 45.57334669361188, 4.707632575056688 45.573349102708114, 4.707903100535767 45.57320294078672, 4.707993770013794 45.57326493153711, 4.7082225933950905 45.57332377544498, 4.708292536384959 45.573374851592476, 4.708335823268454 45.573409946581755, 4.708334707845272 45.57342121519601, 4.708358170328335 45.57342699251942, 4.7083596949738205 45.573428995450925, 4.708387502784043 45.57343472350181, 4.708584097963276 45.57348690624117, 4.708751522298151 45.57344247394221, 4.708954360250264 45.573271798243425, 4.70906303410346 45.57325685742801, 4.709176910464269 45.573080377913435, 4.7092333270964 45.57297526960161, 4.709423095355591 45.573041886299066, 4.709565940778182 45.573144964478345, 4.709907260840729 45.57331350021871, 4.710448918482359 45.5735137343228, 4.710618074815488 45.573525470103235, 4.710779205722459 45.57360680951876, 4.7112653059072365 45.573939723716734, 4.711669053385197 45.574150217938445, 4.712235709004923 45.57426678111873, 4.712354336551789 45.574194967858176, 4.7121533669649915 45.57414284231579, 4.7116948935873735 45.57404456819751, 4.711310915182789 45.57381434559444, 4.7111094311312955 45.573698874000506, 4.710886557477748 45.5735489775398, 4.7107046729294115 45.57345465566126, 4.710535664650709 45.57340103531902, 4.710013549893581 45.57322094235008, 4.7098426862832286 45.57315403885787, 4.709782162780488 45.57307832898583, 4.709438722203706 45.57288836163736, 4.709258353435082 45.57284306650942, 4.709043169519781 45.57294341199801, 4.70879091001905 45.57311484526573, 4.708578935527625 45.573319386774564, 4.70856402183045 45.573307357080665, 4.708565388648642 45.5733042773829, 4.708413177880331 45.5731808802509, 4.708365395458468 45.57314175081933, 4.708365426810913 45.57314277724789, 4.70835646882621 45.573135758102985, 4.708253740545775 45.5731066670347, 4.708100928256481 45.57305890922382, 4.707826031212759 45.573063085874715, 4.707644826932515 45.573179270785744, 4.7075160622042915 45.573203713486244, 4.707308638588382 45.57303619129832, 4.706854246227701 45.572975642741895, 4.706496037022058 45.57287277678238, 4.706175094882098 45.572939969215156, 4.705993276880991 45.57308478068361, 4.705703148088741 45.573349774586916, 4.70537612159924 45.57345693342752, 4.704872661075174 45.573646477847866, 4.70479755577146 45.57380600612242, 4.704770921362818 45.57402816742297, 4.704794371566567 45.574271039834045, 4.7047440080437655 45.574431219376144, 4.704567085731699 45.57445026084586, 4.7043779425863494 45.57435705955344, 4.704081168448523 45.574406520734506, 4.703746313049231 45.57454241326996, 4.703475079068736 45.57466608376107, 4.7032607254358965 45.57479399951909, 4.70309535854798 45.57485782546976, 4.703092137360356 45.57484765975553, 4.702748031802998 45.57492032103915, 4.70238099284231 45.57505054751434, 4.702048168395661 45.57525385305949, 4.701941514543443 45.575477230747225, 4.701590574586196 45.57537421219786, 4.700981379762796 45.57548561163596, 4.700294508410392 45.575768867148405, 4.699803371500121 45.57607674070602, 4.699369815743133 45.57641235561491, 4.6992534082538 45.576555141474806, 4.6992504543955675 45.57674322151024, 4.699279494895167 45.576883807997866, 4.699256526370446 45.5769413740767, 4.6994428626745535 45.576943685621345, 4.699488940430556 45.57688064228032, 4.699429959460817 45.576807956724195, 4.699348071417562 45.576746852697774, 4.699384626922499 45.5766103763192, 4.699608707739331 45.57656203251476, 4.699832726200218 45.57651266139803, 4.7002756751025565 45.57619938851923, 4.700576845109235 45.57600782386387, 4.7010483013597115 45.57586476731048)), ((4.712787588018436 45.57441830747036, 4.712931418159629 45.574476728385825, 4.712979434075318 45.57450530440767, 4.713088201152037 45.574587454149686, 4.713166118041579 45.574659843159694, 4.713299371043049 45.57468745975614, 4.713356301402285 45.574645709782885, 4.71339219376473 45.574582820719904, 4.713582820176244 45.57458299029551, 4.713576639418289 45.574665848779915, 4.713464508221 45.57470946170128, 4.713433395122345 45.574786587701475, 4.713581189434382 45.57490695445264, 4.713633296863954 45.574991999303045, 4.713815549355969 45.574956520874615, 4.713976963617411 45.57485901757991, 4.714056602418262 45.57470554244756, 4.71417401201662 45.57450242636265, 4.713980893076321 45.57442158597249, 4.713935283922893 45.57445190612635, 4.713707219956109 45.57446458617171, 4.713529306215941 45.574499998886125, 4.713315168387956 45.574539037553265, 4.713166439085871 45.574529042834875, 4.713089066771841 45.57447400843643, 4.713004520790916 45.57442215766409, 4.712764626584336 45.57433485062693, 4.712503537921743 45.574220288926554, 4.7123766879414255 45.574306028039885, 4.712787588018436 45.57441830747036)), ((4.68298449030787 45.5825471659768, 4.682950973616528 45.58254561946156, 4.682921658873845 45.58258693490949, 4.6829473436430655 45.58261822366564, 4.682949762481665 45.58269791376331, 4.682915787863087 45.582777105315856, 4.682887961045886 45.58286744115909, 4.682907299374402 45.582929493202144, 4.682942002415745 45.58296985508093, 4.68300122739738 45.58300268999997, 4.683008594302486 45.58295762326377, 4.682964974717097 45.582911266560394, 4.682960926169247 45.58287350347984, 4.6829890948593516 45.58279542496564, 4.683011328787264 45.582712307246744, 4.683027839144054 45.58258534483945, 4.68298449030787 45.5825471659768)))"
evg_esp_veg.evgmarezonehumide.674,Bassin Marceau,Végétation de ceinture des bords des eaux,Décines-Charpieu,69275,Bassin,07/2016,Végétation de ceinture des bords des eaux,Crapaud calamite,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA,ZH0775,,13,53,216.33,62.76,674,"MULTIPOLYGON (((4.983985794808193 45.760465131184986, 4.983946056268898 45.760478339513384, 4.983892434729998 45.76047824041131, 4.983889128861577 45.7605106156282, 4.9838853741432825 45.76053048873225, 4.983913729354471 45.76053207521122, 4.983932900321715 45.76056822485117, 4.98394980347457 45.76062422166503, 4.983976453602755 45.7606612831427, 4.984012924788667 45.760681490725275, 4.984056979528746 45.76066403622395, 4.984074160251282 45.76060326963965, 4.984067973194622 45.76055542411855, 4.984027029521224 45.76049359475072, 4.983985794808193 45.760465131184986)))"
evg_esp_veg.evgmarezonehumide.675,Bassin Marceau,Jonchaies hautes,Décines-Charpieu,69275,Bassin,07/2016,Végétation de ceinture des bords des eaux,Crapaud calamite,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA,ZH0776,,13,53.5,702.01,222.18,675,"MULTIPOLYGON (((4.9838853741432825 45.76053048873225, 4.983889128861577 45.7605106156282, 4.983892434729998 45.76047824041131, 4.983946056268898 45.760478339513384, 4.983985794808193 45.760465131184986, 4.983971763446476 45.76044765548533, 4.983958396697205 45.76040723375418, 4.98392654097435 45.76039111385078, 4.983857556384705 45.76041943202852, 4.983812312851666 45.760445247144354, 4.983776224462435 45.76047715712291, 4.983606025817391 45.760507255271385, 4.98341666526413 45.76054290217846, 4.983030230804218 45.76056533470674, 4.982906764983114 45.76056959014299, 4.9828239735820725 45.760586683357914, 4.982776342837812 45.760587520686265, 4.982670925056092 45.7605966708669, 4.982723581282625 45.760611382743846, 4.982792535504536 45.76062372241189, 4.9831084600587925 45.76062859363076, 4.983263107931067 45.76062170446217, 4.98346493777075 45.760601475372475, 4.9836319725349005 45.76056622035689, 4.9837235825405966 45.760545844173855, 4.9838853741432825 45.76053048873225)))"
evg_esp_veg.evgmarezonehumide.676,Bassin Marceau,Végétation de ceinture des bords des eaux,Décines-Charpieu,69275,Bassin,07/2016,Végétation de ceinture des bords des eaux,Crapaud calamite,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA,ZH0777,,13,53,61.25,59.1,676,"MULTIPOLYGON (((4.982167121824403 45.76058571854889, 4.982041905861244 45.76058270675179, 4.98196167906357 45.760588286091796, 4.981828018418358 45.76059897517502, 4.9817985110708385 45.760606791370016, 4.981806401414531 45.76061916205441, 4.982134898877751 45.760600879831216, 4.982167121824403 45.76058571854889)))"
evg_esp_veg.evgmarezonehumide.677,Bassin Voltaire,Typhaies,Décines-Charpieu,69275,Bassin,07/2016,Végétation de ceinture des bords des eaux,,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA,ZH0778,,13,53.13,81.99,35.88,677,"MULTIPOLYGON (((4.975856936694717 45.759886427811765, 4.975835315819017 45.759864913896244, 4.975774216051763 45.759863899488835, 4.975710921957367 45.759884815270894, 4.9756776565278695 45.75991250271462, 4.975737231919688 45.759954201075516, 4.975832527507247 45.75991187515547, 4.975856936694717 45.759886427811765)))"
evg_esp_veg.evgmarezonehumide.678,Bassin Marceau,Jonchaies hautes,Décines-Charpieu,69275,Bassin,07/2016,Végétation de ceinture des bords des eaux,Crapaud calamite,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA,ZH0779,,13,53.5,57.35,38.12,678,"MULTIPOLYGON (((4.981380226405858 45.760718386664784, 4.981425509600457 45.76069361411849, 4.981419144477886 45.760682258214565, 4.9813833843148885 45.76068184414742, 4.9813138757179 45.76069557451198, 4.981238936848928 45.760723995667036, 4.9812250234075215 45.760751345059724, 4.98127745460853 45.76075980610571, 4.9813444291607105 45.76071693006162, 4.981380226405858 45.760718386664784)))"
evg_esp_veg.evgmarezonehumide.679,Bassin Marceau,Jonchaies hautes,Décines-Charpieu,69275,Bassin,07/2016,Végétation de ceinture des bords des eaux,Crapaud calamite,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA,ZH0780,,13,53.5,33.98,35.57,679,"MULTIPOLYGON (((4.9816587408967745 45.760635307055104, 4.98167153894638 45.76061840242563, 4.981603332171645 45.76062689804794, 4.981531294464068 45.76065318342946, 4.981479946372968 45.76067493484292, 4.981480544116605 45.76069160433876, 4.981565940724043 45.760664042243235, 4.9816587408967745 45.760635307055104)))"
evg_esp_veg.evgmarezonehumide.680,Bassin Marceau,Végétation de ceinture des bords des eaux,Décines-Charpieu,69275,Bassin,07/2016,Végétation de ceinture des bords des eaux,Crapaud calamite,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA,ZH0781,,13,53,23.58,21.48,680,"MULTIPOLYGON (((4.981380226405858 45.760718386664784, 4.9813444291607105 45.76071693006162, 4.98127745460853 45.76075980610571, 4.981319281082467 45.76076324136762, 4.981357606349478 45.76075214312259, 4.981389755538935 45.76073489881213, 4.981380226405858 45.760718386664784)))"
evg_esp_veg.evgmarezonehumide.681,Bassin Voltaire,Végétation de ceinture des bords des eaux,Décines-Charpieu,69275,Bassin,07/2016,Végétation de ceinture des bords des eaux,,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA,ZH0782,,13,53,304.87,94.72,681,"MULTIPOLYGON (((4.975856936694717 45.759886427811765, 4.97591565428118 45.759862464630636, 4.976007414974847 45.75984626203988, 4.976003914389209 45.75979002869754, 4.976015819005225 45.75970642162799, 4.97601563093245 45.75965951295747, 4.975952113004133 45.75967417826263, 4.975903666042194 45.75969379221673, 4.975904448017516 45.759715669851836, 4.975802159943807 45.75981232868492, 4.9757202983973166 45.75985546174995, 4.975652240647471 45.75986812118765, 4.9756776565278695 45.75991250271462, 4.975710921957367 45.759884815270894, 4.975774216051763 45.759863899488835, 4.975835315819017 45.759864913896244, 4.975856936694717 45.759886427811765)))"
evg_esp_veg.evgmarezonehumide.682,Etangs de la Barollière,Végétation de ceinture des bords des eaux,Limonest,69116,Etang,07/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0418,,11,53,21.83,23.78,682,"MULTIPOLYGON (((4.775958940254516 45.83665530671812, 4.775898999015484 45.83664822210665, 4.77585866116544 45.8366793580756, 4.775870912311599 45.83670324563401, 4.7758862988604065 45.83671745164909, 4.775914590327573 45.83666884640538, 4.775958940254516 45.83665530671812)))"
evg_esp_veg.evgmarezonehumide.683,Etang de la Thuillière 2,Végétation de ceinture des bords des eaux,Dardilly,69072,Etang,06/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0029,,11,53,171.21,169.65,683,"MULTIPOLYGON (((4.745887385103066 45.79433668548413, 4.745797407471353 45.79430946262617, 4.745693222059107 45.79424873478577, 4.7456830074988074 45.79420290441925, 4.745667177491484 45.794164315112646, 4.745669072180257 45.79408559507438, 4.745686924865789 45.794049550152124, 4.745665649633476 45.79397732066389, 4.745683406273346 45.79393821183399, 4.745675829097844 45.793837155183276, 4.745672923838053 45.7937452239315, 4.745651776745372 45.793677079348775, 4.745650035376689 45.79422283188729, 4.74574733277413 45.79434293990394, 4.745887385103066 45.79433668548413)))"
evg_esp_veg.evgmarezonehumide.684,Etang de la Torchetière,Végétation de ceinture des bords des eaux,Limonest,69116,Etang,07/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0033,,11,53,121.32,200.89,684,"MULTIPOLYGON (((4.782519274795361 45.8274267096016, 4.782630695151106 45.8275271483707, 4.782708189372912 45.82757293539733, 4.782808763879794 45.82760916044864, 4.78284402839012 45.82761473571937, 4.782925307345491 45.82750614578636, 4.782948546755472 45.82736576905526, 4.782918986279556 45.82740098253546, 4.7829141977964165 45.82743376078093, 4.7829153190187315 45.82746849042769, 4.782913452673567 45.82750122293564, 4.7828915600650115 45.827549473488084, 4.782868662910636 45.827561894563196, 4.782828955889354 45.82760066612414, 4.782777256616033 45.82758410886706, 4.78274601233403 45.82756722875997, 4.782691160715397 45.8275435667014, 4.78265715916923 45.82753183992051, 4.782633088823067 45.827510758814434, 4.782616159642942 45.827484454850605, 4.7825814988677 45.82745229846865, 4.782519274795361 45.8274267096016)), ((4.782926442110952 45.82731501934531, 4.782948546755472 45.82736576905526, 4.782919122489882 45.827224179920485, 4.782864411536338 45.827159636850716, 4.782875860194911 45.827197269357285, 4.782912311060335 45.82723961623158, 4.782926442110952 45.82731501934531)), ((4.782453479326236 45.82733577090158, 4.782519274795361 45.8274267096016, 4.782525425810347 45.82739084375539, 4.782470946659325 45.82733345097358, 4.782452622619415 45.827309213613304, 4.782453479326236 45.82733577090158)))"
evg_esp_veg.evgmarezonehumide.685,Etang de Lacroix-Laval,Végétations aquatiques,Marcy-l'Etoile,69127,Etang,06/2013,Végétations aquatiques,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0035,,11,22.4,576.19,285.16,685,"MULTIPOLYGON (((4.727864066226867 45.784912656153956, 4.727856722478053 45.78500474487639, 4.727893209675131 45.785097183425606, 4.727852595706652 45.78515299097768, 4.727725586181281 45.78520194521697, 4.727695224157747 45.78525861768478, 4.7276343192348325 45.78527283497856, 4.727519052474455 45.78532365372574, 4.72770218170356 45.78529427950427, 4.727948443593755 45.785135172338336, 4.727904358612889 45.78498664202773, 4.727864066226867 45.784912656153956)), ((4.727612949642623 45.78491650116315, 4.727412982440586 45.78501460387708, 4.727133495564799 45.78504545328766, 4.727047802141983 45.78506107148866, 4.727122964658761 45.7850824046895, 4.727184795487963 45.78509780940398, 4.7272687407187455 45.78507301972607, 4.727363128029598 45.78505522374417, 4.727456567802578 45.78505379309143, 4.7275962373998075 45.784989315659566, 4.727612949642623 45.78491650116315)), ((4.726955243479196 45.78518410054041, 4.727200359245811 45.785315246727826, 4.727213424963368 45.78526599268579, 4.727173389210593 45.78520017909968, 4.727049919912238 45.7851754983383, 4.726955243479196 45.78518410054041)))"
evg_esp_veg.evgmarezonehumide.697,Mare de Dardilly,Végétation de ceinture des bords des eaux,Dardilly,69072,Mare,06/2013,Végétation de ceinture des bords des eaux,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0087,,11,53,181.8,148.1,697,"MULTIPOLYGON (((4.749036550567148 45.8061262993979, 4.749119349148128 45.80611070865395, 4.749067129356639 45.806076771036004, 4.7490725886864595 45.80601843508347, 4.749109624129989 45.805988224894236, 4.7491939418548474 45.80602064252366, 4.749228864660887 45.80601601377148, 4.749283099497696 45.806021305057904, 4.7493535610910005 45.80603145449057, 4.749373582879833 45.80606384726584, 4.749409413065289 45.80608781892116, 4.749404315378836 45.80611140327803, 4.749405447349521 45.806147154340394, 4.749408984424226 45.80616651646441, 4.7493437775386 45.80618387834455, 4.749323653640092 45.80619440963575, 4.749273250304047 45.80617168602564, 4.7493198861468615 45.80621388488061, 4.7494180055212425 45.80617455251126, 4.749448847711657 45.80608720765555, 4.7493807930801095 45.80601468143101, 4.7492043311830825 45.80597960340836, 4.749101738312567 45.80596995105607, 4.74903032928452 45.80602215588722, 4.749036550567148 45.8061262993979)))"
evg_esp_veg.evgmarezonehumide.686,Etang des Béluzes,Végétation de ceinture des bords des eaux,Limonest,69116,Etang,06/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0041,,11,53,197.4,233.05,686,"MULTIPOLYGON (((4.774320968260851 45.82809745955249, 4.774245614188299 45.828118061511795, 4.774136917365069 45.82814736190484, 4.774065159404874 45.82814337920018, 4.773986800771503 45.82811599490855, 4.773943641043441 45.828092145707444, 4.773914567604093 45.828051724174095, 4.773921265620241 45.827987234941844, 4.773923862021343 45.82794747131586, 4.773877529687249 45.82808194326816, 4.77402981364713 45.82818072517073, 4.774114558065305 45.82817939455604, 4.774320968260851 45.82809745955249)), ((4.77403932049711 45.82761236272385, 4.773972851298769 45.82780528368209, 4.7739824676236 45.827799253339464, 4.7739989174449695 45.8277652697485, 4.774026268281648 45.82770658874994, 4.774076273685187 45.827625067576726, 4.774063665979859 45.82759665030645, 4.774080607806938 45.827577988698614, 4.774084335521488 45.82755749079526, 4.774072088456276 45.82754030977984, 4.77403932049711 45.82761236272385)), ((4.77453809069238 45.827665978165335, 4.774517673329749 45.827668208726465, 4.774499170953241 45.82768382931876, 4.7745114181818 45.82770101028797, 4.7745064932076975 45.82772970243767, 4.77449997630202 45.82775433249629, 4.774482935590109 45.82776992941555, 4.774486612986116 45.8277933764706, 4.77449447765324 45.82781062661231, 4.77453809069238 45.827665978165335)), ((4.774486201127425 45.82755322118818, 4.774430257629584 45.82754094998805, 4.774430614001635 45.82755205040891, 4.774444092421488 45.827562058123995, 4.774460229978512 45.82756384883493, 4.774486201127425 45.82755322118818)), ((4.774321994198164 45.827517201562195, 4.774207952723872 45.827492186733984, 4.774224551127609 45.82750827756344, 4.774262571516766 45.82750870236457, 4.7742919908288615 45.82751437221231, 4.77431264242695 45.82752017952193, 4.774321994198164 45.827517201562195)))"
evg_esp_veg.evgmarezonehumide.687,Etang des Engrolets,Végétation de ceinture des bords des eaux,La Tour-de-Salvagny,69250,Etang,06/2013,Végétation de ceinture des bords des eaux,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0043,,11,53,71.15,38.97,687,"MULTIPOLYGON (((4.705021660633068 45.80177258970632, 4.7050274934550025 45.801796129624094, 4.7050810881628315 45.80178101280097, 4.705109467396873 45.801801022831036, 4.705174966952241 45.80179287984862, 4.705204469140337 45.80175462161132, 4.705149423191632 45.8017227513939, 4.705086877113284 45.80173187161445, 4.705081949962974 45.80176158275359, 4.705021660633068 45.80177258970632)))"
