FID,gid,the_geom
fpc_fond_plan_communaut.fpcequipsport.9614,9614,"MULTILINESTRING ((4.877434759425618 45.75220257921883, 4.877662550974241 45.752159758034594))"
fpc_fond_plan_communaut.fpcequipsport.9615,9615,"MULTILINESTRING ((4.877438687728517 45.7526704410112, 4.8777888912209875 45.752608948623156, 4.877744064069438 45.752480443991345, 4.877393840129243 45.75254130656981, 4.877438705905054 45.75267098073038))"
fpc_fond_plan_communaut.fpcequipsport.9616,9616,"MULTILINESTRING ((4.877613916552399 45.75263964785443, 4.877574450240988 45.75250997463845))"
fpc_fond_plan_communaut.fpcequipsport.9617,9617,"MULTILINESTRING ((4.880062376321852 45.75256023614991, 4.880261473017013 45.752539574791655, 4.880205424604185 45.75229200217727, 4.880008259232267 45.7523127215365, 4.8800603446603805 45.75256098975413))"
fpc_fond_plan_communaut.fpcequipsport.9618,9618,"MULTILINESTRING ((4.880034146090586 45.75243604819458, 4.880233218081428 45.752414667260446))"
fpc_fond_plan_communaut.fpcequipsport.9619,9619,"MULTILINESTRING ((4.8802513589702325 45.752495100344866, 4.880051160575387 45.752517399955025))"
fpc_fond_plan_communaut.fpcequipsport.9620,9620,"MULTILINESTRING ((4.880017152890391 45.7523553261028, 4.880214942682054 45.75233405639011))"
fpc_fond_plan_communaut.fpcequipsport.9621,9621,"MULTILINESTRING ((4.862537675011405 45.76703691387045, 4.862791116773587 45.76704374532134, 4.862818317440425 45.766676359094895, 4.862561570932486 45.76666679174532, 4.862535645591587 45.767037757114046))"
fpc_fond_plan_communaut.fpcequipsport.9622,9622,"MULTILINESTRING ((4.862548767663336 45.76684934673689, 4.862805033211522 45.76685604191722))"
fpc_fond_plan_communaut.fpcequipsport.9623,9623,"MULTILINESTRING ((4.862392373531396 45.76700662125306, 4.862408868186546 45.76666128104816, 4.86216260478602 45.76665370127665, 4.862144100221741 45.76700051435709, 4.862390317057221 45.7670066549129))"
fpc_fond_plan_communaut.fpcequipsport.9624,9624,"MULTILINESTRING ((4.862400635914149 45.7668344009198, 4.862153444995577 45.76682602627369))"
fpc_fond_plan_communaut.fpcequipsport.9625,9625,"MULTILINESTRING ((4.86294293659589 45.765764751663966, 4.8632447979227456 45.76577375931884, 4.863248991452301 45.76571455887396, 4.862945477639811 45.765706118307676, 4.862945139591146 45.765765255610546))"
fpc_fond_plan_communaut.fpcequipsport.9626,9626,"MULTILINESTRING ((4.862878432574695 45.76569704571266, 4.862878431029014 45.76567391504669, 4.86333404347679 45.76568526522135, 4.86333176481364 45.76570942326168, 4.862878450614506 45.765697585433436))"
fpc_fond_plan_communaut.fpcequipsport.9627,9627,"MULTILINESTRING ((4.863094832701291 45.765769284784206, 4.863099423997602 45.765710437845044))"
fpc_fond_plan_communaut.fpcequipsport.9628,9628,"MULTILINESTRING ((4.863220210217705 45.76577299191975, 4.863222218820715 45.765713827255304))"
fpc_fond_plan_communaut.fpcequipsport.9629,9629,"MULTILINESTRING ((4.862969712255053 45.76576557330176, 4.862972507317298 45.76570684578264))"
fpc_fond_plan_communaut.fpcequipsport.9630,9630,"MULTILINESTRING ((4.846010504069265 45.76560268369154, 4.846520840370776 45.76565128420859))"
fpc_fond_plan_communaut.fpcequipsport.9631,9631,"MULTILINESTRING ((4.839500291525744 45.75569313373489, 4.839346255158625 45.75549032942794, 4.83921844247515 45.7555406370537, 4.839372445866427 45.75574245203673, 4.83950157656988 45.755693112955974))"
fpc_fond_plan_communaut.fpcequipsport.9632,9632,"MULTILINESTRING ((4.839423137277308 45.75559150880038, 4.839293292985275 45.75563869928066))"
fpc_fond_plan_communaut.fpcequipsport.9633,9633,"MULTILINESTRING ((4.837576528087756 45.753187424293806, 4.837480663649239 45.75305621965492, 4.83724243180052 45.7531460195529, 4.836931876006228 45.7527460252482, 4.837170002890099 45.75265307759784, 4.83745908888656 45.75302965750616, 4.837494238179526 45.753015589426674, 4.837604932276656 45.75316374490777))"
fpc_fond_plan_communaut.fpcequipsport.9634,9634,"MULTILINESTRING ((4.856184988687811 45.76566675256444, 4.856381678135097 45.765684154263816, 4.8564022697243265 45.765576535301065, 4.856205709176871 45.76555913154034, 4.856184486564014 45.76566712076593))"
fpc_fond_plan_communaut.fpcequipsport.9635,9635,"MULTILINESTRING ((4.856284815948257 45.7656755642734, 4.856303987937247 45.76556778848631))"
fpc_fond_plan_communaut.fpcequipsport.9636,9636,"MULTILINESTRING ((4.839043446403677 45.75528704999271, 4.838859613320001 45.75505394601424, 4.8387943876780275 45.755080020924304, 4.838895879784826 45.75523741419649, 4.838921950993983 45.7552755136858, 4.838968648093156 45.755315259796745, 4.839043446403677 45.75528704999271))"
fpc_fond_plan_communaut.fpcequipsport.9637,9637,"MULTILINESTRING ((4.839212513422394 45.75531806755957, 4.8392513018370495 45.755285669682095, 4.838960858631195 45.754911546026406, 4.83890794069328 45.75493265193296, 4.8392124184498115 45.755315189025794))"
fpc_fond_plan_communaut.fpcequipsport.9994,9994,"MULTILINESTRING ((4.91777022008482 45.78267924384501, 4.917784756055788 45.78273156125034, 4.917831076171673 45.782731860796225, 4.917847294738256 45.7826798352058))"
fpc_fond_plan_communaut.fpcequipsport.9995,9995,"MULTILINESTRING ((4.917728399741185 45.78267886845627, 4.917728114444948 45.78269300389096))"
fpc_fond_plan_communaut.fpcequipsport.9638,9638,"MULTILINESTRING ((4.933124360790412 45.70535218506246, 4.933124580160864 45.70535110127011, 4.933124677379631 45.70535019956557, 4.933124899866681 45.70534920572532, 4.933125253855253 45.705348299653515, 4.933125476342289 45.70534730581325, 4.93312582721422 45.70534630978936, 4.933126052817856 45.70534540590117, 4.933126400573148 45.70534431992518, 4.933126757678277 45.70534350380547, 4.933127233818438 45.705342415645816, 4.933127590923549 45.7053415995261, 4.933128073296914 45.705340691270656, 4.9331285525536455 45.7053396930631, 4.9331290349269805 45.70533878480764, 4.933129517300299 45.70533787655217, 4.933129999673603 45.705336968296706, 4.9331306073151495 45.705335967905505, 4.933131221189918 45.705335147418474, 4.933131831948048 45.70533423697939, 4.933132442706156 45.70533332654025, 4.933133056580868 45.70533250605322, 4.933133667338939 45.70533159561409, 4.9331344064818525 45.70533068299131, 4.933135151858005 45.70532995027271, 4.933135891000873 45.705329037649925, 4.933136633260353 45.70532821497921, 4.933137375519809 45.70532739230852, 4.933138114662609 45.705326479685695, 4.93313898842351 45.705325744783394, 4.933139859067754 45.705324919929026, 4.933140604443758 45.705324187210394, 4.933141478204592 45.70532345230809, 4.933142477233609 45.70532262527004, 4.933143350994393 45.70532189036772, 4.933144224755156 45.705321155465406, 4.933145223784089 45.70532032842732, 4.933146225929643 45.70531959134132, 4.933147105923631 45.70531903634316, 4.933148108069135 45.70531829925715, 4.933149241716107 45.705317649939516, 4.933150243861556 45.70531691285351, 4.933151252240292 45.705316355671634, 4.933152385887189 45.70531570635401, 4.933153388032562 45.70531496926793, 4.933154524796062 45.705314409902385, 4.933155661559538 45.705313850536825, 4.933156795206328 45.705313201219134, 4.93315793196976 45.70531264185356, 4.933159068733165 45.70531208248793, 4.933160205496549 45.7053115231223, 4.933161473761401 45.70531105152507, 4.933162610524742 45.70531049215944, 4.933163875672873 45.70530993061009, 4.933165018669525 45.705309551148616, 4.933166286934292 45.705309079551334, 4.933167555199036 45.705308607954024, 4.933168823463764 45.705308136356734, 4.933170094845154 45.7053077547115, 4.933171363109839 45.705307283114166, 4.933172634491192 45.705306901468916, 4.933173905872524 45.70530651982365, 4.933175305638653 45.70530613599467, 4.933176580136647 45.70530584430145, 4.933177979902739 45.70530546047244, 4.933179254400706 45.705305168779184, 4.933180657283467 45.70530487490224, 4.933181931781404 45.70530458320896, 4.933183334664136 45.70530428933198, 4.933184612278755 45.70530408759077, 4.933186018278169 45.70530388366583, 4.933187424277572 45.70530367974087, 4.933188830276969 45.705303475815896, 4.933190236276353 45.70530327189091, 4.933191513890925 45.70530307014961, 4.933192923007012 45.70530295617668, 4.933194332123091 45.70530284220372, 4.933195738122436 45.70530263827866, 4.933197150355235 45.705302614257775, 4.9331985625880295 45.70530259023686, 4.933199971704088 45.705302476263846, 4.933201383936878 45.705302452242876, 4.9332027961696685 45.705302428221934, 4.933204208402455 45.70530240420094, 4.93320562063524 45.70530238017994, 4.933207035984771 45.705302446111006, 4.9332084482175595 45.70530242208996, 4.933209866683842 45.70530257797309, 4.933211282033383 45.70530264390409, 4.933212697382928 45.705302709835095, 4.933213987464429 45.705302867901906, 4.933215405930741 45.70530302378492, 4.933216818163538 45.70530299976379, 4.9332182428633855 45.70530333555099, 4.93321966132972 45.70530349143397, 4.933220951411264 45.70530364950073, 4.933222372994385 45.70530389533575, 4.933223666192715 45.705304143354546, 4.933225087775861 45.705304389189564, 4.9332265093590175 45.70530463502455, 4.933227802557384 45.70530488304329, 4.933229098872546 45.70530522101409, 4.933230523572522 45.705305556801136, 4.933231819887714 45.70530589477192, 4.933233116202919 45.70530623274269, 4.933234409401349 45.705306480761315, 4.933235711950171 45.70530699863625, 4.933237008265427 45.70530733660695, 4.933238307697495 45.705307764529735, 4.93323960712958 45.70530819245251, 4.933240778176878 45.705308622559045, 4.933242080725806 45.705309140433876, 4.933243251773138 45.705309570540365, 4.933244554322115 45.705310088415175, 4.933245728486292 45.705310608473745, 4.933246902650496 45.70531112853229, 4.933248076814723 45.70531164859083, 4.933249250978969 45.70531216864935, 4.9332504282600524 45.70531277865995, 4.933251602424348 45.70531329871844, 4.93325277970548 45.70531390872904, 4.933253828601814 45.70531452092337, 4.933254877498174 45.70531513311771, 4.933256054779381 45.70531574312825, 4.933257106792614 45.705316445274654, 4.933258155689046 45.70531705746897, 4.933259204585496 45.70531766966325, 4.9332601282139725 45.705318373993414, 4.933261180227306 45.705319076139794, 4.933262103855827 45.705319780469935, 4.9332631589860485 45.705320572568354, 4.9332640826146195 45.70532127689849, 4.933265006243218 45.705321981228614, 4.933265932988677 45.705322775510815, 4.93326685973416 45.705323569793, 4.933267654977985 45.7053242763069, 4.933268578606676 45.705324980637016, 4.933269380084236 45.70532586705506, 4.933270178444968 45.70532666352103, 4.933270979922575 45.70532754993908, 4.933271778283359 45.70532834640502, 4.933272445142455 45.70532905510271, 4.933273249736986 45.70533003147281, 4.933273922829831 45.70533092007464, 4.933274589688981 45.70533162877229, 4.933275265898724 45.70533260732621, 4.933275938991629 45.70533349592802, 4.9332764836996885 45.70533438671365, 4.933277156792633 45.70533527531545, 4.9332776983838675 45.70533607614899, 4.933278246208842 45.705337056886684, 4.9332787909169715 45.705337947672305, 4.933279210357102 45.705338930593804, 4.933279755065266 45.70533982137938, 4.9332801745054295 45.70534080430092, 4.933280590828737 45.70534169727033, 4.9332810102689315 45.70534268019181, 4.933281426592266 45.70534357316123, 4.93328184603249 45.70534455608273, 4.9332821370878275 45.70534554118805, 4.933282428143176 45.70534652629335, 4.933282716081668 45.70534742144658, 4.933283007137037 45.70534840655186, 4.933283298192417 45.70534939165718, 4.933283460862902 45.70535037894629, 4.9332837519182995 45.70535136405158, 4.933283914588794 45.705352351340736, 4.93328407414243 45.705353248677746, 4.9332841115448955 45.70535432810277, 4.9332842742154055 45.70535531539189, 4.933284305384133 45.705356214912754, 4.933284342786605 45.70535729433775, 4.933284370838461 45.70535810390653, 4.9332844082409375 45.70535918333156, 4.9332843141416145 45.70536017498831, 4.933284348427216 45.70536116446124, 4.9332842543278845 45.70536215611801, 4.933284160228554 45.705363147774726, 4.933283937744282 45.705364141615306, 4.933283843644939 45.705365133272075))"
fpc_fond_plan_communaut.fpcequipsport.9639,9639,"MULTILINESTRING ((4.883836798072247 45.763466316447214, 4.883911837536099 45.763456973674025, 4.883913184863884 45.76342455018779, 4.883839086530981 45.76341227659566))"
fpc_fond_plan_communaut.fpcequipsport.9640,9640,"MULTILINESTRING ((4.883835601328825 45.763495587324016, 4.88385580340577 45.76349597285603))"
fpc_fond_plan_communaut.fpcequipsport.9641,9641,"MULTILINESTRING ((4.883840283270785 45.76338300571855, 4.88386048530696 45.763383391249754))"
fpc_fond_plan_communaut.fpcequipsport.9642,9642,"MULTILINESTRING ((4.884151395067293 45.76341862557507, 4.884076352654491 45.76342787855334, 4.884075005421531 45.763460302041494, 4.884149103870207 45.763472575479966))"
fpc_fond_plan_communaut.fpcequipsport.9643,9643,"MULTILINESTRING ((4.884152591643248 45.76338935469472, 4.88413238960289 45.76338896921537))"
fpc_fond_plan_communaut.fpcequipsport.9644,9644,"MULTILINESTRING ((4.870571797787991 45.773556959938496, 4.870592812651124 45.7736082761183, 4.870639031316097 45.773605806318095, 4.870648702293278 45.77355290569044))"
fpc_fond_plan_communaut.fpcequipsport.9645,9645,"MULTILINESTRING ((4.8705300721770906 45.7735591758526, 4.870531703124573 45.773573279486484))"
fpc_fond_plan_communaut.fpcequipsport.9646,9646,"MULTILINESTRING ((4.8706904278947665 45.77355068973286, 4.870691930338131 45.77356479547757))"
fpc_fond_plan_communaut.fpcequipsport.9647,9647,"MULTILINESTRING ((4.870674968010938 45.773795121524884, 4.870653956021334 45.77374389531444, 4.870607865787379 45.77374636300769, 4.870598063173347 45.77379917579061))"
fpc_fond_plan_communaut.fpcequipsport.9648,9648,"MULTILINESTRING ((4.87071669379271 45.77379290555773, 4.870715194356647 45.77377888976684))"
fpc_fond_plan_communaut.fpcequipsport.9649,9649,"MULTILINESTRING ((4.870556465927163 45.773801389601296, 4.870554966531165 45.773787373808325))"
fpc_fond_plan_communaut.fpcequipsport.9650,9650,"MULTILINESTRING ((4.870646522345694 45.77367570537199, 4.870645412035519 45.77368094378719, 4.870641972822063 45.773685770471495, 4.870636437637581 45.77368946157313, 4.870629565672129 45.773691644600824, 4.870621996630263 45.77369221903598, 4.870614627306236 45.77369108013412, 4.870608100424382 45.773688217330175, 4.8706033339154295 45.7736841555523, 4.870600593927328 45.77367916043425, 4.87060041275562 45.77367376324323, 4.870602811536291 45.77366859365156, 4.870607300246266 45.77366437973656, 4.870613627835047 45.77366130563048, 4.870620915626979 45.77366001579647, 4.870628514860211 45.77366034089321, 4.870635525722706 45.77366229571198, 4.870641299452424 45.77366571091179, 4.870645061761849 45.77367050921803, 4.870646522345694 45.77367570537199))"
fpc_fond_plan_communaut.fpcequipsport.9651,9651,"MULTILINESTRING ((4.984346642254017 45.70021300664151, 4.984656968866988 45.700711084351944, 4.983483599051563 45.70106990406315, 4.983173284112254 45.700571913115226, 4.984346642254017 45.70021300664151))"
fpc_fond_plan_communaut.fpcequipsport.9652,9652,"MULTILINESTRING ((4.98376390530404 45.70039851305883, 4.9840846423572795 45.7008932603005))"
fpc_fond_plan_communaut.fpcequipsport.9653,9653,"MULTILINESTRING ((4.9844000479300945 45.70029524017707, 4.9842071151270755 45.70035666312583, 4.984421171605128 45.7006869399081, 4.984614108513656 45.70062560654843))"
fpc_fond_plan_communaut.fpcequipsport.9654,9654,"MULTILINESTRING ((4.984458485025278 45.700385306409174, 4.984394091673745 45.7004058722398, 4.98449139940023 45.700555924140566, 4.984555667716475 45.70053545044749))"
fpc_fond_plan_communaut.fpcequipsport.9655,9655,"MULTILINESTRING ((4.983234437224721 45.700666162855825, 4.983427375365589 45.70060483151036, 4.983641556553786 45.700935107513374, 4.983448620703979 45.70099652917139))"
fpc_fond_plan_communaut.fpcequipsport.9656,9656,"MULTILINESTRING ((4.983292876024427 45.700756319635055, 4.983357273383417 45.7007358443796, 4.9834544505249365 45.7008858994042, 4.983390181401148 45.70090637247406))"
fpc_fond_plan_communaut.fpcequipsport.9657,9657,"MULTILINESTRING ((4.984041735164583 45.700643881187005, 4.984036266488706 45.70067070860517, 4.984018756845489 45.700694866024634, 4.983990910681257 45.70071371349399, 4.9839559953100325 45.70072521382292, 4.9839174352156 45.70072813713864, 4.983879710651427 45.70072204520112, 4.983846836353516 45.70070785800059, 4.983822326352107 45.70068686429791, 4.983808834436126 45.70066144795025, 4.983807871825503 45.700634372784165, 4.98381954403799 45.70060860717368, 4.983842531710303 45.70058678433574, 4.983874353745894 45.700571377751956, 4.983911598476992 45.700563977084016, 4.983950318371596 45.700565551305935, 4.983986007638242 45.70057581905128, 4.984015158670304 45.700593671473634, 4.984034366634643 45.70061727788256, 4.984041735164583 45.700643881187005))"
fpc_fond_plan_communaut.fpcequipsport.9658,9658,"MULTILINESTRING ((4.9845178216693355 45.70081126139956, 4.984616072640874 45.7009733576149, 4.983912746098012 45.701199583266344, 4.983892280727395 45.70116951831462, 4.983811188306324 45.70103475399611, 4.9845178216693355 45.70081126139956))"
fpc_fond_plan_communaut.fpcequipsport.9659,9659,"MULTILINESTRING ((4.92430728664337 45.756805895922305, 4.92441213904763 45.75681510281297))"
fpc_fond_plan_communaut.fpcequipsport.9660,9660,"MULTILINESTRING ((4.86365965785796 45.71035592522483, 4.863958319639166 45.71036272850057, 4.863965351411781 45.71025019919908, 4.86366613757273 45.710242234961534, 4.863659144261563 45.71035593364557))"
fpc_fond_plan_communaut.fpcequipsport.9661,9661,"MULTILINESTRING ((4.838473097662976 45.754811337188805, 4.838115615848293 45.754287181281484, 4.838384704074276 45.75418167061006, 4.838783027467887 45.75469274526308, 4.83872876050435 45.754719723034526, 4.83873916071338 45.75474268548682, 4.838541852389618 45.75481040602623, 4.838523511974386 45.75480008218177, 4.838473097662976 45.754811337188805))"
fpc_fond_plan_communaut.fpcequipsport.9662,9662,"MULTILINESTRING ((4.858884358044815 45.68105366299065, 4.8590775913875754 45.68106103148264, 4.859093332435702 45.6809052482158, 4.858902084034292 45.680895777205336, 4.858882433066499 45.681053694487545))"
fpc_fond_plan_communaut.fpcequipsport.9663,9663,"MULTILINESTRING ((4.858892248079516 45.68097442100717, 4.8590853173604245 45.680984582267975))"
fpc_fond_plan_communaut.fpcequipsport.9719,9719,"MULTILINESTRING ((4.93357603001555 45.70529292901334, 4.933574926973508 45.7052981680753, 4.933571497418429 45.705302996691444, 4.9335659731807935 45.70530669087663, 4.933559108982758 45.70530878776544, 4.933551552983371 45.70530945634119, 4.933544191407624 45.70530832150663, 4.933537669297469 45.70530546229341, 4.933532904050475 45.705301403125404, 4.933530161787911 45.705296409490934, 4.933529971634727 45.705290922414136, 4.933532367880125 45.70528593136786, 4.933536846336364 45.705281714944654, 4.933543162702829 45.705278637320745, 4.93355043699031 45.70527725349718, 4.933558027275755 45.70527757439436, 4.933565028632101 45.705279435397046, 4.93357080537083 45.70528302733018, 4.933574565362379 45.705287733634314, 4.93357603001555 45.70529292901334))"
fpc_fond_plan_communaut.fpcequipsport.9788,9788,"MULTILINESTRING ((4.919100079403571 45.74570550934957, 4.9190967172923115 45.74570493604708, 4.919093235991464 45.74570463476869, 4.919089760883115 45.74570451339449, 4.919086163488865 45.74570457409224, 4.919082700765415 45.74570481252636, 4.919079244234363 45.74570523086465, 4.9190759254702545 45.74570591689151, 4.919072609802269 45.74570669287039, 4.919069428804961 45.7457076465857, 4.919066253999932 45.74570878020521, 4.91906334234391 45.7457100893934, 4.919060565358501 45.745711576318065, 4.919057919947516 45.74571315102705, 4.919055409207116 45.74571490347251, 4.919053158519529 45.74571674153459, 4.919051170980932 45.74571875516543, 4.9190493150167605 45.74572085658062, 4.919047716009268 45.74572295366034, 4.919046380150809 45.745725226308856, 4.919045304345248 45.74572758457402, 4.919044357018019 45.745729940671474, 4.919043798222166 45.74573238021788, 4.919043496383134 45.745734815428825, 4.919043451500967 45.745737246304294, 4.91904366357569 45.74573967284435, 4.919044132607344 45.745742095048925, 4.919044858595953 45.74574451291805, 4.919045966923861 45.74574683433184, 4.91904720373033 45.7457491535779, 4.91904869439769 45.74575137853633, 4.919050435829785 45.745753419254996, 4.919052434218978 45.745755455638175, 4.919054557990627 45.74575739990144, 4.91905693252705 45.74575915992489, 4.919059560924433 45.74576082566066, 4.919062311608094 45.74576230932437, 4.919065187674207 45.74576370086809, 4.919068186026572 45.745764910339744, 4.919071435143675 45.745765935571534, 4.919074678068474 45.74576678089892, 4.919077786322433 45.745767448489694))"
fpc_fond_plan_communaut.fpcequipsport.9789,9789,"MULTILINESTRING ((4.918854116070759 45.74566321691675, 4.918908737920628 45.74567030578693, 4.918886144341501 45.74573098989487, 4.91883239237576 45.745719296114586))"
fpc_fond_plan_communaut.fpcequipsport.9996,9996,"MULTILINESTRING ((4.91788911198707 45.78268012059901, 4.917888952198938 45.78269416391585))"
fpc_fond_plan_communaut.fpcequipsport.9997,9997,"MULTILINESTRING ((4.8248401139044255 45.77301588405819, 4.8248544864541385 45.77292457193581))"
fpc_fond_plan_communaut.fpcequipsport.9664,9664,"MULTILINESTRING ((4.761221811168366 45.6034500429042, 4.761221953497404 45.603450490700894, 4.761222095826444 45.6034509384976, 4.761222238155485 45.603451386294296, 4.761222252327199 45.6034518360805, 4.761222394656243 45.603452283877196, 4.761222536985294 45.60345273167388, 4.761222679314343 45.60345317947059, 4.761222821643395 45.603453627267285, 4.7612230921297805 45.60345407307449, 4.761223234458842 45.60345452087119, 4.7612235021108935 45.60345487672114, 4.761223644439954 45.60345532451783, 4.761223912092009 45.60345568036777, 4.761224057255429 45.603456218121714, 4.7612243277418385 45.6034566639289, 4.761224595393906 45.60345701977883, 4.7612248658803225 45.60345746558604, 4.761225136366748 45.603457911393235, 4.761225404018827 45.60345826724317, 4.761225799828254 45.6034586211036, 4.761226067480339 45.603458976953554, 4.76122634080113 45.60345951271799, 4.76122673661057 45.603459866578426, 4.761227001428317 45.6034601324711, 4.761227402906474 45.60346066624601, 4.761227798715927 45.60346102010645, 4.761228194525388 45.60346137396689, 4.761228590334854 45.603461727827316, 4.761228857986973 45.60346208367724, 4.761229379119448 45.60346234559091, 4.761229774928926 45.60346269945133, 4.761230170738415 45.60346305331175, 4.761230566547901 45.60346340717217, 4.761231093349112 45.60346384900032, 4.761231489158614 45.60346420286072, 4.761231882133763 45.60346446676391, 4.761232406100631 45.60346481863479, 4.761232927233146 45.603465080548474, 4.761233323042668 45.60346543440888, 4.761233841340831 45.603465606365255, 4.761234368142087 45.60346604819338, 4.761234889274622 45.60346631010705, 4.7612354104071635 45.60346657202069, 4.761235928705344 45.60346674397709, 4.76123645267226 45.60346709584797, 4.761236973804816 45.60346735776161, 4.761237494937376 45.60346761967522, 4.761238013235569 45.60346779163162, 4.761238662525504 45.60346805155572, 4.761239183658078 45.603468313469364, 4.7612397047906585 45.603468575382976, 4.761240351246234 45.60346874534982, 4.76124086954445 45.6034689173062, 4.761241518834411 45.60346917723028, 4.761242034298259 45.603469259229435, 4.76124268358823 45.603469519153506, 4.761243327209447 45.60346959916309, 4.761243848342058 45.603469861076704, 4.761244491963284 45.603469941086274, 4.761245141253274 45.603470201010374, 4.7612457848745064 45.60347028101992, 4.761246303172749 45.603470452976296, 4.761246946793989 45.60347053298587, 4.761247593249609 45.60347070295267, 4.761248236870851 45.60347078296226, 4.761248880492094 45.60347086297181, 4.761249524113335 45.60347094298137, 4.761250167734584 45.603471022990924, 4.76125080852144 45.60347101304323, 4.7612514549770815 45.60347118301003, 4.761252098598334 45.603471263019586, 4.761252739385192 45.60347125307188, 4.761253383006451 45.60347133308142, 4.7612540237933105 45.60347132313371, 4.76125466458017 45.60347131318601, 4.7612553053670315 45.60347130323831, 4.76125594615389 45.60347129329058, 4.761256586940754 45.60347128334287, 4.761257227727611 45.603471273395144, 4.761257868514471 45.60347126344741, 4.761258509301331 45.60347125349969, 4.761259150088187 45.60347124355195, 4.76125979087505 45.60347123360423, 4.761260431661907 45.60347122365647, 4.76126106961436 45.6034711237515, 4.76126170756681 45.60347102384651, 4.761262348353663 45.60347101389877, 4.7612629834717035 45.60347082403651, 4.7612636242585555 45.60347081408876, 4.761264262210997 45.603470714183764, 4.761264897329025 45.60347052432152, 4.761265535281459 45.60347042441651, 4.761266173233894 45.60347032451148, 4.761266808351909 45.603470134649235, 4.761267446304337 45.60347003474421, 4.761268081422346 45.60346984488196, 4.761268585548563 45.60346956705202, 4.761269226335399 45.60346955710421, 4.7612698614534 45.603469367241956, 4.7612703684140225 45.60346917936921, 4.761271003532012 45.60346898950696, 4.761271635815571 45.60346870968743, 4.761272139941759 45.60346843185745, 4.761272777894162 45.6034683319524, 4.7612732820203405 45.60346805412242, 4.761273788980944 45.60346786624971, 4.761274421264478 45.60346758643016, 4.761274928225073 45.60346739855745, 4.761275432351233 45.60346712072746, 4.761276064634749 45.603466840907906, 4.76127656592647 45.60346647312068, 4.761277072887046 45.60346628524795, 4.761277577013189 45.60346600741796, 4.761278081139323 45.60346572958797, 4.7612785852654556 45.60346545175798, 4.76127908939158 45.603465173927965, 4.761279462525906 45.60346480813031, 4.761279966652021 45.6034645303003, 4.7612804679436955 45.60346416251307, 4.761280841078009 45.60346379671539, 4.761281345204105 45.603463518885405, 4.7612817183384095 45.60346315308771, 4.761282222464501 45.60346287525769, 4.76128259559879 45.60346250946004, 4.761282968733077 45.603462143662355, 4.76128334186736 45.603461777864666, 4.761283715001639 45.60346141206698, 4.761284088135911 45.60346104626931, 4.761284461270177 45.603460680471635, 4.7612848315699985 45.60346022471671, 4.761285204704254 45.60345985891903, 4.7612855778385095 45.60345949312134, 4.761285822815411 45.60345912931321, 4.761286193115209 45.6034586735583, 4.761286438092105 45.603458309750174, 4.761286808391895 45.60345785399525, 4.761287053368783 45.60345749018714, 4.761287292676771 45.60345694646455, 4.761287540488101 45.60345667261365, 4.761287782630534 45.60345621884831, 4.76128802477296 45.60345576508297, 4.761288269749833 45.60345540127485, 4.7612885118922526 45.60345494750948, 4.761288625877337 45.603454495733715, 4.761288868019748 45.60345404196835, 4.761288979170375 45.60345350023533, 4.761289224147232 45.60345313642721, 4.7612893409667585 45.603452774608684, 4.761289454951829 45.60345232283291, 4.7612895689369 45.60345187105712, 4.761289682921967 45.60345141928135, 4.761289794072582 45.60345087754833, 4.761289910892099 45.6034505157298, 4.761290024877161 45.60345006395402, 4.7612900107049025 45.603449614167836, 4.761290124689961 45.60344916239204, 4.761290107683249 45.6034486226486, 4.761290224502755 45.60344826083007, 4.761290210330494 45.60344781104388, 4.76129019332378 45.60344727130045, 4.761290176317067 45.60344673155698, 4.7612901649792585 45.60344637172803, 4.761290150806997 45.603445921941834, 4.761290136634737 45.60344547215564, 4.761290122462476 45.60344502236944, 4.761289977298459 45.6034444846156, 4.7612899659606525 45.60344412478664, 4.761289823631087 45.60344367699003, 4.761289681301523 45.603443229193424, 4.761289538971962 45.6034427813968, 4.761289521965256 45.60344224165337, 4.7612893824701485 45.60344188381399, 4.761289111983291 45.60344143800695, 4.761288969653739 45.60344099021035, 4.761288827324189 45.60344054241373, 4.761288682160191 45.60344000465987, 4.7612884145077965 45.60343964881007, 4.761288275012703 45.6034392909707, 4.761288004525866 45.603438845163666))"
fpc_fond_plan_communaut.fpcequipsport.9665,9665,"MULTILINESTRING ((4.761288004525866 45.603438845163666, 4.761399600742936 45.60341992239391))"
fpc_fond_plan_communaut.fpcequipsport.9666,9666,"MULTILINESTRING ((4.761729497439857 45.60335440926062, 4.761775324378997 45.60334793755062))"
fpc_fond_plan_communaut.fpcequipsport.9667,9667,"MULTILINESTRING ((4.876773725392445 45.76663972677992, 4.87663295324201 45.76663340833806, 4.876652514648778 45.76641995849302, 4.876793286262395 45.76642627691081, 4.876773725392445 45.76663972677992))"
fpc_fond_plan_communaut.fpcequipsport.9668,9668,"MULTILINESTRING ((4.876756209202051 45.76663893565923, 4.87677577316789 45.76642557574619))"
fpc_fond_plan_communaut.fpcequipsport.9669,9669,"MULTILINESTRING ((4.925047284168996 45.69808079312477, 4.926497716793518 45.69828680679511, 4.926267105881938 45.69903685709021, 4.926069292024561 45.69968041509729))"
fpc_fond_plan_communaut.fpcequipsport.9670,9670,"MULTILINESTRING ((4.876650600986069 45.76663428731097, 4.87667016232557 45.76642083746291))"
