FID,gid,the_geom
pos_opposable.posloceqs.38,38,"MULTIPOLYGON (((4.873550762382657 45.81547962748308, 4.873711715048144 45.8155273808517, 4.873713402517631 45.81552780310038, 4.8738980723904195 45.81558038613578, 4.874068859912036 45.815629687228444, 4.874274178309747 45.81569534024263, 4.874563596118528 45.815796869660275, 4.874819048728006 45.81588734719192, 4.87500730213919 45.8159621900909, 4.87500886704742 45.81596279434364, 4.875069763794535 45.81598618239595, 4.875273736691118 45.816069136281946, 4.875584353370878 45.81619614481556, 4.875927561462016 45.81634682635952, 4.876273907695795 45.81650654545206, 4.876508074608017 45.816618340559415, 4.876596262812357 45.81666089868299, 4.876936145554405 45.816288897255426, 4.877548875850934 45.81561853835894, 4.877582179155113 45.815579378192616, 4.878105943175757 45.81581311875627, 4.877453384315979 45.81651986832492, 4.8770879016756385 45.8168884231524, 4.877205687235213 45.81694219331913, 4.877376948651514 45.817024422685286, 4.877377340650662 45.81702459622843, 4.8774631599664575 45.81706557270441, 4.877642699658947 45.8171527953581, 4.877646102055439 45.81715444931179, 4.877848582364584 45.81724633357138, 4.877992975854645 45.81731424463055, 4.877996372203723 45.81731571866865, 4.877998984546685 45.817316845624624, 4.878193885652123 45.81739769394915, 4.878194145976951 45.81739777965853, 4.878375719463397 45.81747272729863, 4.8785744361752865 45.817559812237654, 4.878576659569524 45.81756085559383, 4.878769892313901 45.817634170260554, 4.878772630298204 45.81763520512399, 4.878910874935866 45.817684855958504, 4.879882775727932 45.816604536505025, 4.880209417215396 45.81674827862112, 4.880424664427335 45.816836977487995, 4.879426067149294 45.81795752334859, 4.879544360308799 45.81798806211627, 4.879801864548559 45.818058694315624, 4.880052184519837 45.818126204445285, 4.880224163489766 45.81816845663991, 4.880450704290201 45.81821025772171, 4.880901273751871 45.818288049866936, 4.881125030884667 45.81831981530019, 4.881336274996349 45.818343146746805, 4.881493753692309 45.818356205712114, 4.881600240417393 45.81836488677144, 4.881586383278143 45.81851857023291, 4.881578727945836 45.818604379232234, 4.881571997348679 45.81867946263681, 4.881957684612738 45.818878746141685, 4.881200707157252 45.81961487331087, 4.881247503658154 45.81968934254426, 4.881247644465545 45.819689700229, 4.881274490012277 45.81973371809649, 4.881276385338181 45.819736476871014, 4.88135311228924 45.819854822965524, 4.881406347951605 45.819952226445714, 4.88148201267396 45.82004673930901, 4.881482683287168 45.82004753825434, 4.881589842897123 45.820178881851426, 4.881625976193366 45.82022346622296, 4.88162678154222 45.820224442946824, 4.881860288298535 45.82050634333192, 4.881890061246342 45.82054554255541, 4.881487259773265 45.82059818874858, 4.881379716284504 45.82038692906108, 4.880588734415997 45.82019334635802, 4.880058828804497 45.82005755068459, 4.8800787066188605 45.82002104151123, 4.880136612258435 45.819997584973606, 4.880211524001487 45.819791592392015, 4.879924742397763 45.819448826387365, 4.879545891108417 45.81942906842281, 4.879232752882952 45.81940741492076, 4.879117265110755 45.81939906013787, 4.879052350810933 45.819394100979, 4.879014026434451 45.81939131317341, 4.8789976362916985 45.81939005353745, 4.878871869905638 45.81937844798664, 4.878796054969856 45.81937087843037, 4.8786960854095955 45.81936082718661, 4.877802622236186 45.819288079314845, 4.877542537248725 45.820144961195474, 4.8773108426475815 45.82011844962287, 4.877161363172606 45.82009841277916, 4.87722467456265 45.81982673169662, 4.877821556948446 45.81801747111982, 4.8778418326553314 45.817927854269634, 4.877418374588745 45.81785986350831, 4.876674094602498 45.817763407257445, 4.87641305152061 45.81858070122893, 4.8761135276170355 45.819451909766876, 4.875951752507456 45.81934576152247, 4.875774296249991 45.81923645122983, 4.8756751126546 45.81917328293511, 4.875493563315704 45.81906088954292, 4.875425527657962 45.81901673864707, 4.875266553696114 45.81891342341954, 4.875526298661287 45.818244297895255, 4.875678056169248 45.81782391704497, 4.875726080987375 45.81757975931857, 4.875741049073174 45.81748915027661, 4.875797393068972 45.8172092144876, 4.875807048821675 45.81716342417634, 4.875899844972241 45.816677952173094, 4.875534306639947 45.816517827994325, 4.875077215012035 45.81632212906727, 4.874766974185486 45.81619862307019, 4.874080029516424 45.81595009226323, 4.873576521483561 45.81580528265619, 4.873491289484853 45.81580074466202, 4.87340841230696 45.81581263831824, 4.873372167006667 45.815825654890986, 4.873302392967023 45.81585209332828, 4.873253604054274 45.81589015687225, 4.873362295576994 45.81571970436906, 4.8734784233803135 45.8155560596054, 4.873524649658439 45.81550687780836, 4.873550762382657 45.81547962748308)))"
pos_opposable.posloceqs.40,40,"MULTIPOLYGON (((4.874621368113835 45.82447512492652, 4.874577042923283 45.82444714366352, 4.87443451344667 45.824370017177195, 4.874401993633571 45.82435237185258, 4.8742866032591206 45.82428982897576, 4.874204257891307 45.82422611223212, 4.874027017926661 45.824089164789875, 4.8739641721330695 45.82403871741189, 4.873961262874818 45.82403642521439, 4.873789088792422 45.82389696400736, 4.873471611906406 45.82362461904935, 4.873425226470081 45.82358128083652, 4.873280196296565 45.823433542225466, 4.873127866777028 45.823271613103, 4.873099032355016 45.823241036473895, 4.87307578321352 45.82321576813078, 4.872867691579676 45.82332485278266, 4.87249940332412 45.823007439509354, 4.872432805727841 45.82304822539322, 4.871958149517671 45.82247686233112, 4.872187770090309 45.822341954760184, 4.872477698704848 45.82216303412348, 4.872587526962086 45.82211397724412, 4.872673109114159 45.822277904518465, 4.872809247740937 45.82245612085089, 4.873029811545959 45.822698740451756, 4.873710878486604 45.82344733866275, 4.873800451306017 45.823519307062824, 4.874124459052547 45.823786773538835, 4.874314337391643 45.8239320630788, 4.874466143339426 45.824051518170606, 4.874666522456146 45.82421040470597, 4.8747290467035755 45.824262747052046, 4.874845609793028 45.824360101117605, 4.874856579499683 45.82436856078512, 4.874621368113835 45.82447512492652)))"
pos_opposable.posloceqs.41,41,"MULTIPOLYGON (((4.790803900650855 45.63801191079152, 4.790857775848701 45.636310656805136, 4.792734420813383 45.63649217982769, 4.792753476295189 45.63733384624063, 4.792763412365411 45.637435571422564, 4.794470560264872 45.63772711532011, 4.794454343695031 45.639007648530324, 4.794010121858632 45.639006479238624, 4.792690408924177 45.63901076656397, 4.792236278450862 45.6390446675119, 4.791824641633843 45.639075375886385, 4.790803900650855 45.63801191079152)))"
pos_opposable.posloceqs.42,42,"MULTIPOLYGON (((4.774048889837541 45.8115418563239, 4.774105475199729 45.81154052479274, 4.7741618978603055 45.81154216576633, 4.774218146364602 45.811546419423706, 4.774273706177768 45.81155329378196, 4.774328460136091 45.811563150667546, 4.774382265281274 45.81157554230955, 4.7744344755749415 45.81159038877588, 4.774485228257591 45.8116079579302, 4.774533994459729 45.81162780801601, 4.774580779918243 45.81165011894641, 4.774625187262772 45.811674536916534, 4.774666959223203 45.81170106593845, 4.774706092933798 45.81172961605975, 4.774742325388928 45.81176001138207, 4.774775264945123 45.81179207801195, 4.774805031635304 45.811825544081586, 4.774831502553474 45.81186059150881, 4.77485414881503 45.81189677853903, 4.7748733505895125 45.8119339192493, 4.774888721961138 45.81197201965607, 4.7749002485876115 45.81201062998454, 4.774907804691508 45.812049842196046, 4.7749116360701995 45.81208929246045, 4.7749113482036485 45.81212871692708, 4.774907329861409 45.81216819953645, 4.774899052151575 45.81220729853144, 4.774887158251647 45.81224600388665, 4.77487137654457 45.81228386983437, 4.774851835660557 45.81232089436815, 4.77482866423052 45.8123570754812, 4.774801845046983 45.812391873439715, 4.774771764018147 45.81242528222684, 4.774738418273576 45.81245721188473, 4.7747017963433205 45.81248730258947, 4.774662415643938 45.81251563627455, 4.7746203990796525 45.81254203102202, 4.774575609413441 45.81256621896771, 4.7745286869708545 45.81258810013061, 4.7744796374880005 45.81260785441865, 4.774428703912957 45.812625028043946, 4.774376275031857 45.812639704946314, 4.774322473756486 45.81265170320882, 4.774267560236262 45.812661108776446, 4.774211791754804 45.812667917639345, 4.774155674275046 45.81267185191407, 4.774099084898897 45.8126730935147, 4.774042663960211 45.812671542465516, 4.77398641146745 45.812667198766775, 4.7739307190748175 45.81266023631778, 4.773875969839226 45.81265055915284, 4.773822289541053 45.812638075314275, 4.773770075563218 45.81262313861386, 4.773719327911441 45.812605749053574, 4.773670432505315 45.812585900624775, 4.773623778128462 45.81256367727472, 4.773579239011127 45.81253917096485, 4.773537466940229 45.81251264154665, 4.7734984619163585 45.812484089023094, 4.773462232533759 45.81245378326302, 4.7734291618397755 45.81242162830386, 4.773399521430728 45.812388069918505, 4.773373048298338 45.81235293220535, 4.77335040854272 45.81231692479321, 4.773331204787219 45.812279693872576, 4.773315837260616 45.81224168321229, 4.77330417731849 45.81220289481707, 4.773296625187283 45.8121637724552, 4.773292923584403 45.81212432013373, 4.773293083959555 45.81208489767426, 4.773297232076933 45.81204541311837, 4.773305385114866 45.81200640619748, 4.773317408699505 45.811967699003226, 4.773333191373453 45.8119298332694, 4.773352598764185 45.81189263108703, 4.773375905325414 45.81185662817971, 4.773402596505759 45.81182183255796, 4.773432678029939 45.81178842413006, 4.773466149894102 45.811756402893316, 4.773502514739121 45.81172631658998, 4.773542024106505 45.81169798129993, 4.773584172045983 45.811671674899486, 4.773628829922493 45.81164739938927, 4.773675880561971 45.81162551659112, 4.773724932329942 45.81160585260224, 4.773775736554206 45.81158868129321, 4.773828293239968 45.81157400266177, 4.773882090715414 45.81156191467584, 4.773937003217021 45.81155250929283, 4.773992641979578 45.81154570256747, 4.774048889837541 45.8115418563239)))"
pos_opposable.posloceqs.43,43,"MULTIPOLYGON (((4.808026750743261 45.77199607060219, 4.808066258373433 45.77178277004044, 4.808254715705887 45.7718079459083, 4.808350216782247 45.771818128473946, 4.808534607701358 45.771844808522005, 4.808450273621233 45.77212326253354, 4.8084169546167095 45.77223395351628, 4.808362808206801 45.77224579413023, 4.808128693734914 45.77219686355537, 4.80816003722748 45.772029233293004, 4.808026750743261 45.77199607060219)))"
pos_opposable.posloceqs.44,44,"MULTIPOLYGON (((4.982568597286628 45.76110276403472, 4.982753229678587 45.76109846637072, 4.9848831572041545 45.76110776952554, 4.984880976779645 45.76115848097986, 4.9848766430722975 45.76124622249242, 4.984877524727896 45.76126375829268, 4.984874390254878 45.76131295628754, 4.984760130153492 45.76357518151953, 4.984719207990922 45.76439414022223, 4.9846843128833065 45.76508986545141, 4.984629814825251 45.76598268567862, 4.984585026085127 45.76640424499494, 4.984539388191042 45.76688504302186, 4.984542515959208 45.76695843336358, 4.984538500785615 45.76746325702319, 4.984528824442375 45.767877723373466, 4.9837140781371225 45.76787707971201, 4.982743085198386 45.76787672285788, 4.982743784834777 45.767860239579306, 4.98275256869963 45.76766612371186, 4.9827395710055775 45.76766950041377, 4.982726316256985 45.76767288159347, 4.982713190033275 45.767676260531985, 4.982700189134376 45.76767954727921, 4.982686927980849 45.767682748553966, 4.982673804952483 45.76768621743812, 4.982666796794911 45.76768804966833, 4.983345633581242 45.76148110678783, 4.982349192545509 45.761470751451355, 4.98231922360951 45.76147055358306, 4.980472219360169 45.76145132719745, 4.980491357780523 45.7612263392207, 4.9804940816878736 45.76119442970082, 4.980536638879049 45.7611906286581, 4.980621884951977 45.76118311423791, 4.980682282862281 45.76117837250716, 4.980880854362257 45.761164654606056, 4.981014886775769 45.76115494035421, 4.981095872041097 45.7611505599707, 4.981145253056215 45.761146999897775, 4.98124148000896 45.76114091390002, 4.981275265739334 45.76113996550875, 4.981295679879932 45.76113906996255, 4.981392227777753 45.76113477836683, 4.981556453225553 45.761127957859586, 4.981607694112532 45.76112607530459, 4.981668460832073 45.76112447683306, 4.981763790724219 45.76112209626219, 4.9818236674499765 45.761120783228506, 4.981893564864386 45.76111920559461, 4.982090145723409 45.76111461085626, 4.982146549427228 45.7611132681533, 4.9822477844050495 45.76111060428283, 4.982309958316237 45.76110880093812, 4.982392944665286 45.76110645489961, 4.982480065766115 45.761104666792676, 4.982568597286628 45.76110276403472)))"
pos_opposable.posloceqs.45,45,"MULTIPOLYGON (((4.8040706991149955 45.879395023867936, 4.804138560488778 45.87936578011459, 4.80447101176301 45.879393549083666, 4.80450549347671 45.879415773340874, 4.804504861920447 45.87949957326815, 4.804515330709072 45.87954422754562, 4.804514893060458 45.87959031443409, 4.804504979001927 45.87959056134008, 4.804496592401822 45.8798682538342, 4.803935347857963 45.8797828150437, 4.8040706991149955 45.879395023867936)))"
pos_opposable.posloceqs.46,46,"MULTIPOLYGON (((4.825198347537294 45.87092010899384, 4.825203895408167 45.87091642014609, 4.825537155127182 45.871213395859925, 4.825535507662205 45.87121423224678, 4.825320244979278 45.871332879879304, 4.825189903032923 45.87140489722258, 4.824787483327055 45.87162716073867, 4.82466952119732 45.87155029840294, 4.824668994304783 45.8715499468341, 4.824622156955234 45.87152036631181, 4.824597545416739 45.87150456012949, 4.82453476969138 45.87146434460285, 4.824391697815207 45.87132110346006, 4.824785626459292 45.871130657432374, 4.824826090823498 45.87111128959838, 4.824974259070506 45.871040697301694, 4.8250345253680855 45.87101228233306, 4.825084206884952 45.870987186810034, 4.8251128045171265 45.87097133887282, 4.825147962472451 45.87095124587032, 4.825176545311151 45.87093494815048, 4.825198347537294 45.87092010899384)))"
pos_opposable.posloceqs.47,47,"MULTIPOLYGON (((4.897451672252165 45.6713063635533, 4.897681905455959 45.671500346962006, 4.8980926280133055 45.67152390587285, 4.898279775653643 45.67153427907757, 4.898321604383539 45.67153736021353, 4.89853024081665 45.671549173964934, 4.898549536041609 45.67155029152979, 4.898540538301381 45.671599044299235, 4.8985377406628965 45.671614931834796, 4.898535328458317 45.67164215348287, 4.897671475392871 45.671590075573036, 4.89741910093195 45.671575660708804, 4.897316710458939 45.67156981066604, 4.897171627981225 45.67147124905654, 4.896679732750273 45.67144283197216, 4.896549730971671 45.67134221768701, 4.897451672252165 45.6713063635533)))"
pos_opposable.posloceqs.48,48,"MULTIPOLYGON (((4.803211930999112 45.75859119734189, 4.803589059307208 45.759596832869384, 4.8044416480041106 45.76058493726712, 4.804350038687772 45.760587110173454, 4.80384656974617 45.760600943801975, 4.803722576705367 45.76057986932115, 4.8036072727442045 45.76053723667635, 4.803469107339143 45.76047156599954, 4.803309894991566 45.76037931840435, 4.8031960499777595 45.76030624182759, 4.803032392384222 45.76019579407061, 4.802801809575963 45.760003875510776, 4.802509251514941 45.75966083643085, 4.8024284745964545 45.75954862470084, 4.802380700028696 45.75943508007798, 4.802233870889002 45.75878714761564, 4.803211930999112 45.75859119734189)))"
pos_opposable.posloceqs.49,49,"MULTIPOLYGON (((4.804408114659288 45.692663400284154, 4.804393008387247 45.6928476037979, 4.804377367430566 45.69303910593944, 4.8043670951251425 45.69316230148056, 4.804356994762731 45.69328684431522, 4.804320662169288 45.69361295763397, 4.804268963707485 45.6940239165623, 4.804149932016255 45.694970104916635, 4.804116349993249 45.69496820802261, 4.804104514156542 45.694967585911996, 4.803936749892507 45.69495863897125, 4.803900403633592 45.695161269871285, 4.803896611585277 45.69518302048804, 4.803882253063714 45.69525533981524, 4.8038399715067 45.69549289557602, 4.803808362298998 45.69564343022572, 4.8037926333890315 45.69573296162029, 4.803761178759085 45.69590815427303, 4.803744648238605 45.696016598745516, 4.803744168786227 45.6960256065295, 4.80374406862367 45.69603442828978, 4.803744481934665 45.69604324189997, 4.803745280351042 45.6960520493976, 4.803746720609854 45.69606084670759, 4.803748417606036 45.696069639942536, 4.803750753537543 45.69607833303424, 4.80375360003617 45.69608692802018, 4.803756960009744 45.6960955148559, 4.803760699274739 45.696103915667784, 4.803765080383631 45.696112306291774, 4.803769581139546 45.696120425011316, 4.80377485501595 45.69612862146094, 4.803780505276814 45.696136541930876, 4.803786537737505 45.69614436633224, 4.803792946582842 45.696151914753806, 4.803799865996886 45.69615936506911, 4.803807161795756 45.69616653940445, 4.803814965255876 45.69617352567777, 4.803822891271239 45.69618033000177, 4.803831453316699 45.69618694422596, 4.8038401321019695 45.69619319658952, 4.803849449825186 45.69619934880865, 4.803859012656901 45.6962051371294, 4.803868698043803 45.696210743500515, 4.803878888184401 45.696216071853385, 4.803889192156639 45.69622094838969, 4.80390000379024 45.696225636863126, 4.8039109379787694 45.69623014338671, 4.803922117275224 45.69623428601142, 4.803933544587338 45.69623815469283, 4.80394508573032 45.69624157155746, 4.803956877796561 45.69624480443421, 4.803968912062134 45.696247583456326, 4.803980940512962 45.69625018256597, 4.8039930827938315 45.69625232985863, 4.804005473089351 45.69625420320765, 4.804017977214429 45.696255624739585, 4.804030475524042 45.69625686635897, 4.804036395032682 45.69625722239604, 4.803425014983193 45.696315887309204, 4.803263030225306 45.69632295790293, 4.803279502628307 45.696319996464084, 4.803292030471599 45.69631817763733, 4.8033041354174815 45.69631519549752, 4.803316097458528 45.69631176561539, 4.803327528580497 45.69630780414666, 4.803338948073093 45.69630348285437, 4.8033497140911035 45.69629881192392, 4.803360337203464 45.69629369325152, 4.80337042939605 45.69628804299294, 4.803380264848672 45.69628239680771, 4.803389566474394 45.69627612908088, 4.803398471363105 45.696269507642306, 4.803406728591041 45.6962627164775, 4.80341445780609 45.696255483682705, 4.803421670636552 45.69624816908043, 4.8034283554542805 45.69624041284831, 4.803434520980598 45.69623248485331, 4.803439907570929 45.696224299214215, 4.803444658129863 45.69621630367194, 4.803459691742357 45.696141003647966, 4.803505189521468 45.695911497188455, 4.803517108356365 45.69585109687127, 4.803563189582381 45.69559197054418, 4.803582524055174 45.69548285158375, 4.803607539224822 45.69534286186197, 4.8036781616641875 45.69494501327336, 4.803702222552609 45.69480332863019, 4.803725737439491 45.69466462270256, 4.803746146017597 45.69454504644377, 4.803750910192217 45.694517610290376, 4.803772150774548 45.69439199070001, 4.80379751895162 45.694243085131454, 4.803953913628506 45.69346730737845, 4.803460427551939 45.69352095129163, 4.803418781566314 45.69332909848882, 4.803429349987449 45.69306000552816, 4.8034317346683455 45.692998676487846, 4.803702353943785 45.69295568053327, 4.803706291471082 45.69283114559679, 4.80360318019819 45.692775991125714, 4.804010579342336 45.69269347261213, 4.804099006130279 45.69268369857334, 4.804408114659288 45.692663400284154)))"
pos_opposable.posloceqs.50,50,"MULTIPOLYGON (((4.9174453969751 45.76197450552243, 4.917459106497349 45.761969324240546, 4.9174595198956235 45.76197012731105, 4.917476251163515 45.76199297640712, 4.917585608636677 45.76214036023953, 4.917578470178988 45.76215713132945, 4.91756551099604 45.762187861168364, 4.917176592271259 45.76312073841448, 4.917176469940904 45.76312092048415, 4.9156806960484865 45.76281472010335, 4.915680937625946 45.76281426601511, 4.915678348717271 45.76281376958113, 4.9158368652967255 45.76255827882381, 4.9160993935247195 45.76246313363344, 4.916301843684914 45.76238970069493, 4.9174453969751 45.76197450552243)))"
pos_opposable.posloceqs.51,51,"MULTIPOLYGON (((4.816697424079594 45.650777830565374, 4.816972479406718 45.651272222731315, 4.81700556915116 45.65166212358664, 4.816998832516298 45.65166412143568, 4.817012357671804 45.65170116599474, 4.817023552048551 45.65172573751809, 4.817023692021243 45.6517260952878, 4.817031677335645 45.651754588264644, 4.8170537872091455 45.651810935960576, 4.817075952088557 45.65184136208525, 4.817098340964045 45.651890505117784, 4.817260829910638 45.65207645975013, 4.817237337629668 45.652084125913035, 4.816530712412065 45.65231629825166, 4.816041205269416 45.652476862112444, 4.815899617965423 45.652262670799985, 4.815846279109233 45.65218126163326, 4.815845599751284 45.65218010246666, 4.816066768720481 45.652110593685386, 4.816084681780365 45.65210499705175, 4.81614588000804 45.65208079764077, 4.816190432744862 45.65205776445932, 4.8162691543525185 45.65201204414079, 4.816333975767076 45.65196114597077, 4.81638034331715 45.651903162763475, 4.816419943302771 45.65185806813095, 4.816457558256114 45.65181507529265, 4.816568623255339 45.65165111424746, 4.8166813994283695 45.65149243584437, 4.8167040678420765 45.651447611992175, 4.816749930791816 45.651322854925596, 4.816789546139563 45.6512427489784, 4.816800520286308 45.65116193125458, 4.816792080608551 45.65108790432741, 4.816775728057323 45.651003383725254, 4.816697424079594 45.650777830565374)))"
pos_opposable.posloceqs.53,53,"MULTIPOLYGON (((4.773759748275821 45.77947662576046, 4.774198470472022 45.779415427255024, 4.774858645906274 45.7798739454124, 4.774499130776309 45.78017673222502, 4.773759748275821 45.77947662576046)))"
pos_opposable.posloceqs.54,54,"MULTIPOLYGON (((4.839693204265035 45.82330371969526, 4.839694319310346 45.82332188198722, 4.839762246091812 45.82332060482701, 4.839740787841657 45.823438673381816, 4.839722739232478 45.82353526650188, 4.838703262486926 45.82362678969054, 4.838605849240338 45.823635652305974, 4.838598919356917 45.82363630417744, 4.838603150137143 45.82362408568646, 4.838603976501828 45.82362182231064, 4.838612620187293 45.82359900241443, 4.838614117518848 45.8235936681579, 4.838614108607153 45.823593398297355, 4.838616881593997 45.82358381338012, 4.838619298302348 45.82357513422855, 4.838619645668174 45.82357395860225, 4.838622194007311 45.823565367327255, 4.838624856153807 45.82355632420775, 4.838625089711258 45.82355560042586, 4.838627880517847 45.82354655522938, 4.838628000267117 45.82354628329195, 4.838630904880823 45.82353678625093, 4.8386336986561185 45.823527831007816, 4.838633929242739 45.82352701727241, 4.8386364983717085 45.8235190556716, 4.838636854648617 45.82351814990581, 4.838639660304429 45.82350955447655, 4.838639780053563 45.82350928253911, 4.838643067675478 45.82349968931351, 4.838645867388181 45.823490913977054, 4.838646343413817 45.82348973627377, 4.838649403417865 45.8234810467369, 4.8386524634209644 45.823472357199975, 4.8386528107854465 45.82347118157357, 4.838656002418928 45.8234625799131, 4.838658011415311 45.8234571473947, 4.8386816663648125 45.82340942476791, 4.838692058175392 45.82340835699944, 4.838906339219888 45.82338725738499, 4.8395310045870055 45.8233231696676, 4.839693204265035 45.82330371969526)))"
