FID,nom,commune,surface,lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,gestionnaire,identifiant,gid,the_geom
gin_nettoiement.ginmarche.74,GIVORS / Place Jaurès et Vallin - Me - Ve,Givors,4998,Non,Non,Matin - Mixte,Non,Matin - Mixte,Non,Non,NET Sud-Ouest,37534,74,"MULTIPOLYGON (((4.773939062704173 45.582235430939704, 4.7739894807773835 45.58221310129114, 4.77404466379028 45.582126075888176, 4.773961763083347 45.58209147190865, 4.773889348511038 45.582065080304844, 4.77382200630439 45.582037413196915, 4.773777073158985 45.58201777201429, 4.773733919749329 45.58200049612282, 4.773678919281103 45.58198579954536, 4.773621835620055 45.5819591680016, 4.773575009101288 45.581933573042136, 4.773505926714543 45.581904735943766, 4.773429916561989 45.581872416972665, 4.773345047249844 45.58182946598483, 4.773253026978217 45.581829708735704, 4.7729841227058145 45.58248611347662, 4.773939062704173 45.582235430939704)), ((4.773981309353586 45.58227785120426, 4.774153300997089 45.58259587624689, 4.774467655060787 45.58251643763615, 4.774784866445491 45.583084231096116, 4.774836241713498 45.58306910783411, 4.774362979511817 45.582179930130074, 4.774626160576232 45.58211267417957, 4.774618092298751 45.582049632755314, 4.774441520609261 45.58209603743133, 4.774346311319205 45.58211701334305, 4.774231513436525 45.58221393303244, 4.774241818472509 45.58227311441307, 4.774115876473348 45.58229475992747, 4.774086966640972 45.58224678498131, 4.773981309353586 45.58227785120426)), ((4.772431079437119 45.582428569144746, 4.772432389122583 45.58245824291085, 4.772525649019654 45.582483125220676, 4.772749414370496 45.58250255648067, 4.772764661738534 45.58249952359076, 4.772767550933902 45.582477859136766, 4.772778246831417 45.582458814100455, 4.772776341446302 45.58241565210291, 4.7727762225822215 45.5824129539121, 4.772748496919065 45.58239465616898, 4.772690750643099 45.582393213370516, 4.772636499596528 45.58238089321511, 4.772578516909834 45.582374053957516, 4.772520890792302 45.58237530924359, 4.7724708375268925 45.58237099834619, 4.772440341489243 45.582377062265884, 4.772433610962744 45.582398811045216, 4.772431079437119 45.582428569144746)))"
gin_nettoiement.ginmarche.75,LYON 9EME / Plateau de la Duchère,Lyon 9e Arrondissement,150,Non,Non,Non,Non,Non,Non,Non,NET Centre-Ouest,5196,75,"MULTIPOLYGON (((4.794467364414769 45.78492108898321, 4.794651469678324 45.78490958855581, 4.794634278941325 45.78480996328813, 4.794450083076511 45.78482227512792, 4.794467364414769 45.78492108898321)))"
gin_nettoiement.ginmarche.76,SAINTE-FOY-LES-LYON / Boulevard des Provinces et Place Soubeirat_Ma,Sainte-Foy-lès-Lyon,1937,Non,Matin - Mixte,Non,Non,Non,Non,Non,NET Sud-Ouest,4866,76,"MULTIPOLYGON (((4.800911457381958 45.747701997093536, 4.800673209858662 45.74722778407449, 4.800236294807197 45.74733224777633, 4.800200598600771 45.74738281651388, 4.80040475090748 45.74779319315554, 4.800444664417043 45.74785478463757, 4.800608293469775 45.747806295671836, 4.800911457381958 45.747701997093536), (4.800560031413353 45.74770067459388, 4.800403756971493 45.74736611614421, 4.8005216342456745 45.74733697540241, 4.8006798518445555 45.74768049226309, 4.800560031413353 45.74770067459388)))"
gin_nettoiement.ginmarche.77,LYON 9 EME / Duchère Sauvegarde_Jeu_Dim,Lyon 9e Arrondissement,2549,Non,Non,Non,Matin - Alimentaire,Non,Non,Matin - Alimentaire,NET Centre-Ouest,40002,77,"MULTIPOLYGON (((4.790954730033184 45.789463844761826, 4.791187081048801 45.78931292628809, 4.790371685575554 45.788754993641646, 4.7905105424110745 45.788685060716766, 4.790377926371321 45.78860844112776, 4.789877614643971 45.788855929406616, 4.789972911352922 45.78891081447893, 4.790074658221722 45.788848853791684, 4.790112817825436 45.788876844180386, 4.790221365609774 45.78882383676481, 4.790322607730544 45.78891980511236, 4.790249564604724 45.78896874421416, 4.790273469644782 45.78898554846185, 4.790358560864701 45.78895370986249, 4.790441977264003 45.788999378145846, 4.790367883851397 45.78905166386464, 4.790954730033184 45.789463844761826)))"
gin_nettoiement.ginmarche.78,LYON 3EME / rue Gabillot_Di,Lyon 3e Arrondissement,900,Non,Non,Non,Non,Non,Non,Matin - Alimentaire,NET Centre-Est,28965,78,"MULTIPOLYGON (((4.864945310116714 45.75775569668672, 4.864873768066117 45.75733217855105, 4.864808266300401 45.75694497919972, 4.8647044835025675 45.7569503767721, 4.864757765704189 45.757261970694984, 4.8648546365130905 45.757763770362715, 4.864945310116714 45.75775569668672)))"
gin_nettoiement.ginmarche.79,LYON 7EME / Place Jean Macé,Lyon 7e Arrondissement,3500,Non,Non,Matin - Mixte,Non,Non,Matin - Mixte,Non,NET Centre-Est,28648,79,"MULTIPOLYGON (((4.842601701652347 45.74628185520725, 4.842603929357561 45.7462855866165, 4.842727918494232 45.74650973761575, 4.8427492740442935 45.74651620931246, 4.842900914843527 45.74647190138471, 4.843070120170527 45.74642438806232, 4.843110852941837 45.74639821326071, 4.843101159649881 45.74635378947092, 4.8424403581302595 45.74523168992543, 4.8424104697975565 45.745208327954124, 4.842376862128114 45.74519362774519, 4.842287086196533 45.745222690130035, 4.842089997539317 45.745284787898235, 4.842055034098592 45.745309085960685, 4.842051201944895 45.74533912059863, 4.842065311102199 45.74538642142576, 4.842328505086027 45.74582457406658, 4.842601701652347 45.74628185520725), (4.842189948209631 45.74537076746212, 4.842340625424483 45.74532006047312, 4.842558192081793 45.74568775891362, 4.8424055553132765 45.74573509222909, 4.842189948209631 45.74537076746212), (4.842517729299719 45.74593133429122, 4.842670132839703 45.74587887537847, 4.842866661659463 45.74620955952765, 4.842713828885709 45.74625667680543, 4.842517729299719 45.74593133429122), (4.842438400439187 45.74579007633058, 4.842532068305633 45.74576062138612, 4.842548247307666 45.745791224697, 4.842624741083115 45.74577142432927, 4.842644871853679 45.745809770410744, 4.842481304273443 45.74585986847227, 4.842438400439187 45.74579007633058)))"
gin_nettoiement.ginmarche.80,LYON 3EME / rue Gabillot_Ve,Lyon 3e Arrondissement,900,Non,Non,Non,Non,Oui - Alimentaire,Non,Non,NET Centre-Est,28647,80,"MULTIPOLYGON (((4.864896678730096 45.75752293927537, 4.8648362559486555 45.75715389755477, 4.864796461054116 45.75694830480845, 4.8647216891725575 45.75694701845546, 4.864707418361291 45.75694986065202, 4.864708463516318 45.75697260973386, 4.864806263467369 45.757525425809526, 4.864896678730096 45.75752293927537)))"
gin_nettoiement.ginmarche.81,LYON 3EME / Place Guichard_Di ,Lyon 3e Arrondissement,4100,Non,Non,Non,Non,Non,Non,Matin - Mixte,NET Centre-Est,29285,81,"MULTIPOLYGON (((4.846882977259281 45.75948737023717, 4.847769129161021 45.75955189360929, 4.847893205637248 45.758900670680646, 4.846961676340147 45.75882501201579, 4.84684586093073 45.75944895495452, 4.846861570941627 45.759474797002824, 4.846882977259281 45.75948737023717), (4.847176203645399 45.75896953882057, 4.84716032513528 45.75895304629296, 4.847733588453288 45.75900145484271, 4.847665476530297 45.75938466781812, 4.847615769354619 45.75931305738876, 4.84760203828998 45.75926674466813, 4.84759061306118 45.759231420687065, 4.8475856893282625 45.75920146236448, 4.847578915073999 45.75916024689939, 4.8475581642220575 45.75913102351654, 4.847527995264563 45.759112792057394, 4.847489774598933 45.75909289309603, 4.847424172574735 45.759074311779855, 4.847360696335393 45.7590625288861, 4.847287623205512 45.75904280337452, 4.847267172418884 45.759033996600294, 4.847176203645399 45.75896953882057), (4.847036688358998 45.75939518122628, 4.847101864554918 45.75904617134821, 4.847160345889612 45.759113611926644, 4.847172767764657 45.75914487505971, 4.847183561570688 45.759257418735004, 4.847206375750317 45.759289583259346, 4.847232202360458 45.75931343665303, 4.84727093880526 45.75933764563887, 4.847322043465002 45.759359717833526, 4.847445427532157 45.75937673721333, 4.847497245222727 45.75939680960056, 4.847575228115387 45.759442990643926, 4.847036688358998 45.75939518122628)))"
gin_nettoiement.ginmarche.82,LYON 3EME / Rue Gabillot_Me,Lyon 3e Arrondissement,495,Non,Non,Matin - Alimentaire,Non,Non,Non,Non,NET Centre-Est,6511,82,"MULTIPOLYGON (((4.864945371702507 45.75773463231766, 4.864816942230238 45.757021834397754, 4.864749024612919 45.75702696451014, 4.864726108226406 45.75702919059792, 4.86470831086099 45.75703085125985, 4.864836964879234 45.75774859575343, 4.864945371702507 45.75773463231766)))"
gin_nettoiement.ginmarche.83,LYON 3EME / Place Guichard_Ma,Lyon 3e Arrondissement,1392,Non,Matin - Mixte,Non,Non,Non,Non,Non,NET Centre-Est,28324,83,"MULTIPOLYGON (((4.846909464480836 45.75949289930527, 4.847748366778741 45.75955343864844, 4.8477736629054515 45.75943711648049, 4.847585734474859 45.75941350625946, 4.8470634553469205 45.759375860572376, 4.847137199790153 45.75897977804279, 4.846940536213013 45.758964823728604, 4.8469111270632 45.75912633243134, 4.846849476505945 45.75943090479685, 4.84684586093073 45.75944895495452, 4.846857424323357 45.75947635385501, 4.846882977259281 45.75948737023717, 4.846909464480836 45.75949289930527)))"
gin_nettoiement.ginmarche.84,LYON 3EME / Place du Château (Montchat)_Me,Lyon 3e Arrondissement,1950,Non,Non,Matin - Alimentaire,Non,Non,Non,Non,NET Centre-Est,28646,84,"MULTIPOLYGON (((4.887186385776379 45.74966975593735, 4.887086328159151 45.749633143761336, 4.887021123739603 45.74961059237385, 4.886904169985252 45.7497725730965, 4.886930764012171 45.74976656792592, 4.886981461689553 45.749786839024374, 4.887420502240766 45.74992169380352, 4.887887006331024 45.750069245125005, 4.887910369271741 45.75007951558306, 4.887967288602138 45.749984338103665, 4.887974123383547 45.749965369828274, 4.888002157807038 45.749926656627615, 4.887186385776379 45.74966975593735)), ((4.8871297318141185 45.74943223793717, 4.887187394614562 45.74943632866361, 4.887246437208806 45.74897645908326, 4.8872004597861025 45.74897480352188, 4.8871297318141185 45.74943223793717)), ((4.886889263804684 45.74953419595087, 4.886919961036837 45.74953349862302, 4.886950158650598 45.74952480106548, 4.887000738607268 45.749459292688584, 4.88703615881539 45.74939682859127, 4.887050328150976 45.74928921037054, 4.886996894850957 45.749293125425034, 4.886993409280352 45.74938438827596, 4.886889263804684 45.74953419595087)), ((4.886778653010602 45.74979144710184, 4.886878821938294 45.749639028805504, 4.886874102375142 45.74962041337279, 4.886869756395903 45.74960710014779, 4.88685409654322 45.74959935500571, 4.88684229114084 45.74959431263115, 4.886731932700301 45.749773785745234, 4.886778653010602 45.74979144710184)))"
gin_nettoiement.ginmarche.85,CALUIRE Place Demonchy,Caluire-et-Cuire,50,Non,Matin - Alimentaire,Non,Non,Non,Non,Non,NET Nord-Ouest,39939,85,"MULTIPOLYGON (((4.85325478075625 45.78852895552855, 4.85337000889468 45.78856997268741, 4.853481445169068 45.78844438176349, 4.853359092534695 45.78839980413071, 4.85325478075625 45.78852895552855)))"
gin_nettoiement.ginmarche.86,LYON 3EME / Place des Matyrs de la Résistance - Manufacturé,Lyon 3e Arrondissement,990,Non,Non,Non,Matin,Non,Non,Non,NET Centre-Est,28964,86,"MULTIPOLYGON (((4.853208256860803 45.75682703251501, 4.8536986336595795 45.75683953139646, 4.853773558114719 45.756327031335275, 4.853619359851472 45.75631536671023, 4.853550101409795 45.7567437578732, 4.853223095686919 45.756732546453286, 4.853208256860803 45.75682703251501)))"
gin_nettoiement.ginmarche.87,LYON 3EME / Place du Château (Montchat)_Sa,Lyon 3e Arrondissement,1850,Non,Non,Non,Non,Non,Matin - Alimentaire,Non,NET Centre-Est,28976,87,"MULTIPOLYGON (((4.8868984217713685 45.749798357241765, 4.8869300090559955 45.74980853106946, 4.8873658145881125 45.74993463828362, 4.887707455479872 45.75003750073433, 4.887861382075051 45.7500878304127, 4.887883600563485 45.750098397081196, 4.8879102796075555 45.750066465663814, 4.8879703487484605 45.74997823727687, 4.887979811967667 45.749952188901176, 4.887988034274483 45.749915996125466, 4.8878432165492685 45.74986798064312, 4.887045800584453 45.74961039090301, 4.887018057940439 45.74961102124845, 4.886989992097691 45.749646314588176, 4.8869790098377335 45.74966456677282, 4.8868984217713685 45.749798357241765)), ((4.886822069891781 45.74963518742256, 4.886740166705487 45.74976279744991, 4.886788332824529 45.74977835484064, 4.886873434513545 45.74965040280891, 4.886822069891781 45.74963518742256)), ((4.8868212874395125 45.749634935791484, 4.886822069891781 45.74963518742256, 4.886823152004233 45.74963354310998, 4.8868212874395125 45.749634935791484)))"
gin_nettoiement.ginmarche.88,LYON 4EME / Place du Commandant Arnaud_Je,Lyon 4e Arrondissement,400,Non,Non,Non,Matin - Alimentaire,Non,Non,Non,NET Centre-Ouest,5189,88,"MULTIPOLYGON (((4.834833729496809 45.77960379846952, 4.83483678057111 45.77965965751154, 4.835638635314069 45.77963529170244, 4.835633177902659 45.779579895388935, 4.834833729496809 45.77960379846952)))"
gin_nettoiement.ginmarche.89,LYON 4EME / Camille Flamarion_ Me_Ve,Lyon 4e Arrondissement,519,Non,Non,Matin - Alimentaire,Non,Matin - Alimentaire,Non,Non,NET Centre-Ouest,5191,89,"MULTIPOLYGON (((4.819572307451586 45.77955140077314, 4.820326371341894 45.77955795214659, 4.820335724836841 45.77947163785971, 4.8195679651510055 45.779479874062126, 4.819572307451586 45.77955140077314)))"
gin_nettoiement.ginmarche.90,LYON 4EME / Petite Place de la + Rousse_Ma_Me_Je_Ve_Sa_Di,Lyon 4e Arrondissement,600,Non,Matin - Alimentaire,Matin - Alimentaire,Matin - Alimentaire,Matin - Alimentaire,Matin - Alimentaire,Matin - Alimentaire,NET Centre-Ouest,5190,90,"MULTIPOLYGON (((4.832719874834921 45.77605253343801, 4.832833979156375 45.776044145485095, 4.832845868839896 45.7760350366194, 4.8328425627232825 45.776017851820114, 4.832452052110728 45.775442985355966, 4.8323708963517475 45.77547000741628, 4.832719874834921 45.77605253343801)))"
gin_nettoiement.ginmarche.91,LYON 5EME / Place Schweitzer Ménival_Di,Lyon 5e Arrondissement,5400,Non,Non,Non,Non,Non,Non,Matin - Mixte,NET Centre-Ouest,11019,91,"MULTIPOLYGON (((4.786525464911431 45.75651070972909, 4.786641793582405 45.756463526071485, 4.7871933380771745 45.756230422418454, 4.787202253307439 45.756089902686575, 4.787231624658331 45.756068018369554, 4.787264961151942 45.75552309046773, 4.786488230026238 45.7555358144655, 4.786525464911431 45.75651070972909)))"
gin_nettoiement.ginmarche.92,LYON 5EME / Avenue Buyer_Sa,Lyon 5e Arrondissement,950,Non,Non,Non,Non,Non,Matin - Alimentaire,Non,NET Centre-Ouest,11020,92,"MULTIPOLYGON (((4.796860490416172 45.76383060882461, 4.797578238981262 45.763853671683144, 4.797592206775262 45.76370304851627, 4.796870453019927 45.76366801139566, 4.796860490416172 45.76383060882461)))"
gin_nettoiement.ginmarche.93,Marché de La Gravière,Sainte-Foy-lès-Lyon,480,Non,Non,Non,Non,Après-midi - Alimentaire,Non,Non,NET Sud-Ouest,39668,93,"MULTIPOLYGON (((4.77970170506651 45.733605269563824, 4.780036077834481 45.733600036072986, 4.780029358969263 45.73342984256176, 4.7797451138362 45.733433389722826, 4.7796973364400355 45.73346837737405, 4.77970170506651 45.733605269563824)))"
gin_nettoiement.ginmarche.94,Test,La Tour-de-Salvagny,,Matin - Non alimentaire,Non,Non,Non,Non,Non,Non,NET Nord-Ouest,39880,94,"MULTIPOLYGON (((4.699093765250243 45.81639971729049, 4.69954030408707 45.81623871782366, 4.6991612885068035 45.8157619665367, 4.698663505338673 45.81597566946243, 4.699093765250243 45.81639971729049)))"
gin_nettoiement.ginmarche.95,Parking de la piscine,Givors,1200,Oui - Non alimentaire,Non,Oui - Non alimentaire,Non,Oui - Non alimentaire,Non,Matin - Non alimentaire,NET Sud-Ouest,39876,95,"MULTIPOLYGON (((4.771030806653988 45.59091331556183, 4.771219127224651 45.5909297253158, 4.771179869929962 45.59090658242511, 4.771165984035752 45.59088294434487, 4.771229235620017 45.59087191607262, 4.771085464441324 45.590170219341296, 4.770881080246388 45.59019294087316, 4.77101057827138 45.590815993226386, 4.771072141092528 45.590809888393174, 4.771081273705458 45.59086347671789, 4.77106557019893 45.59089184380113, 4.771030806653988 45.59091331556183)))"
gin_nettoiement.ginmarche.96,LYON 5EME / Boulevard des Castors_Di,Lyon 5e Arrondissement,700,Non,Non,Non,Non,Non,Non,Matin - Alimentaire,NET Centre-Ouest,4870,96,"MULTIPOLYGON (((4.807224840123778 45.75477691975899, 4.80726080343635 45.75485226366324, 4.807475609607926 45.754929369738925, 4.80747916964494 45.75492560062002, 4.807537681638763 45.75486274551319, 4.807519139783375 45.754847851495136, 4.80749005991136 45.75481878769389, 4.807459110558127 45.754776714193284, 4.807437807591884 45.75473181798228, 4.80742511627425 45.754649647689845, 4.807435598560135 45.75459100007039, 4.807591038608321 45.754358681253, 4.807529667701859 45.75432636759405, 4.807224840123778 45.75477691975899)))"
gin_nettoiement.ginmarche.97,CAILLOUX-SUR-FONTAINES / Place du 8 Mai 1945,Cailloux-sur-Fontaines,312,Non,Non,Non,Non,Matin - Alimentaire,Non,Non,NET Nord-Ouest,6803,97,"MULTIPOLYGON (((4.8720384978857645 45.85246382332176, 4.872257391353147 45.85239657518159, 4.872168291714208 45.85225611478839, 4.871948580218153 45.852313007071125, 4.8720384978857645 45.85246382332176)))"
gin_nettoiement.ginmarche.98,LYON 5EME / Rue des Anges_Me_Sa,Lyon 5e Arrondissement,850,Non,Non,Matin - Alimentaire,Non,Non,Matin - Alimentaire,Non,NET Centre-Ouest,5193,98,"MULTIPOLYGON (((4.81328023371104 45.75633614021952, 4.813222577140598 45.75644929644185, 4.813229252918822 45.756460489725576, 4.813205127863346 45.75648730587608, 4.8130592994760075 45.756614439590095, 4.813142638687238 45.75665025409022, 4.813184496697931 45.75661746633307, 4.813225878397659 45.756574068676834, 4.813287264980534 45.7564923346216, 4.813518602707886 45.756152569820756, 4.813461435355515 45.75610522502358, 4.813306798693762 45.75634923591883, 4.81328023371104 45.75633614021952)), ((4.812591348347657 45.7570696239372, 4.813119472154959 45.756718362920466, 4.8131229289407145 45.75672407692238, 4.813166050047293 45.75669576911648, 4.81308453741291 45.75666215665831, 4.8125418140394425 45.75701357002498, 4.812591348347657 45.7570696239372)))"
gin_nettoiement.ginmarche.99,CHAMPAGNE-AU-MONT-D'OR / Place de la liberté,Champagne-au-Mont-d'Or,470,Non,Non,Non,Matin - Mixte,Non,Non,Non,NET Nord-Ouest,36610,99,"MULTIPOLYGON (((4.792473557253666 45.794990165945805, 4.792663938074581 45.794827597188885, 4.79236149206233 45.79466312946395, 4.792281487772342 45.794731464668416, 4.792327717595641 45.79479814097173, 4.792404137308318 45.794844123306596, 4.792473557253666 45.794990165945805)))"
gin_nettoiement.ginmarche.100,COLLONGES-AU-MONT-D'OR / Parking Rue César Paulet,Collonges-au-Mont-d'Or,470,Non,Non,Non,Matin - Mixte,Non,Non,Non,NET Nord-Ouest,21265,100,"MULTIPOLYGON (((4.841417550270667 45.81689974965799, 4.841578335919454 45.817207699499896, 4.841734480733989 45.81717082450055, 4.841565375735398 45.816858288805676, 4.841417550270667 45.81689974965799)))"
gin_nettoiement.ginmarche.101,LYON 5EME / Saint Jean - Place Commette (marché biologique)_Je,Lyon 5e Arrondissement,480,Non,Non,Non,Matin - Alimentaire,Non,Non,Non,NET Centre-Ouest,12291,101,"MULTIPOLYGON (((4.8266777229675855 45.76050434306408, 4.826908355209824 45.76042021697593, 4.826699641278613 45.76017405357853, 4.826688153342729 45.76016458713512, 4.826593538166646 45.76027613881043, 4.82659208503225 45.76027527112275, 4.8266777229675855 45.76050434306408)))"
gin_nettoiement.ginmarche.102,FLEURIEU-SUR-SAONE / Place de la Mairie,Fleurieu-sur-Saône,500,Non,Non,Matin - Alimentaire,Non,Non,Non,Non,NET Nord-Ouest,36595,102,"MULTIPOLYGON (((4.845143841825258 45.86270457976961, 4.845186947964312 45.86272664955563, 4.845263190595807 45.862676629236056, 4.845313476094116 45.8626246755702, 4.84534129508697 45.862578542384185, 4.845353221793195 45.86255696410883, 4.8453619628467495 45.86253962156334, 4.845367485024813 45.86251075427762, 4.845372569442235 45.86245936768017, 4.845043537208606 45.862518980304024, 4.845143841825258 45.86270457976961)))"
gin_nettoiement.ginmarche.103,LYON 5EME / Place Bénédict-Tessier_Ma_Ve,Lyon 5e Arrondissement,1500,Non,Matin - Alimentaire,Non,Non,Matin - Alimentaire,Non,Non,NET Centre-Ouest,4869,103,"MULTIPOLYGON (((4.796988635434586 45.75625162409897, 4.797162650786431 45.756229447621045, 4.79702814192511 45.75593311178082, 4.79753619385513 45.75594474696705, 4.797490443298081 45.75626159684368, 4.797658758146268 45.75628157977976, 4.797713608140248 45.755918085168034, 4.797662512068539 45.75586528884386, 4.79699146419771 45.75584903523943, 4.796874167504288 45.75584845616288, 4.79683200382388 45.755903386469456, 4.796988635434586 45.75625162409897)))"
gin_nettoiement.ginmarche.104,LYON 5EME / Rue César Geoffray_Me,Lyon 5e Arrondissement,250,Non,Non,Matin - Alimentaire,Non,Non,Non,Non,NET Centre-Ouest,5192,104,"MULTIPOLYGON (((4.784173822696323 45.75001163053051, 4.784703552048389 45.75011304053462, 4.784751288680595 45.750064744131166, 4.78422156098539 45.74996333432872, 4.784173822696323 45.75001163053051)))"
gin_nettoiement.ginmarche.105,LYON 6EME / Rue Bellecombe,Lyon 6e Arrondissement,360,Non,Matin - Alimentaire,Non,Matin - Alimentaire,Non,Non,Non,NET Centre-Est,27364,105,"MULTIPOLYGON (((4.863593322531681 45.764274636434905, 4.863664186865409 45.76427375832622, 4.863699693149774 45.76406482942746, 4.863731929012386 45.763809097758745, 4.863656017801513 45.763805585450726, 4.863593322531681 45.764274636434905)))"
gin_nettoiement.ginmarche.106,LYON 6EME / Rue Boileau et Rue Mongolfier,Lyon 6e Arrondissement,1914,Non,Non,Non,Non,Matin - Mixte,Non,Non,NET Centre-Est,28966,106,"MULTIPOLYGON (((4.847606936000802 45.77214021609625, 4.848355620773016 45.77220385318467, 4.848411449318815 45.77191663480553, 4.848408065982571 45.7718988882174, 4.848384865480714 45.771892206192945, 4.848310446343377 45.77188495925998, 4.848179709481206 45.77187537248834, 4.8476975091388645 45.77183070925794, 4.847679648075945 45.771831108171874, 4.847667254908401 45.77183858697931, 4.847606936000802 45.77214021609625)))"
gin_nettoiement.ginmarche.107,LYON 7EME / Avenue Jean Jaurès _Ma_Di,Lyon 7e Arrondissement,400,Non,Matin - Alimentaire,Non,Non,Non,Non,Matin - Alimentaire,NET Centre-Est,27361,107,"MULTIPOLYGON (((4.832842221881455 45.72983996251869, 4.833220545646532 45.73046774497523, 4.833276822467813 45.73045317083387, 4.832898327790648 45.72982161211669, 4.832842221881455 45.72983996251869)))"
gin_nettoiement.ginmarche.108,LYON 7EME / Place Saint Louis,Lyon 7e Arrondissement,1500,Non,Matin - Alimentaire,Non,Non,Matin - Alimentaire,Non,Matin - Alimentaire,NET Centre-Est,28325,108,"MULTIPOLYGON (((4.8480167288655105 45.74955501518802, 4.848318180818072 45.74950875482807, 4.848340922259135 45.74951121677415, 4.84830770656758 45.749403225242226, 4.8482137465006625 45.749170036368746, 4.848119837038092 45.748935441664564, 4.84811478228297 45.748920127072026, 4.848107221184357 45.74890940462517, 4.848096925208763 45.748900723766894, 4.848071621969486 45.74890128967948, 4.847936568574893 45.74891421302422, 4.847924251832849 45.748920429784576, 4.847917593300272 45.74892948960152, 4.847917820217662 45.74893443514975, 4.847953214519185 45.74924796508198, 4.847989013235009 45.74956751679346, 4.847989103246546 45.74956949538489, 4.848001368590835 45.74955931934752, 4.8480167288655105 45.74955501518802), (4.84808989720091 45.74894816124358, 4.848032172327965 45.748953168112976, 4.848028790821242 45.748931785367525, 4.848086042471753 45.74892727940146, 4.84808989720091 45.74894816124358)))"
gin_nettoiement.ginmarche.109,LYON 7EME / Avenue Jean Jaurès_Ve,Lyon 7e Arrondissement,1820,Non,Non,Non,Non,Matin - Mixte,Non,Non,NET Centre-Est,28969,109,"MULTIPOLYGON (((4.832470620541484 45.72979395198362, 4.832462775702733 45.72974281944712, 4.830291605804689 45.72978326109752, 4.830294102330468 45.72983838233342, 4.832470620541484 45.72979395198362)), ((4.8328642868757985 45.72978519511307, 4.832820596547435 45.72981371003373, 4.832852646085814 45.72989976837313, 4.833613148195021 45.731152277338765, 4.833671533156734 45.731198323322204, 4.833699294654531 45.731189784445846, 4.8328642868757985 45.72978519511307)))"
gin_nettoiement.ginmarche.110,LYON 8EME / Place Belleville,Lyon 3e Arrondissement,450,Non,Non,Non,Non,Non,Non,Matin - Alimentaire,NET Centre-Est,29286,110,"MULTIPOLYGON (((4.853855662772646 45.734425594030085, 4.85390937993143 45.73436912181705, 4.853632633331187 45.734253812583624, 4.853438499340299 45.73459868300228, 4.853543271328698 45.73462423624667, 4.853693547715499 45.73436595217063, 4.853855662772646 45.734425594030085)))"
gin_nettoiement.ginmarche.111,LYON 8EME / Place Ambroise Courtois_Ma_Ve_Sa,Lyon 8e Arrondissement,2950,Non,Matin - Alimentaire,Non,Non,Non,Matin - Alimentaire,Non,NET Centre-Est,28001,111,"MULTIPOLYGON (((4.8712411564650635 45.74531500220779, 4.8713469926395785 45.74528767846256, 4.870812558373988 45.7442354363798, 4.871138517463881 45.744150034603095, 4.871359691853881 45.74459762363718, 4.871483249037213 45.74456990016664, 4.871191556467894 45.743984113426755, 4.870910536787418 45.74404869826337, 4.870595673514921 45.74412097625887, 4.871206012255643 45.74532515672366, 4.8712411564650635 45.74531500220779)))"
gin_nettoiement.ginmarche.112,LYON 8EME / Place Général André_Di,Lyon 8e Arrondissement,3200,Non,Non,Non,Non,Non,Non,Matin - Mixte,NET Centre-Est,29288,112,"MULTIPOLYGON (((4.877664839768589 45.7278421866808, 4.877692881731547 45.72783714062726, 4.878163237255738 45.72744924453739, 4.878171697087525 45.72742925003832, 4.878170680189779 45.72740721959429, 4.877829534658728 45.72704436398049, 4.877264733827603 45.72742989753219, 4.877664839768589 45.7278421866808)))"
gin_nettoiement.ginmarche.113,LYON 8EME / Place du 8 Mai 45_Ma_Je,Lyon 8e Arrondissement,3500,Non,Matin - Alimentaire,Non,Matin - Alimentaire,Non,Non,Non,NET Centre-Est,26084,113,"MULTIPOLYGON (((4.865982002307449 45.73051416806163, 4.866255216406478 45.73061953483495, 4.867208661912179 45.72938673871207, 4.8669237414462305 45.729300631852226, 4.865982002307449 45.73051416806163)))"
