FID,identifiant,nom_abri,adresse,commune,insee,famillemobilier,gid,the_geom
pvo_patrimoine_voirie.pvomobilierurbain.489,AB00134,Audibert Lavirotte,"31, Rue Pierre Delore",Lyon 8e Arrondissement,69388,Abri publicitaire,489,POINT (4.857270919753821 45.73490070649623)
pvo_patrimoine_voirie.pvomobilierurbain.85,MU00389,,"159, Rue Challemel Lacour",Lyon 8e Arrondissement,69388,MU 2m²,85,POINT (4.8535739197067285 45.7297740567836)
pvo_patrimoine_voirie.pvomobilierurbain.1408,AB05007,Villeurbanne Bel Air,Avenue de Bel Air,Villeurbanne,69266,Abri non publicitaire,1408,POINT (4.91286846294762 45.75570782021443)
pvo_patrimoine_voirie.pvomobilierurbain.3141,AB05522,Ecully Grandes Ecoles,"23, Avenue Guy de Collongue",Écully,69081,Abri non publicitaire,3141,POINT (4.765129605322671 45.78548459334268)
pvo_patrimoine_voirie.pvomobilierurbain.1859,MU00343,,"231, Avenue Général de Gaulle",Bron,69029,MU 2m²,1859,POINT (4.9177348192468315 45.73062500958993)
pvo_patrimoine_voirie.pvomobilierurbain.2044,AB05398,Pont Mouton,"7, Quai Arloing",Lyon 9e Arrondissement,69389,Abri non publicitaire,2044,POINT (4.809309501213119 45.773448988278126)
pvo_patrimoine_voirie.pvomobilierurbain.2807,AB05548,Lycée J.P Sartre ,"129, Avenue Pierre Brossolette",Bron,69029,Abri non publicitaire,2807,POINT (4.922082375008996 45.73882403550776)
pvo_patrimoine_voirie.pvomobilierurbain.604,AB05071,Les Lilas,Route de Neuville,Genay,69278,Abri non publicitaire,604,POINT (4.830610031381652 45.892710405471405)
pvo_patrimoine_voirie.pvomobilierurbain.1615,AB00563,L'Echappée,"85, Avenue de l'Europe",Rillieux-la-Pape,69286,Abri publicitaire,1615,POINT (4.905299062736201 45.81880084447479)
pvo_patrimoine_voirie.pvomobilierurbain.1623,AB00565,Georges Sand,"54, Avenue de l'Europe",Rillieux-la-Pape,69286,Abri publicitaire,1623,POINT (4.898553363113509 45.8157600453659)
pvo_patrimoine_voirie.pvomobilierurbain.2986,AB01695,Leclerc Thimonnier,"Face 88, Avenue Général Leclerc",Caluire-et-Cuire,69034,Abri publicitaire,2986,POINT (4.864735589875432 45.80493264343551)
pvo_patrimoine_voirie.pvomobilierurbain.3268,AB00051,Tannerie,"17, Rue Robert & Reynier",Saint-Fons,69199,Abri publicitaire,3268,POINT (4.860737328281612 45.7094241738692)
pvo_patrimoine_voirie.pvomobilierurbain.962,AB05094,Dardilly Peupliers,"40, Chemin des Peupliers",Dardilly,69072,Abri non publicitaire,962,POINT (4.758467276279417 45.813448508899846)
pvo_patrimoine_voirie.pvomobilierurbain.2988,AB05570,St-Priest Pompidou,Avenue Gorges Pompidou,Saint-Priest,69290,Abri non publicitaire,2988,POINT (4.931426512605336 45.6952090043359)
pvo_patrimoine_voirie.pvomobilierurbain.1820,SV00449,,"47, Avenue du Point du Jour",Lyon 5e Arrondissement,69385,MU 8m²,1820,POINT (4.803039890427362 45.7561999080579)
pvo_patrimoine_voirie.pvomobilierurbain.676,AB00021,Grange Blanche,"1, Place d'Arsonval",Lyon 3e Arrondissement,69383,Abri publicitaire,676,POINT (4.878981524692124 45.74334951396858)
pvo_patrimoine_voirie.pvomobilierurbain.2765,AB05532,Pavillon Urgences,"165, Chemin du Grand Revoyet",Pierre-Bénite,69152,Abri non publicitaire,2765,POINT (4.807106890501488 45.70086673517828)
pvo_patrimoine_voirie.pvomobilierurbain.884,AB01245,Louis Braille,"13, Rue Louis Braille",Saint-Priest,69290,Abri publicitaire,884,POINT (4.949663297646345 45.69600594828175)
pvo_patrimoine_voirie.pvomobilierurbain.373,AB05135,Maison des Prêtres,Route de Lyon,Vernaison,69260,Abri non publicitaire,373,POINT (4.813382016378701 45.65187408849238)
pvo_patrimoine_voirie.pvomobilierurbain.2107,AB00745,Buers - Salengro,"214, Avenue Roger Salengro",Villeurbanne,69266,Abri publicitaire,2107,POINT (4.889766071372275 45.782552180113456)
pvo_patrimoine_voirie.pvomobilierurbain.720,AB00821,Oullins Ville ,"2, Rue de la Camille",Oullins,69149,Abri publicitaire,720,POINT (4.802532881445677 45.71228590849326)
pvo_patrimoine_voirie.pvomobilierurbain.2435,AB00358,Bourget,"12, Quai du Commerce",Lyon 9e Arrondissement,69389,Abri publicitaire,2435,POINT (4.8116150737077845 45.78357921252701)
pvo_patrimoine_voirie.pvomobilierurbain.998,MU00437,,"72, Cours Emile Zola",Villeurbanne,69266,MU 2m²,998,POINT (4.869785428615277 45.7709349178733)
pvo_patrimoine_voirie.pvomobilierurbain.736,AB00817,Les Ifs,"41, Rue Francisque Jomard",Oullins,69149,Abri publicitaire,736,POINT (4.796549602261436 45.71598844050449)
pvo_patrimoine_voirie.pvomobilierurbain.2725,AB01618,Place Jean Jaurès,"169, Avenue jean Jaurès",Lyon 7e Arrondissement,69387,Abri publicitaire,2725,POINT (4.837964828368211 45.73846845829351)
pvo_patrimoine_voirie.pvomobilierurbain.1884,AB05392,St-Fortunat,Place Pierre Martel,Saint-Didier-au-Mont-d'Or,69194,Abri non publicitaire,1884,POINT (4.79469551693741 45.825761584935876)
pvo_patrimoine_voirie.pvomobilierurbain.1666,AB05361,Dardilly le Paillet,"Face 22, Route de la Tour de Salvagny",Dardilly,69072,Abri non publicitaire,1666,POINT (4.7488367860612515 45.822667274951684)
pvo_patrimoine_voirie.pvomobilierurbain.69,MU00405,,"24, Cours Emile Zola",Villeurbanne,69266,MU 2m²,69,POINT (4.864603165191989 45.77056055903879)
pvo_patrimoine_voirie.pvomobilierurbain.147,AB00997,Bois de Dardilly,"42, Route d'Ecully",Dardilly,69072,Abri publicitaire,147,POINT (4.7577039137726675 45.79785980044939)
pvo_patrimoine_voirie.pvomobilierurbain.900,AB00337,Hénon - Deleuvre,"50, Rue Deleuvre",Lyon 4e Arrondissement,69384,Abri publicitaire,900,POINT (4.825441925823185 45.779990377305325)
pvo_patrimoine_voirie.pvomobilierurbain.1101,AB01187,Stade de Parilly,"384, Avenue Charles de Gaulle",Vénissieux,69259,Abri publicitaire,1101,POINT (4.891883651536102 45.71719966704712)
pvo_patrimoine_voirie.pvomobilierurbain.996,MU00434,,"74, Boulevard du 11 Novembre 1918",Villeurbanne,69266,MU 2m²,996,POINT (4.8669249339346745 45.77878958696607)
pvo_patrimoine_voirie.pvomobilierurbain.3304,AB00005,Tréfilerie,"Face 29, Rue Mathieu Dussurgey",Saint-Fons,69199,Abri publicitaire,3304,POINT (4.8579508141673635 45.71207580677807)
pvo_patrimoine_voirie.pvomobilierurbain.3207,MU00197,,"Face 126, Rue Paul Bert",Lyon 3e Arrondissement,69383,MU 2m²,3207,POINT (4.85503283261029 45.7571511343322)
pvo_patrimoine_voirie.pvomobilierurbain.1935,SV00432,,"62, Boulevard des Canuts",Lyon 4e Arrondissement,69384,MU 8m²,1935,POINT (4.82755604288688 45.779950062528336)
pvo_patrimoine_voirie.pvomobilierurbain.3467,AB03030,Revaison Collège,Chemin de Revaison,Saint-Priest,69290,Abri publicitaire,3467,POINT (4.921136913172917 45.70554009964797)
pvo_patrimoine_voirie.pvomobilierurbain.2064,AB00726,Montessuy Fleming,"Face 103, Rue Pasteur",Caluire-et-Cuire,69034,Abri publicitaire,2064,POINT (4.846741061381556 45.794419319043584)
pvo_patrimoine_voirie.pvomobilierurbain.1838,AB00527,Hopital Feyzin Vénissieux,"2, Avenue du 11 Novembre 1918",Vénissieux,69259,Abri publicitaire,1838,POINT (4.865050822364696 45.68872273741149)
pvo_patrimoine_voirie.pvomobilierurbain.2145,AB01288,St Priest Gare,"18, Avenue de la Gare",Saint-Priest,69290,Abri publicitaire,2145,POINT (4.935025691104742 45.68805482543385)
pvo_patrimoine_voirie.pvomobilierurbain.306,MU00344,,"355, Avenue Général de Gaulle",Bron,69029,MU 2m²,306,POINT (4.932827735387966 45.725555706016685)
pvo_patrimoine_voirie.pvomobilierurbain.1678,MU00462,,"15, Rue des Remparts d'Ainay",Lyon 2e Arrondissement,69382,MU 2m²,1678,POINT (4.829685752802859 45.75312565848372)
pvo_patrimoine_voirie.pvomobilierurbain.3435,MU00101,,Rue d'Alsace,Villeurbanne,69266,MU 2m²,3435,POINT (4.869847152781062 45.7712329983127)
pvo_patrimoine_voirie.pvomobilierurbain.3035,MU00081,,"8, Rue Joliot Curie",Lyon 5e Arrondissement,69385,MU 2m²,3035,POINT (4.795807615141543 45.75634899076001)
pvo_patrimoine_voirie.pvomobilierurbain.150,AB01158,Dardilly Le Bas,"Face 77, Avenue de Verdun",Dardilly,69072,Abri publicitaire,150,POINT (4.753319651386187 45.8068878184084)
pvo_patrimoine_voirie.pvomobilierurbain.440,AB00126,Pont Wilson,"9, Quai Jules Courmont",Lyon 2e Arrondissement,69382,Abri publicitaire,440,POINT (4.837831306874703 45.76109702126359)
pvo_patrimoine_voirie.pvomobilierurbain.2502,AB05468,Hôtel de Ville - Louis Pradel,Place Tolozan,Lyon 1er Arrondissement,69381,Abri non publicitaire,2502,POINT (4.8377306550698975 45.76923975500423)
pvo_patrimoine_voirie.pvomobilierurbain.605,AB05052,Genay Madone,"490, Rue des Ecoles",Genay,69278,Abri non publicitaire,605,POINT (4.835261851941609 45.89601841933436)
pvo_patrimoine_voirie.pvomobilierurbain.1476,MU00246,,"112, Rue Marius Berliet",Lyon 8e Arrondissement,69388,MU 2m²,1476,POINT (4.86560243839899 45.73957132918565)
pvo_patrimoine_voirie.pvomobilierurbain.556,AB00743,Léon Bourgeois,"10, Rue Léon Bourgeois",Bron,69029,Abri publicitaire,556,POINT (4.900746549878672 45.727732552814736)
pvo_patrimoine_voirie.pvomobilierurbain.621,AB05068,Chemin de Rivery,55 chemin des Epinettes,Sathonay-Village,69293,Abri non publicitaire,621,POINT (4.871415834980283 45.8373242626677)
pvo_patrimoine_voirie.pvomobilierurbain.1091,MU00176,,"Face 37, Rue Bony",Lyon 4e Arrondissement,69384,MU 2m²,1091,POINT (4.820432297893923 45.77665676990161)
pvo_patrimoine_voirie.pvomobilierurbain.1151,MU00065,,"Face 151, Boulevard de Stalingrad",Lyon 6e Arrondissement,69386,MU 2m²,1151,POINT (4.858814246170662 45.77167795762203)
pvo_patrimoine_voirie.pvomobilierurbain.668,MU00203,,"76, Rue Montgolfier",Lyon 6e Arrondissement,69386,MU 2m²,668,POINT (4.850169752759945 45.7719638180429)
pvo_patrimoine_voirie.pvomobilierurbain.3151,AB01620,Pr. Bernard,"Face 12, Rue Professeur Bernard",Lyon 7e Arrondissement,69387,Abri publicitaire,3151,POINT (4.84413743582294 45.72276855218929)
pvo_patrimoine_voirie.pvomobilierurbain.2343,AB01440,Rillieux Semailles,"Face 2179,  Avenue de l'Europe",Rillieux-la-Pape,69286,Abri publicitaire,2343,POINT (4.908846253225925 45.81934463893669)
pvo_patrimoine_voirie.pvomobilierurbain.976,AB00860,La Forestière,Avenue Franklin Roosevelt,Écully,69081,Abri publicitaire,976,POINT (4.76873238314969 45.766106033471864)
pvo_patrimoine_voirie.pvomobilierurbain.215,AB05107,Montée des Soldats,"32 , Montée des Soldats",Caluire-et-Cuire,69034,Abri non publicitaire,215,POINT (4.858450299084194 45.79550372658001)
pvo_patrimoine_voirie.pvomobilierurbain.3541,AB05371,Buers - Préssensé,"292, Rue Francis de Pressensé",Villeurbanne,69266,Abri non publicitaire,3541,POINT (4.896777421786886 45.76905205515415)
pvo_patrimoine_voirie.pvomobilierurbain.2605,AB00493,Georges Pompidou,"16, Avenue Georges Pompidou",Lyon 3e Arrondissement,69383,Abri publicitaire,2605,POINT (4.863441487527182 45.75905980562226)
pvo_patrimoine_voirie.pvomobilierurbain.1478,MU00044,,"32, Avenue Jean Mermoz",Lyon 8e Arrondissement,69388,MU 2m²,1478,POINT (4.873473121165726 45.734987136507364)
pvo_patrimoine_voirie.pvomobilierurbain.1146,MU00211,,"27, Boulevard des Brotteaux",Lyon 6e Arrondissement,69386,MU 2m²,1146,POINT (4.856945494039009 45.766696722164546)
pvo_patrimoine_voirie.pvomobilierurbain.357,AB00648,Marronniers,"2, Avenue du Camp",Fontaines-sur-Saône,69088,Abri publicitaire,357,POINT (4.862464856013433 45.81491109413031)
pvo_patrimoine_voirie.pvomobilierurbain.905,AB01069,Les Côtes,"108, Route Neuve",Irigny,69100,Abri publicitaire,905,POINT (4.822582601542993 45.68729309947601)
pvo_patrimoine_voirie.pvomobilierurbain.3003,AB05577,Nicolas Sicard,"49, Rue Joliot Curie",Lyon 5e Arrondissement,69385,Abri non publicitaire,3003,POINT (4.791657632337454 45.75598693141331)
pvo_patrimoine_voirie.pvomobilierurbain.2039,AB01514,Ste Foy Platanes,"13, Route de la Libération",Sainte-Foy-lès-Lyon,69202,Abri publicitaire,2039,POINT (4.776385235969236 45.73181111556355)
pvo_patrimoine_voirie.pvomobilierurbain.295,AB05085,Craponne Val d'Yzeron,"813, Rue du 8 Mai 1945",Craponne,69069,Abri non publicitaire,295,POINT (4.716548866259134 45.73793693870127)
pvo_patrimoine_voirie.pvomobilierurbain.881,AB05121,Mions Liberation,"Face 32, Rue de la Libération",Mions,69283,Abri non publicitaire,881,POINT (4.953740368192164 45.65901975592208)
pvo_patrimoine_voirie.pvomobilierurbain.2235,AB05418,Pont de Collonges RD,"2b, Quai de la Jonchère",Collonges-au-Mont-d'Or,69063,Abri non publicitaire,2235,POINT (4.845624042534805 45.814514570712134)
pvo_patrimoine_voirie.pvomobilierurbain.3501,AB01713,,"161, Rue Léon Blum",Villeurbanne,69266,Abri publicitaire,3501,POINT (4.905142854850459 45.76062824170186)
pvo_patrimoine_voirie.pvomobilierurbain.2503,MU00301,,"Face 21, Quai André Lassagne",Lyon 1er Arrondissement,69381,MU 2m²,2503,POINT (4.83829944492887 45.76884006493291)
pvo_patrimoine_voirie.pvomobilierurbain.3487,AB03029,Bron Léo Lagrange,"47, Avenue Salvador Allende",Bron,69029,Abri publicitaire,3487,POINT (4.929074309084078 45.74066240958909)
pvo_patrimoine_voirie.pvomobilierurbain.666,AB01182,Terraillon - Lessivas,"61, Avenue Pierre Brossolette",Bron,69029,Abri publicitaire,666,POINT (4.919537564703601 45.743596028218775)
pvo_patrimoine_voirie.pvomobilierurbain.1046,AB00054,Joliot Curie,"Face 3, Avenue de Ménival",Lyon 5e Arrondissement,69385,Abri publicitaire,1046,POINT (4.788328886438815 45.75478474832781)
pvo_patrimoine_voirie.pvomobilierurbain.529,AB00200,Nicolas Sicard,"40, Rue Joliot Curie",Lyon 5e Arrondissement,69385,Abri publicitaire,529,POINT (4.792506439840491 45.756239037078075)
pvo_patrimoine_voirie.pvomobilierurbain.1306,AB00600,Ménival Sainte-Anne,Boulevard des Hespérides,Tassin-la-Demi-Lune,69244,Abri publicitaire,1306,POINT (4.782275028139907 45.7571157297155)
pvo_patrimoine_voirie.pvomobilierurbain.2541,AB01556,Grange Blanche - Viala,"Face 29b, Rue Viala",Lyon 3e Arrondissement,69383,Abri publicitaire,2541,POINT (4.885448350829209 45.74396519842969)
pvo_patrimoine_voirie.pvomobilierurbain.31,AB05145,Veyrie,"48, Route de Lyon",La Tour-de-Salvagny,69250,Abri non publicitaire,31,POINT (4.723297864472898 45.81372788574496)
pvo_patrimoine_voirie.pvomobilierurbain.3440,AB05078,Vieux Crépieux,"27, Route de Strabourg",Rillieux-la-Pape,69286,Abri non publicitaire,3440,POINT (4.8775618613267415 45.80056720882551)
pvo_patrimoine_voirie.pvomobilierurbain.2450,AB01326,Givors Picard,"14, Rue Jean Ligonnet",Givors,69091,Abri publicitaire,2450,POINT (4.770388685616403 45.592113419197254)
pvo_patrimoine_voirie.pvomobilierurbain.547,AB00680,Le Roule,"5t,  Avenue Laurent Bonnevay",La Mulatière,69142,Abri publicitaire,547,POINT (4.810607087390441 45.7308649527955)
pvo_patrimoine_voirie.pvomobilierurbain.299,AB00707,Craponne Martin,"57, Avenue Edouard Millaud",Craponne,69069,Abri publicitaire,299,POINT (4.728809241913216 45.74728278901828)
pvo_patrimoine_voirie.pvomobilierurbain.3412,AB03016,Savador Allende,"Face 5, Avenue Savador Allende",Vaulx-en-Velin,69256,Abri publicitaire,3412,POINT (4.920005751867532 45.780917350050395)
pvo_patrimoine_voirie.pvomobilierurbain.790,AB01077,Chauderaie,"25, Avenue du Chater",Francheville,69089,Abri publicitaire,790,POINT (4.772107258432473 45.74321122266489)
pvo_patrimoine_voirie.pvomobilierurbain.1169,AB00066,Duquesne - Foch,"14, Rue Duquesne",Lyon 6e Arrondissement,69386,Abri publicitaire,1169,POINT (4.8436462416731985 45.77245795844688)
pvo_patrimoine_voirie.pvomobilierurbain.2775,AB05539,Vacher,"Face 39, Rue Vacher",Meyzieu,69282,Abri non publicitaire,2775,POINT (5.002913403963611 45.76886672281645)
pvo_patrimoine_voirie.pvomobilierurbain.3383,AB03000,Irigny - Gare d'Yvours,Rue de la Manufacture Baverey,Irigny,69100,Abri publicitaire,3383,POINT (4.8319438170606555 45.689348489872046)
pvo_patrimoine_voirie.pvomobilierurbain.2604,AB05297,Docteur Roux,Rue du Docteur Emile Roux,Givors,69091,Abri non publicitaire,2604,POINT (4.76561059060053 45.598099162605614)
pvo_patrimoine_voirie.pvomobilierurbain.233,MU00125,,"Face 11, Avenue Général Leclerc",Lyon 7e Arrondissement,69387,MU 2m²,233,POINT (4.831887104167158 45.74582854266088)
pvo_patrimoine_voirie.pvomobilierurbain.863,AB05176,Les Biesses,"23, Route Nationale",Jonage,69279,Abri non publicitaire,863,POINT (5.036887414542537 45.79288545885252)
pvo_patrimoine_voirie.pvomobilierurbain.806,AB00576,Cimetiere de Cusset,"194, Rue Léon Blum",Villeurbanne,69266,Abri publicitaire,806,POINT (4.911784990013668 45.76233299503204)
pvo_patrimoine_voirie.pvomobilierurbain.1138,MU00014,,"26, Rue Duquesne",Lyon 6e Arrondissement,69386,MU 2m²,1138,POINT (4.845455683353939 45.77263044591637)
pvo_patrimoine_voirie.pvomobilierurbain.1985,MU00396,,"22, Avenue d'Oschatz",Vénissieux,69259,MU 2m²,1985,POINT (4.877568001109766 45.69302220411408)
pvo_patrimoine_voirie.pvomobilierurbain.2751,AB05524,Christophe Collomb,rue coliere,Mions,69283,Abri non publicitaire,2751,POINT (4.944197594015679 45.681737213570266)
pvo_patrimoine_voirie.pvomobilierurbain.2027,AB00723,Impasse Mathieu,"36, Rue Pasteur",Caluire-et-Cuire,69034,Abri publicitaire,2027,POINT (4.839630704772479 45.78822465482443)
pvo_patrimoine_voirie.pvomobilierurbain.2209,MU00212,,"5b, Place de la Ferrandière",Lyon 3e Arrondissement,69383,MU 2m²,2209,POINT (4.870816901352075 45.759767406699474)
pvo_patrimoine_voirie.pvomobilierurbain.1132,MU00269,,"Face 3, Avenue de Grande Bretagne",Lyon 6e Arrondissement,69386,MU 2m²,1132,POINT (4.843463727651729 45.77624067213056)
pvo_patrimoine_voirie.pvomobilierurbain.2542,AB01547,Chemin de Grange Blanche,chemin de Grange Blanche,Corbas,69273,Abri publicitaire,2542,POINT (4.901339281160122 45.663446479850464)
pvo_patrimoine_voirie.pvomobilierurbain.1502,SV00407,,"9, Rue Pierre Verger",Lyon 8e Arrondissement,69388,MU 8m²,1502,POINT (4.874240015488017 45.73146317996456)
pvo_patrimoine_voirie.pvomobilierurbain.805,AB05324,Cuzin - Stalingrad,"Face 63, Rue Paul Teste ",Vaulx-en-Velin,69256,Abri non publicitaire,805,POINT (4.914855792294015 45.774472824350845)
pvo_patrimoine_voirie.pvomobilierurbain.1887,MU00307,,"12, Rue du Bât d'Argent",Lyon 1er Arrondissement,69381,MU 2m²,1887,POINT (4.835728786626449 45.76605631343569)
pvo_patrimoine_voirie.pvomobilierurbain.602,AB01162,Albigny Centre,Avenue Henri Barbusse,Albigny-sur-Saône,69003,Abri publicitaire,602,POINT (4.834455344479681 45.864927064649606)
pvo_patrimoine_voirie.pvomobilierurbain.2261,AB01580,Docteur Roux,"5, Rue du Docteur Emile  Roux",Givors,69091,Abri publicitaire,2261,POINT (4.76576964452932 45.59778842052714)
pvo_patrimoine_voirie.pvomobilierurbain.352,AB00805,Bastéro - Aquarium,"89, Rue Stéphane Déchant",La Mulatière,69142,Abri publicitaire,352,POINT (4.8140572095463146 45.72548139217956)
pvo_patrimoine_voirie.pvomobilierurbain.1883,AB05376,Résidence Marianne,"Face 47, Rue Pasteur",Mions,69283,Abri non publicitaire,1883,POINT (4.959505104911549 45.66498780518157)
pvo_patrimoine_voirie.pvomobilierurbain.1032,AB05205,Poleymieux Eglise,"20, Chemin de Nerbey",Poleymieux-au-Mont-d'Or,69153,Abri non publicitaire,1032,POINT (4.8025797409993105 45.85768225970336)
pvo_patrimoine_voirie.pvomobilierurbain.246,MU00069,,"93, Rue Marius Berliet",Lyon 8e Arrondissement,69388,MU 2m²,246,POINT (4.863724984241148 45.74067645872604)
pvo_patrimoine_voirie.pvomobilierurbain.2793,AB01649,Henri Chevalier,"2, Rue du Clos Savaron",Lyon 4e Arrondissement,69384,Abri publicitaire,2793,POINT (4.826993480293095 45.78311311601629)
pvo_patrimoine_voirie.pvomobilierurbain.1239,SV00310,,"162, Avenue Lacassagne",Lyon 3e Arrondissement,69383,MU 8m²,1239,POINT (4.889152746111817 45.74528339751307)
pvo_patrimoine_voirie.pvomobilierurbain.1010,AB00777,Ste-Foy Châtelain,"33, Avenue du 11 Novembre ",Sainte-Foy-lès-Lyon,69202,Abri publicitaire,1010,POINT (4.79589229797056 45.73634239430822)
pvo_patrimoine_voirie.pvomobilierurbain.2798,AB01654,Achard,"7, Rue Marcel Achard",Sainte-Foy-lès-Lyon,69202,Abri publicitaire,2798,POINT (4.809050280608879 45.74850742350557)
pvo_patrimoine_voirie.pvomobilierurbain.107,AB01382,Bron Libération,"5, Rue Paul Pic",Bron,69029,Abri publicitaire,107,POINT (4.902219624808358 45.729725703203904)
pvo_patrimoine_voirie.pvomobilierurbain.817,AB00647,Mont-Louis,"Face 90, Rue Francisque Jomard",Oullins,69149,Abri publicitaire,817,POINT (4.791276428438263 45.717471073749046)
pvo_patrimoine_voirie.pvomobilierurbain.507,AB00700,St-Genis 2,"85, Avenue Charles de Gaulle",Saint-Genis-Laval,69204,Abri publicitaire,507,POINT (4.793296245217477 45.681992326602725)
pvo_patrimoine_voirie.pvomobilierurbain.1545,AB05000,La Begude,"24, Route de Lyon",Feyzin,69276,Abri non publicitaire,1545,POINT (4.860828755826562 45.675045119363546)
pvo_patrimoine_voirie.pvomobilierurbain.1747,AB00891,St Priest Hôtel de Ville,"22,  Rue Maréchal Leclerc",Saint-Priest,69290,Abri publicitaire,1747,POINT (4.934979675395779 45.6948401340713)
pvo_patrimoine_voirie.pvomobilierurbain.708,AB05038,Place Henri,"149, Avenue Lacassagne",Lyon 3e Arrondissement,69383,Abri non publicitaire,708,POINT (4.879379764866893 45.74847826723623)
pvo_patrimoine_voirie.pvomobilierurbain.716,AB00428,Valmy,"16, Rue Marietton",Lyon 9e Arrondissement,69389,Abri publicitaire,716,POINT (4.80610752159136 45.775231944594324)
pvo_patrimoine_voirie.pvomobilierurbain.1385,AB05196,Albert Ferrus,"23, Rue Albert Ferrus",Mions,69283,Abri non publicitaire,1385,POINT (4.9423965689091505 45.66448200815118)
pvo_patrimoine_voirie.pvomobilierurbain.1077,MU00252,,"2, Rue des Jardins des Plantes",Lyon 1er Arrondissement,69381,MU 2m²,1077,POINT (4.829362948778473 45.76961115663747)
pvo_patrimoine_voirie.pvomobilierurbain.2189,AB01516,Gymnase Alain Colas,"5, Avenue Jean Moulin",Vénissieux,69259,Abri publicitaire,2189,POINT (4.875493754660433 45.68854027582857)
pvo_patrimoine_voirie.pvomobilierurbain.1873,AB01341,Givors Salengro,"39b, Rue Roger Salengro",Givors,69091,Abri publicitaire,1873,POINT (4.7715010052569475 45.58411957613487)
pvo_patrimoine_voirie.pvomobilierurbain.89,AB01346,Langevin,"50, Avenue Jean Jaurès ",Vénissieux,69259,Abri publicitaire,89,POINT (4.881297468661383 45.701462111332404)
pvo_patrimoine_voirie.pvomobilierurbain.2769,AB05536,Charbonnières Gare,Place de la Gare,Charbonnières-les-Bains,69044,Abri non publicitaire,2769,POINT (4.73597071164516 45.78213360758933)
pvo_patrimoine_voirie.pvomobilierurbain.2180,AB00396,Montessuy Calmette,"75b, Rue Pasteur",Caluire-et-Cuire,69034,Abri publicitaire,2180,POINT (4.843387583649222 45.79163549948469)
pvo_patrimoine_voirie.pvomobilierurbain.2132,AB05438,Mions Poste,"1, Rue Albert Ferrus",Mions,69283,Abri non publicitaire,2132,POINT (4.949823768162803 45.66927204228785)
pvo_patrimoine_voirie.pvomobilierurbain.2511,AB01535,Chemin de Grange Blanche,"20, Chemin de Grange Blanche",Corbas,69273,Abri publicitaire,2511,POINT (4.901905607032041 45.66368246497562)
pvo_patrimoine_voirie.pvomobilierurbain.580,AB01050,Charmet,"88, Rue Jules Guesde",Pierre-Bénite,69152,Abri publicitaire,580,POINT (4.815846281523576 45.69788465005186)
pvo_patrimoine_voirie.pvomobilierurbain.1823,AB00736,Gare de Vénissieux,Boulevard  Ambroizat Croizat,Vénissieux,69259,Abri publicitaire,1823,POINT (4.887423919938258 45.704676802988516)
pvo_patrimoine_voirie.pvomobilierurbain.3170,AB05005,Puces du Canal,"Face 9, Rue René et Lucette Desgrand",Villeurbanne,69266,Abri non publicitaire,3170,POINT (4.897414735939879 45.78488679034912)
pvo_patrimoine_voirie.pvomobilierurbain.1419,AB00380,Mont Blanc,"278, Boulevard Pinel",Lyon 8e Arrondissement,69388,Abri publicitaire,1419,POINT (4.887040935135637 45.72461654249088)
pvo_patrimoine_voirie.pvomobilierurbain.3040,AB05600,Cimetière d'Oullins,"118, Rue Charton",Oullins,69149,Abri non publicitaire,3040,POINT (4.810905370445905 45.709390260466016)
pvo_patrimoine_voirie.pvomobilierurbain.2177,MU00097,,"103, Cours Gambetta",Lyon 3e Arrondissement,69383,MU 2m²,2177,POINT (4.8565306477249734 45.75069431755262)
pvo_patrimoine_voirie.pvomobilierurbain.2174,AB05447,Alsace,"28, Rue Baraban",Lyon 3e Arrondissement,69383,Abri non publicitaire,2174,POINT (4.868640025054951 45.763271910461306)
pvo_patrimoine_voirie.pvomobilierurbain.2449,AB05458,Corbas Condorcet,"115, Av. du 8 Mai 1945",Corbas,69273,Abri non publicitaire,2449,POINT (4.900601567043323 45.66062296705671)
pvo_patrimoine_voirie.pvomobilierurbain.2054,AB01353,Collège Louis Aragon,"12b, Route de Corbas",Vénissieux,69259,Abri publicitaire,2054,POINT (4.890036726578861 45.69302990209601)
pvo_patrimoine_voirie.pvomobilierurbain.2095,AB00458,Etats-Unis Viviani,"163, Boulevard des Etats-Unis",Lyon 8e Arrondissement,69388,Abri publicitaire,2095,POINT (4.871299023655041 45.724902692804775)
pvo_patrimoine_voirie.pvomobilierurbain.3488,AB03039,Casimir - Perier,"Face 41/43, Quai Perrache",Lyon 2e Arrondissement,69382,Abri publicitaire,3488,POINT (4.824320711618248 45.74144796720001)
pvo_patrimoine_voirie.pvomobilierurbain.1689,AB05003,Jonage Lavoir,Boulevard Louis Pradel,Jonage,69279,Abri non publicitaire,1689,POINT (5.0485747396969645 45.79213223183647)
pvo_patrimoine_voirie.pvomobilierurbain.772,AB00023,Lycée Cuzin,"30, Avenue Général Leclerc",Caluire-et-Cuire,69034,Abri publicitaire,772,POINT (4.8548704862170595 45.80067714382706)
pvo_patrimoine_voirie.pvomobilierurbain.465,AB05039,La Villette,"1, Avenue Lacassagne",Lyon 3e Arrondissement,69383,Abri non publicitaire,465,POINT (4.862858772387436 45.75683494546426)
