FID,identifiant,datecreation,datemaj,gid,the_geom
tel_telecom.telfibreripthd_1.4668,CL690000015797,2020-10-08T15:50:36,2020-12-11T17:11:43.489,4668,"LINESTRING (5.005374536548153 45.77691300902075, 5.0053922231455426 45.77697053461373, 5.005409134771349 45.77700199550424, 5.005431863387945 45.77703128300209, 5.005480970742215 45.77706612060875, 5.005543110753833 45.77709417064855, 5.005592067457996 45.77710956755427, 5.005646337666398 45.77712080115773, 5.007138398928517 45.77733656215503, 5.007841950244846 45.77744857285643, 5.007871329787715 45.77744713030193, 5.007887955996325 45.77744767483586, 5.007937447512611 45.77745505598686, 5.007978419589754 45.77746282745027, 5.0080319016421315 45.777470841047375, 5.009368678628818 45.77760704481233, 5.0100740208128745 45.77767863863528, 5.010835920531583 45.77775845578452, 5.011531748187674 45.77782513063403, 5.012825357654079 45.77794907321241, 5.014554315579665 45.77813178180478, 5.014578515406703 45.778131900072445, 5.014598314088301 45.778129236938305, 5.014617132089058 45.77812414568758, 5.014631070646376 45.77811844255638, 5.014654754610739 45.77810318105052, 5.014663408937396 45.77808467306841, 5.014752394744501 45.77809173064249, 5.014756799114256 45.77818958146649, 5.014768871375505 45.778237325349025, 5.014789584601527 45.778283595275475, 5.014818595546019 45.778327627202025, 5.014855425967352 45.77836869732699, 5.014951864098796 45.778356539486545, 5.01507296268631 45.77835677277, 5.015184185778315 45.77836394989381, 5.015298611424514 45.77837891462009, 5.015469176950129 45.778396173235805, 5.016137867301112 45.778472885429444, 5.016187782111013 45.77848076527749, 5.016250907628701 45.778498166300686, 5.018443494665743 45.778740909777284)"
tel_telecom.telfibreripthd_1.4669,CL690000015473,2020-10-08T15:50:01,2020-12-11T17:11:43.22,4669,"LINESTRING (4.92318289916108 45.75804935149267, 4.923348287130476 45.758044739603754, 4.923467257249848 45.75803930044909, 4.923585677559014 45.75802963789486, 4.923703242573702 45.758015775167856, 4.923798477916566 45.75800078894108, 4.924544714557538 45.75797485261425, 4.924568744774423 45.75797355711903, 4.92502047419063 45.75794921268122, 4.925071099497666 45.7579465182535, 4.925506765383419 45.75792332878263)"
tel_telecom.telfibreripthd_1.4646,CL690000014827,2020-10-08T15:50:01,2020-12-11T17:11:42.686,4646,"LINESTRING (4.788704236968352 45.746698232258986, 4.788708047742035 45.746694152278046, 4.788737604969517 45.74666529242068, 4.78874126632498 45.74666100319825, 4.78874580944475 45.746655019192566, 4.788748639464577 45.74665067457373, 4.788749036808365 45.74664963606182, 4.788749375474235 45.74664859065865, 4.788749655098357 45.746647530198885, 4.788749876044566 45.7466464628479, 4.788750038312867 45.74664538860563, 4.788750130604283 45.74664431589228, 4.788750175880617 45.746643236032824, 4.78875013951726 45.7466421579571, 4.788750056502656 45.74664108090061, 4.788749915173993 45.74664000511815, 4.788749704232304 45.7466389390299, 4.788749435340403 45.746637882381016, 4.788749096471644 45.746636827261014, 4.788748711679319 45.746635789490895, 4.788748256910146 45.74663475324959, 4.788747744554605 45.74663373461303, 4.788747186275511 45.74663273332626, 4.788746558747243 45.74663174989905, 4.78874588529543 45.746630783821686, 4.788745154257258 45.74662983534896, 4.788744365996561 45.746628912646244, 4.788743520149515 45.746628007548246, 4.788742628742759 45.74662712796534, 4.788741691776294 45.74662627389763, 4.788740709250123 45.74662544534511, 4.788739669865273 45.74662465072786, 4.788738596583522 45.746623881370944, 4.788737477742067 45.74662313752923, 4.7887363140685695 45.7466224355333, 4.78867160317841 45.74659333037902, 4.788613541720646 45.74656725931621, 4.788592165676506 45.746558073699845, 4.788526590457716 45.74652869311116, 4.788461567076152 45.74649964370733, 4.788451384398425 45.74649512566537, 4.788430259962375 45.74648503546451, 4.788420992443499 45.746480620026745, 4.788387706426196 45.746464829013824, 4.78835330484725 45.74644862917808, 4.788329776549477 45.74643751260103, 4.788296794521621 45.74642199281264, 4.788281533855104 45.746413025003314, 4.788244689114753 45.74639544001133, 4.788192521829002 45.74637693102372, 4.788074040249358 45.74632606590248, 4.787914961152934 45.746261416362806, 4.787734937600911 45.746182316004585, 4.7874733709443555 45.74606309996124, 4.787129782491947 45.745901906465726, 4.786859708938898 45.74576487729394, 4.786627738474447 45.745642749238826, 4.786537150763802 45.745596643472545, 4.786363593238983 45.74551073049323, 4.786190036253587 45.74542481724727, 4.7855751006065015 45.745119161686596, 4.785303459996754 45.74498714065425, 4.784571925967188 45.74465341495059, 4.78415031971577 45.74446590702173, 4.783614471418357 45.74422758621488)"
tel_telecom.telfibreripthd_1.4647,CL690000016309,2020-10-08T15:50:36,2020-12-11T17:11:43.906,4647,"LINESTRING (4.843813760238928 45.72249179077544, 4.843833627409043 45.722529178971826, 4.843837356770924 45.72256421986866, 4.843839328657817 45.722600549278496, 4.843839464163719 45.72261629753034, 4.843840189665238 45.722629731653065, 4.843841120142667 45.722646961308286, 4.843843436967372 45.7226937251799, 4.843846561235766 45.7227726964801, 4.843848916133725 45.722828369899986, 4.843850076934626 45.722871282024315, 4.843834839587358 45.72290789023613, 4.843834371788322 45.722917078150246, 4.8438337378876435 45.722925099090354, 4.843846455498748 45.72294442324502, 4.8438540069413305 45.722959060734176, 4.843857582314601 45.722977814036646, 4.843857214809687 45.72299780008845, 4.8438582107435275 45.72304737540502, 4.843863052844812 45.72306943749231, 4.84386204829831 45.72307404400229)"
tel_telecom.telfibreripthd_1.4648,CL690000015592,2020-10-08T15:50:01,2020-12-11T17:11:43.325,4648,"LINESTRING (4.904704351454961 45.78299787479659, 4.904641128694106 45.78328534431749, 4.904579937644576 45.783568874248985)"
tel_telecom.telfibreripthd_1.4649,CL690000019783,2020-10-08T15:53:04,2020-12-11T17:11:46.403,4649,"LINESTRING (4.780501557381619 45.763041674143174, 4.780515231649396 45.76303509942836, 4.7805818861889495 45.76301842599785, 4.78093352911084 45.762926460033846, 4.780983168186618 45.76291563687973, 4.781011839032833 45.762910174148686, 4.781033474791489 45.762906433834154, 4.781047956681957 45.762904107940145, 4.781077043597549 45.762899862131604, 4.781091648623351 45.76289794221687, 4.781113614073875 45.762895314453296, 4.781120946812521 45.76289450912871, 4.781221007101294 45.76288263741443, 4.781436572848996 45.76285706116538, 4.781449271792374 45.76285560771666, 4.781468356992926 45.762853598379486, 4.781481101094988 45.76285237279663, 4.781493861217578 45.76285124494326, 4.7815258438328145 45.762848832177184, 4.781538665135686 45.76284802991903, 4.781551490793495 45.762847325644486, 4.781570742733812 45.762846440576546, 4.781583602248032 45.76284597258725, 4.781596454088374 45.76284559467, 4.781622182499842 45.76284513253181, 4.781655881915038 45.76284276135199, 4.781818431816311 45.762831323767635, 4.781933825640862 45.76282317658167, 4.781957684167141 45.76282084253145, 4.7819872084270125 45.762816717733486, 4.7820220489440395 45.76281003332924, 4.782039163643586 45.762805990785566, 4.782050441395942 45.762803039809285, 4.782061616742217 45.762799886728956, 4.782072666349921 45.76279653205303, 4.782094377045986 45.762789226334014, 4.782117474372769 45.762798138963, 4.782196570885869 45.76281636736918, 4.782966958882644 45.76288065717416)"
tel_telecom.telfibreripthd_1.4650,CL690000013949,2020-10-08T15:49:26,2020-12-11T17:11:42.001,4650,"LINESTRING (4.856139081559807 45.677310909780985, 4.856151430664956 45.677311243990715, 4.856163557399503 45.67731291674965, 4.856175167422173 45.67731588697164, 4.8561859807756615 45.677320082708654, 4.856195734545405 45.67732540380932, 4.8562064096365365 45.6773341352099, 4.856214920520612 45.677343966044596, 4.856221041286601 45.67735463522196, 4.85622461207758 45.6773658589442, 4.85622482888793 45.67794321050901, 4.856220221273296 45.67797018840505, 4.8562215906481265 45.67797686031761, 4.856225202447406 45.677994457835624, 4.856225239724079 45.677995530894464, 4.856225310700198 45.67799753205313, 4.8562264466419105 45.67802994330571, 4.856235791533162 45.67829629173245, 4.856237891916775 45.6783455803298, 4.85624097035183 45.67841778365759, 4.8562447057892 45.67855041171138, 4.856247706627905 45.67862892054684, 4.856248384929285 45.678646652898806, 4.856249691995514 45.67873841060438, 4.856249846505427 45.67874929971653, 4.856252671982147 45.67894765842251, 4.856253093755622 45.67896348905276, 4.856253560206714 45.67897931084009, 4.856253993772893 45.678992351707045, 4.856254085703737 45.67899513075354, 4.856254646147743 45.67901095819756, 4.856255265396392 45.679026776565856, 4.856255929564199 45.6790425932931, 4.856256653080172 45.679058417148816, 4.856257412284039 45.67907423230975, 4.856258228237495 45.679090053741284, 4.856259079909107 45.67910586737822, 4.8562599905969055 45.67912167824107, 4.856260958094727 45.67913749717493, 4.85626196125043 45.679153306513776, 4.856263022198562 45.679169114900105, 4.856264119076513 45.67918492179358, 4.856265272462695 45.67920072775571, 4.856266473367249 45.679216532934674, 4.856267733318503 45.67923233623973, 4.856269026691549 45.67924813989473, 4.85627037908118 45.67926394077552, 4.856271778747782 45.679279733671294, 4.856273223606058 45.679295533028125, 4.856274715711285 45.67931132349966, 4.856276265579183 45.67932711211843, 4.856277850123093 45.67934290016573, 4.8562794937442515 45.67935868723929, 4.856281183600004 45.67937447355085, 4.856282919388421 45.67939025009806, 4.85628470266551 45.67940602496185, 4.856297004263578 45.67953513769676, 4.856298525024903 45.6795510925302, 4.856319976240382 45.67977621758602, 4.856320671374072 45.679780468396, 4.8563213562336704 45.67978471937528, 4.856322016722366 45.67978897165697, 4.856322665894146 45.67979323133108, 4.856323303537818 45.67979749209591, 4.85632391779271 45.67980174513966, 4.856324520730864 45.67980600557578, 4.856325112140807 45.67981026710261, 4.856325680433731 45.679814529010535, 4.856326237168333 45.67981879110891, 4.856326770816201 45.679823054488494, 4.856327291591149 45.67982731717961, 4.856327802393944 45.67983158904236, 4.856328288493613 45.67983585230494, 4.856328763064949 45.679840116658276, 4.856329214791209 45.679844389494704, 4.856329667529965 45.67984865420789, 4.856330084580727 45.67985292761588, 4.856330500075571 45.67985719294292, 4.856330894009526 45.679861466731886, 4.85633126482651 45.67986574090194, 4.85633163567375 45.67987001597216, 4.8563319702592125 45.679874282632746, 4.8563323051467036 45.67987855829572, 4.856332618201506 45.67988283431847, 4.85633291841354 45.67988711055298, 4.856333195508666 45.67989138716847, 4.856333461045221 45.67989566397445, 4.856333715023292 45.67989994097094, 4.8563349428634766 45.68003997386253, 4.856331678632517 45.68006011310262)"
tel_telecom.telfibreripthd_1.4651,CL690000018209,2020-10-08T15:51:51,2020-12-11T17:11:45.326,4651,"LINESTRING (4.804286074314291 45.85477520687042, 4.804265452936097 45.85477288043617, 4.804240444092597 45.85476948965186, 4.804206820404856 45.854764669569114, 4.8041903536318875 45.85476212935029, 4.80414995526029 45.85475596217691, 4.80411215043324 45.85474998328113, 4.804089562377063 45.85474658021064, 4.8040602091700455 45.854742042354495, 4.804042456685445 45.85473796102844, 4.80400840529837 45.8547306492031, 4.803984165927188 45.85472537793701, 4.803962435844987 45.854718940020845, 4.803949989915946 45.854715551413165, 4.803938974555928 45.854713022318606, 4.803931448373925 45.85471187153451, 4.8039080182929865 45.854708732106474, 4.803874571670451 45.8547052484828, 4.803857105196452 45.85470336767794, 4.803832242975796 45.854704542532765, 4.803807616356889 45.85471382842597, 4.803800719886967 45.85471732267033, 4.803773328253587 45.854731197300275, 4.803757210613375 45.854740337359225, 4.803728322608869 45.85474719931446, 4.803717408215204 45.85474952299857, 4.803700873940437 45.8547530325255, 4.803697224122765 45.8547538073424, 4.803676797594402 45.85475243281691, 4.803667014389895 45.854752075314686, 4.803650826828469 45.854750542396715, 4.803646305158319 45.85475039639577, 4.803636978082153 45.85475212128104, 4.803626819633536 45.85475460818689, 4.803612207620656 45.85475794475326, 4.803589610653607 45.85475955208897, 4.803532355365469 45.85474930260518, 4.803267658637332 45.85467745606988, 4.803002962598546 45.85460560891473, 4.802802861107875 45.854536556038596, 4.802602760118064 45.85446750280835, 4.8023748426963655 45.85443206257879, 4.802146925567648 45.854396621889556, 4.801974934808922 45.854493583262574, 4.801802943445615 45.854590544374034, 4.801669528973816 45.85470748897605, 4.801536113936475 45.85482443342094, 4.8014099863434625 45.85494476409247, 4.801283858200026 45.855065094623534, 4.8011443415527095 45.85520879414616, 4.801004824178576 45.85535249349709, 4.800957186315212 45.85544803391813, 4.800909548286966 45.855543574319405, 4.8008725889245865 45.855633164942155, 4.800835629442082 45.85572275555294, 4.800828613352372 45.85572861478494, 4.800821597261366 45.85573447401662, 4.800756273226351 45.85587750996263, 4.800690948852925 45.85602054587138, 4.800640024221827 45.85613542755033, 4.8006159890200895 45.85618085640401, 4.800585875436082 45.85622448085504, 4.800549956819513 45.856265904891515, 4.800508559218898 45.85630475247496, 4.8004620584220925 45.856340670954985, 4.800443138887994 45.85633065620339, 4.800412285215566 45.856310931354336)"
tel_telecom.telfibreripthd_1.4652,CL690000014067,2020-10-08T15:49:26,2020-12-11T17:11:42.082,4652,"LINESTRING (4.9367295499256505 45.75991294272409, 4.936867943509764 45.76043300223125, 4.936929789560553 45.76072052190095, 4.936963373338637 45.760876649402746, 4.937016290008793 45.76125321835697)"
tel_telecom.telfibreripthd_1.4653,CL690000018476,2020-10-08T15:51:51,2020-12-11T17:11:45.504,4653,"LINESTRING (4.8618678250504725 45.741180098776525, 4.861905222426234 45.74116221580081, 4.862046877828605 45.74110548382362, 4.86290225104462 45.74080771292533, 4.862968351841572 45.74078624896918, 4.862969630073969 45.74078612211323, 4.86297089514612 45.74078596285961, 4.862972146308039 45.74078575487832, 4.8629733959705375 45.7407855142367, 4.862974620436809 45.740785233294886, 4.86297581970637 45.74078491205288, 4.862977005815674 45.74078455841318, 4.862978155067045 45.74078416473576, 4.862979290783397 45.74078373049557, 4.8629804020527345 45.74078327228528, 4.862981476464326 45.74078277403726, 4.862982514393019 45.74078224391656, 4.862983515464447 45.74078167375819, 4.8629844920887555 45.74078107962957, 4.862985420943802 45.74078046205591, 4.862986313316046 45.740779812609574, 4.862987157544268 45.74077913155301, 4.86298795400313 45.740778427051374, 4.862988714354048 45.74077769884218, 4.862989426935889 45.740776947187825, 4.862990091748375 45.74077617208827, 4.862990709166553 45.740775381708794, 4.862991267154156 45.74077456814656, 4.862991777747548 45.74077373930436, 4.862992229285226 45.74077289544457, 4.8629926334285996 45.74077203630475, 4.862992978891211 45.74077117031226, 4.862993265298308 45.74077028930232, 4.862993505060624 45.7407694093424, 4.8629977386532195 45.74075661244793, 4.863049794955106 45.740768935009484, 4.863424613880848 45.74066654241915, 4.863452633284226 45.74065832608063, 4.863478939184235 45.74064768906898, 4.863617895340302 45.740580790797814, 4.863620830830329 45.74057780452975, 4.863623047494533 45.740574528328075, 4.863744573852201 45.740526792762076, 4.8638660999997345 45.74047905706525, 4.864057695451127 45.74041800611956, 4.864249290479683 45.7403569548485, 4.8645680433477585 45.74020511276181, 4.864673056999885 45.7401533221692, 4.86473275466349 45.74012158836117, 4.864735035451346 45.740120670592624, 4.864737304203045 45.7401197449216, 4.864739560918487 45.740118811348225, 4.864741805222758 45.740117861707375, 4.864744049151655 45.74011690390151, 4.864746269008592 45.74011593029082, 4.864748488115046 45.74011494035008, 4.864750695185333 45.7401139425069, 4.864752890219557 45.74011293676144, 4.864755072842408 45.74011191494843, 4.864757243428998 45.740110885233, 4.864759401979426 45.74010984761527, 4.864761559779746 45.740108793667424, 4.864763693507618 45.74010772391474, 4.864765826860397 45.740106645997145, 4.864767936516035 45.740105560439694, 4.864770045421174 45.74010445855221, 4.864772130629268 45.740103349025006, 4.864774215462167 45.74010223133271, 4.864776276222718 45.74010109783572, 4.8647783362330514 45.74009994800854, 4.864780372921073 45.7400987987068, 4.864782408859259 45.74009763307484, 4.864784421099928 45.740096459803404, 4.864786432590274 45.740095270201614, 4.864788420383579 45.740094072960275, 4.864790396140619 45.74009286781652, 4.864792371147339 45.740091646342634, 4.864794322456733 45.740090417229176, 4.864980217962742 45.739972552465424, 4.86505866788039 45.73992366487438, 4.865571453381086 45.73961551933179, 4.865573172533708 45.73961457333426, 4.865574855953025 45.73961361179489, 4.865576526960872 45.73961263418824, 4.8655781735213415 45.739611632612004, 4.865579783973284 45.73961060732897, 4.865581382014038 45.739609565978625, 4.865582943946167 45.739608500921456, 4.865584481805955 45.73960742005976, 4.865585995593499 45.73960632339351, 4.865587473272802 45.7396052030205, 4.865588926879476 45.7396040668429, 4.865590356038968 45.739602906695836, 4.8655917498401955 45.73960173917195, 4.86559311919424 45.739600547678485, 4.865594452814699 45.73959934064326, 4.865595762363014 45.73959811780356, 4.865597036178035 45.739596879422095, 4.8655982742599555 45.73959562549888, 4.86559948826944 45.73959435577109, 4.865600666921157 45.739593078666665, 4.865601809464066 45.73959177785541, 4.865602916274067 45.739590461502345, 4.8656039993869715 45.739589137509824, 4.865605046766591 45.739587797975595, 4.865606058788062 45.73958645106458, 4.865607034701311 45.739585080446865, 4.865607975631649 45.73958371061751, 4.865608880453761 45.739582317081215, 4.865609750292967 45.73958092433329, 4.865675893835112 45.73948247576302, 4.865997257933418 45.73928590656551, 4.866318619255138 45.739089340554024)"
tel_telecom.telfibreripthd_1.4670,CL690000017852,2020-10-08T15:51:51,2020-12-11T17:11:45.091,4670,"LINESTRING (4.897487414496204 45.768761813730876, 4.897234093484018 45.76869729749032, 4.897307808455888 45.768207391944685, 4.8972716018998375 45.76819892383053, 4.897056753390809 45.76818969050576, 4.897055069042695 45.76815902848477, 4.897058481291126 45.76813824669335, 4.897064070688122 45.76812308780948, 4.897080594826956 45.76811326223673, 4.897108119819603 45.76810768136028, 4.897326812919745 45.768097651401284, 4.897477158112602 45.76809737793298, 4.897516739085375 45.768102147833325, 4.897569412076422 45.76812020384283, 4.897621700604751 45.76814655673277, 4.897648861059742 45.76817177438094, 4.897668703406583 45.76821389867173, 4.897671293251433 45.76825020441747, 4.897673589966719 45.768280214922456, 4.897686954651433 45.76829935536126, 4.897710120825496 45.76831629422045, 4.897745356618897 45.76832431002101, 4.897943766079205 45.76833715379078)"
tel_telecom.telfibreripthd_1.4671,CL690000017310,2020-10-08T15:51:12,2020-12-11T17:11:44.656,4671,"LINESTRING (4.860340142147971 45.749636569332644, 4.86033484490629 45.749586922149454, 4.860335989507593 45.749547475699444, 4.860351427377851 45.74947754772067, 4.8604253223289025 45.74942340428118, 4.860631664873229 45.74933604882822, 4.860903347315583 45.7492269614865, 4.8610183902243 45.749181348968115, 4.861015067842171 45.749186176617386, 4.861059470465888 45.74924603025202, 4.861048780397856 45.749254011011224, 4.860877837619845 45.749314383365046, 4.860839459511636 45.74931560597936, 4.860815807610768 45.74933549280247, 4.860809544684216 45.74934454280887, 4.860804270421651 45.749361400853815, 4.860824767034081 45.749409139450954)"
tel_telecom.telfibreripthd_1.4654,CL690000013688,2020-10-08T15:49:26,2020-12-11T17:11:41.816,4654,"LINESTRING (4.854650870903867 45.71638380647524, 4.854636347469895 45.71638056067785, 4.854627154607215 45.716383145485466, 4.85461812447468 45.716385971842556, 4.854609245416142 45.71638904001075, 4.85460053999679 45.7163923331368, 4.8545920082165495 45.7163958512207, 4.854583673387459 45.716399593739276, 4.854575546792096 45.7164035522659, 4.854567651369115 45.716407718112315, 4.854559964179773 45.71641209996689, 4.854552530728045 45.71641667228802, 4.8545453510139165 45.71642143507575, 4.854538425037377 45.71642638833014, 4.85453176408108 45.71643152362463, 4.854525390710364 45.71643682410583, 4.854519305298645 45.71644229793888, 4.854513518381826 45.71644792036714, 4.854508041616014 45.71645369112893, 4.8545028629718034 45.71645960232096, 4.85449801704405 45.716465644993306, 4.854493503459442 45.71647181098101, 4.854489310561986 45.71647810054575, 4.854485472199794 45.71648448840756, 4.854481964687439 45.716490966924624, 4.854478823366624 45.71649754347717, 4.854476023805147 45.71650419409339, 4.854473588941874 45.71651091008503, 4.854471518776935 45.71651769145203, 4.854469800907593 45.716524522126, 4.854468469555431 45.71653138499198, 4.854384012237179 45.71715515573025, 4.854382916630371 45.71716079546377, 4.854381937958876 45.717166440746354, 4.854381088252331 45.71717209948134, 4.854380367137386 45.7171777635038, 4.854379762957872 45.71718343307524, 4.854379287743417 45.717189116099206, 4.8543789407473 45.717194796245494, 4.854378722342948 45.71720048167924, 4.8543786208741695 45.71720617266202, 4.854378659280075 45.71721186050556, 4.854378814248247 45.71721754573309, 4.854379097808336 45.717223236248024, 4.854379497557393 45.71722891598193, 4.85438003718129 45.71723459257659, 4.85438069299423 45.7172402583902, 4.854381488682087 45.71724592106456, 4.854382400559067 45.71725157295786, 4.854383428998584 45.717257222235126, 4.854384596566368 45.71726285204302, 4.854385879949998 45.71726846290482, 4.854387291552512 45.717274070888955, 4.854388830253793 45.71727965150036, 4.85439048514441 45.71728522133062, 4.854392267507251 45.7172907719531, 4.854394177342356 45.71729630336782, 4.854396202620126 45.717301807671355, 4.854398355743615 45.71730730093214, 4.854400623936454 45.71731275891668, 4.854403019601692 45.71731819769344, 4.854406373270081 45.71732851085248, 4.854408881877845 45.717338205450126, 4.854410946866369 45.7173512120689, 4.854411952614177 45.71736197842118, 4.854412519791304 45.717374381128494, 4.85441515149016 45.71739187041367, 4.8544183423506535 45.717408063921205, 4.854422284961307 45.71742742819374, 4.85444178989225 45.71750617460417, 4.854459961737556 45.71757847757769, 4.854462852495833 45.71759372152921, 4.854463839570354 45.717601782896054, 4.854464513872779 45.71760963877351, 4.854464446638842 45.71762118116308, 4.854461830491375 45.71763847763931, 4.854469692878641 45.717645814926456, 4.854475809597312 45.71765392724901, 4.854480028330158 45.717662612596676, 4.8544822440227895 45.71767165468975, 4.854482401499745 45.717680828365054, 4.854487327558695 45.71778573818678, 4.854478717960393 45.717873289023146, 4.854462771119073 45.71803539090818, 4.854439289963561 45.71827411614178, 4.854434209448755 45.71831356070509)"
tel_telecom.telfibreripthd_1.4655,CL690000016987,2020-10-08T15:51:12,2020-12-11T17:11:44.413,4655,"LINESTRING (4.797484296095461 45.77751079604969, 4.797495308647672 45.77754389398829, 4.7974646715321425 45.77755123472513, 4.7974961329465735 45.77761556465949, 4.797633380869124 45.777586835831585, 4.797917868437827 45.77751748711581, 4.7979564704963655 45.77751164863046, 4.797995922559186 45.77751038256588, 4.798035126299973 45.777513724168735, 4.798035126838512 45.77751372385899)"
tel_telecom.telfibreripthd_1.4656,CL690000017515,2020-10-08T15:51:12,2020-12-11T17:11:44.824,4656,"LINESTRING (4.875657694609924 45.762249596229346, 4.875667725141101 45.7622693134943, 4.875684259214503 45.76230140524227)"
