FID,classe,longueur,type,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupaspar.2871,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2871,"MULTILINESTRING ((5.034394993025258 45.768393968408844, 5.034396567692567 45.768373688587815, 5.03440028641964 45.76823951106047, 5.034342806416104 45.768088246236445, 5.034178796878045 45.76793231541323, 5.034001489821933 45.767831346579015, 5.033798938566839 45.76778573322222, 5.033553919580463 45.76777814157792, 5.033108669086077 45.76777439743803, 5.032804511803065 45.767792072860594, 5.032039838296526 45.76788466823135))"
plu_h_opposable.plupaspar.2872,,,PIETPRES,2021-09-14T00:00:00,2024-05-02T14:11:15,,2872,"MULTILINESTRING ((4.859535852093389 45.84505824123794, 4.859636975038285 45.84493967860201, 4.859697910837524 45.8448902631255, 4.8600184013786 45.84464238710624, 4.8601178194963754 45.84456534266393, 4.860106905171621 45.844558590700295, 4.860049455965623 45.84449652727734, 4.860112062591182 45.84441621367255, 4.86021487023247 45.84429033282696, 4.860667247690908 45.84394687974354, 4.860657622876364 45.843917066311214, 4.860627763955573 45.84384825250113, 4.860563195779726 45.84370035385211, 4.860537833996815 45.84363893673684, 4.860479224739326 45.84346511022105, 4.8604357705947905 45.843313176671536, 4.860406400100916 45.8432242844282, 4.860358598507579 45.84310023239615, 4.860295483275282 45.84293025943954, 4.860239574033502 45.84276781895684, 4.860202417017346 45.84266555351847, 4.860154934202828 45.842504775461904, 4.860116124612437 45.84235690605583, 4.860111567910309 45.84232844987014, 4.860111096827056 45.842279676575664, 4.860112750171595 45.84220584809299, 4.8601152188906545 45.8420793552334, 4.860118977027754 45.841744847108, 4.860105817235591 45.84170942122776, 4.859987358951748 45.841432349418014, 4.859937063826805 45.84137232922413, 4.859752006959638 45.841167715783314, 4.859722749526027 45.841143802845075, 4.8596850795488 45.84112632733756, 4.8596371020413915 45.84111253012536, 4.859566351054809 45.84110315466423, 4.859453529434147 45.84109104569337, 4.859396630108276 45.841080004038105, 4.859362848859154 45.8410671450581, 4.859192704891905 45.84096578946334, 4.859132525144564 45.84092978070574))"
plu_h_opposable.plupaspar.2873,,,PIETPRES,2021-06-01T00:00:00,2024-05-02T14:11:15,,2873,"MULTILINESTRING ((4.831167386487614 45.77655571643529, 4.831157000048716 45.776357069679165, 4.832233411473338 45.776337134617194))"
plu_h_opposable.plupaspar.2874,,,PIETPRES,2021-07-08T00:00:00,2024-05-02T14:11:15,,2874,"MULTILINESTRING ((4.778869472354175 45.90942327869404, 4.778943152573712 45.90909489378304, 4.779030226584209 45.90857271228178, 4.77818176094703 45.90856821106539))"
plu_h_opposable.plupaspar.2875,,774.03,PIETPRES,2021-09-27T00:00:00,2024-05-02T14:11:15,,2875,"MULTILINESTRING ((4.812970091612137 45.88326012813705, 4.812916987754238 45.88320445240503, 4.812823412364935 45.88310901005252, 4.81252185946073 45.88279646359398, 4.811883189159777 45.8821671635467, 4.811922391846414 45.88212451054788, 4.811918469310869 45.882122772878866, 4.8117024837765054 45.88192073469597, 4.811624022190303 45.8818975013281, 4.811569104742631 45.88189288385911, 4.8115642719860725 45.88189485064295, 4.811546867170693 45.88190646717645, 4.811522246549379 45.88191018834154, 4.811092872983527 45.88194580921633, 4.810871754603033 45.88194617117793, 4.810869234661907 45.88196772121305, 4.81086323182856 45.882016866579995, 4.810921230696411 45.88212403551711, 4.810878671146527 45.88224567152156, 4.810488214231355 45.88247930209675, 4.81021990162656 45.88260947216202, 4.810007694258158 45.88269366096208, 4.809803951872061 45.88276871499677, 4.809615779066969 45.88283119156013, 4.809471034842369 45.88286597863381, 4.808421750893062 45.883090075067436, 4.807728442035141 45.88324047873575, 4.807035155732309 45.883391687768686, 4.806341778012998 45.88354019397462, 4.8056482969947485 45.88368959753801, 4.8051426610846315 45.883798043256625))"
plu_h_opposable.plupaspar.2876,,,PIETPRES,2021-08-03T00:00:00,2024-05-02T14:11:15,,2876,"MULTILINESTRING ((4.811569104742631 45.88189288385911, 4.811595362839183 45.88183261661794, 4.811596681934261 45.881797945629415, 4.811558270774819 45.88168686580746, 4.811503356154159 45.881571548167706, 4.811487270759522 45.88145354361638, 4.811461775334135 45.881157398396226, 4.8115242491125425 45.88083618553595, 4.811566579006203 45.88065614281582, 4.811528720740308 45.88020989383944, 4.811480821045314 45.880096264737475, 4.811440488972764 45.88001320542117, 4.81120991456306 45.879631937991114, 4.811000344168758 45.87935347661539, 4.810624835040383 45.878850219947424, 4.81057595246637 45.87877755614202, 4.8105258698737074 45.8786996913676, 4.8104757961197055 45.87861417642453, 4.810376327831458 45.878408575657105, 4.810351933440819 45.87834002293, 4.810316299020062 45.87822700862201, 4.810316167303796 45.87822692071329, 4.810203137102942 45.87811135522974, 4.8099138169199005 45.87779329809617, 4.809870708217627 45.87774754237521, 4.809769797558596 45.87766382412577, 4.809726569004848 45.87764210027771, 4.8096747409833664 45.877629332917195, 4.809603076818417 45.87762075037545, 4.809575735895516 45.87762001432281))"
plu_h_opposable.plupaspar.2877,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2877,"MULTILINESTRING ((4.714168965742792 45.78869994956347, 4.71367024959165 45.78850883142825))"
plu_h_opposable.plupaspar.2878,,,PIETPRES,2019-02-20T00:00:00,2024-05-02T14:11:15,,2878,"MULTILINESTRING ((4.990760995490349 45.79565074372939, 4.991134252744523 45.79568984883508, 4.991648841178901 45.795705148806626, 4.992073283360616 45.795671530622045, 4.992623574242909 45.795562623268786, 4.993269307928471 45.79542774049619, 4.993874248782344 45.79527484724584, 4.994961243402649 45.794832595247556, 4.995358583268974 45.794563443795745, 4.99583481711436 45.794255465195114, 4.996755596775239 45.79335536829745, 4.997575714821748 45.792487091861894, 4.999070610877807 45.79102642096833, 5.000645556508391 45.789414551522725, 5.001236030167293 45.78886485423601, 5.001814310582149 45.78841653514739, 5.002469432376561 45.78802671530727, 5.003412504314355 45.78760563181198, 5.004498843004706 45.787294345234784, 5.005722798611388 45.78709304112178, 5.007021553394455 45.787032704963245, 5.007885947096983 45.78710359603132, 5.009728323572251 45.78742318605899, 5.010076107943666 45.78741704482279, 5.010424161655238 45.787418368307854, 5.010627838035192 45.7874260214559, 5.0110116824813 45.78738170763767, 5.011337861987806 45.787372253982284, 5.011655260331858 45.787415338409005, 5.012199961626422 45.787375738088734, 5.012850144448001 45.78729304682568, 5.014155095903607 45.786962859747135, 5.014933299867241 45.7867206492964, 5.015890863038622 45.786553832739195, 5.016910973131669 45.78649084754869, 5.017641118862619 45.78654910230851, 5.018713252444828 45.78673602761954, 5.019373323191508 45.78692656406872, 5.019900101896009 45.78713449340168, 5.020456067266119 45.78740922737708, 5.021092556897722 45.787832390312246, 5.022394025283737 45.789030306629364, 5.022886985556507 45.78948589236868, 5.023671209543608 45.7901461043221, 5.024121371605693 45.79059884561128, 5.024440781959566 45.790993876092685, 5.025248457384535 45.79185212594648, 5.025802960140473 45.792332256800144))"
plu_h_opposable.plupaspar.2879,,,PIETPRES,2019-02-20T00:00:00,2024-05-02T14:11:15,,2879,"MULTILINESTRING ((5.027834658191543 45.79126703193086, 5.027211242151758 45.79061874496431, 5.026632970943753 45.79002977568534, 5.026442184761558 45.78978970350758, 5.026334152426524 45.78964581544651))"
plu_h_opposable.plupaspar.2880,,,PIETPRES,2019-02-20T00:00:00,2024-05-02T14:11:15,,2880,"MULTILINESTRING ((5.025630636569162 45.78910416438571, 5.02539170672927 45.78898348645815, 5.025030573995777 45.788732401963216, 5.024243320060123 45.78835694511518, 5.023865642339115 45.78820263871586, 5.02332813663027 45.78784883680168, 5.023026548216966 45.787578956373956, 5.022719619500587 45.78730718994158, 5.022515302722385 45.787136657326975, 5.022177023212651 45.78673826686392, 5.0215905080846905 45.786359135842375, 5.021306856443747 45.78621440208515, 5.02044969748311 45.78582882053181, 5.019806303393529 45.785579940127256, 5.019365724988868 45.78546048806769, 5.018566438371402 45.785343526295, 5.017703403103217 45.785235249654995, 5.017178975826495 45.78524076491439, 5.016387880651901 45.785271703869704, 5.015972382252688 45.785329557789915, 5.015108368293712 45.78549282908394, 5.014553079953157 45.78565891043596))"
plu_h_opposable.plupaspar.2881,,,PIETPRES,2019-02-20T00:00:00,2024-05-02T14:11:15,,2881,"MULTILINESTRING ((5.005096120432939 45.78613822385631, 5.004065935009793 45.78634322049633, 5.003258323604193 45.786512878366665, 5.002064054117203 45.78694585016355, 5.000549215991874 45.78769910570055, 4.999845574691222 45.78823206665687, 4.99929116631496 45.78874368060466, 4.998869927414653 45.789237922150264, 4.998560253586391 45.789707791664554, 4.998330567188113 45.79001892524817, 4.997798581628841 45.7904140296975, 4.9974862422120125 45.79065928743137, 4.996962533170395 45.79083696773382, 4.99665546024834 45.79096728288718))"
plu_h_opposable.plupaspar.2882,,,PIETPRES,2016-09-23T00:00:00,2024-05-02T14:11:15,,2882,"MULTILINESTRING ((4.7736866534960996 45.779354284568285, 4.773756061942705 45.77942547306496, 4.774108856235001 45.78011954626995, 4.774161822583243 45.780239860974866, 4.774169744239346 45.78040785797536, 4.774353882017496 45.7804747376236))"
plu_h_opposable.plupaspar.2883,,,PIETPRES,2016-09-23T00:00:00,2024-05-02T14:11:15,,2883,"MULTILINESTRING ((4.993698673705162 45.7607538132046, 4.99400299912271 45.76193143278602, 4.993945062257299 45.76204450605818))"
plu_h_opposable.plupaspar.2884,,,PIETPRES,2016-09-23T00:00:00,2024-05-02T14:11:15,,2884,"MULTILINESTRING ((4.993618360067762 45.76421389258216, 4.993517394203746 45.76371369667463, 4.993789411050555 45.76349174498198, 4.993733025982184 45.76321686378117))"
plu_h_opposable.plupaspar.2885,,,PIETPRES,2016-09-23T00:00:00,2024-05-02T14:11:15,,2885,"MULTILINESTRING ((4.996497482355715 45.7673530519794, 4.9971428640006295 45.76733254517565))"
plu_h_opposable.plupaspar.2886,,,PIETPRES,2016-09-23T00:00:00,2024-05-02T14:11:15,,2886,"MULTILINESTRING ((5.004063104610937 45.767402581696665, 5.004754436709965 45.76724729257195))"
plu_h_opposable.plupaspar.2887,,,PIETPRES,2016-09-28T00:00:00,2024-05-02T14:11:15,,2887,"MULTILINESTRING ((4.946020531620313 45.747545117419115, 4.946067363978278 45.747991821519676, 4.946107240116883 45.748301836863654, 4.9461290472293635 45.74847355349902, 4.946159130877277 45.748602466103435, 4.9461845322067814 45.74867826580357, 4.9462157470639765 45.74875855628718))"
plu_h_opposable.plupaspar.2888,,,PIETPRES,2019-03-20T00:00:00,2024-05-02T14:11:15,,2888,"MULTILINESTRING ((4.785496779313525 45.72892091560821, 4.7856810191053 45.72890353227007, 4.785818142748568 45.72890767885227, 4.785896973343217 45.72892543098052, 4.785989295079718 45.728987251657266, 4.78603962652679 45.72905810191648, 4.786099213109121 45.72913303682638, 4.7861704358082315 45.72919410876729, 4.7863648079731576 45.72929644654497, 4.786763282198112 45.729519958463946, 4.787034344237196 45.72966537055618, 4.787218086113448 45.729764723947845, 4.787530443405718 45.72988734557181, 4.787687515769391 45.729996567583584, 4.787811658268858 45.73011683725667, 4.787896276062946 45.73021882804112, 4.787957115109639 45.730332712796105, 4.787958203858477 45.730414776646874, 4.787962160857732 45.73047807517641))"
plu_h_opposable.plupaspar.2889,,,PIETPRES,2019-04-16T00:00:00,2024-05-02T14:11:15,,2889,"MULTILINESTRING ((4.939879838545057 45.774214032545494, 4.939761474581817 45.7741613273633, 4.9394488665158995 45.7739895263787, 4.939080945850337 45.77377312473761, 4.938387980751385 45.7733746894897, 4.937455662972248 45.77285026892051, 4.9370768765328155 45.77265753724157, 4.936924123445213 45.77256995276982, 4.9367755760727325 45.77250344760411, 4.936593246224472 45.77242707664552, 4.936370820482265 45.7723368069561, 4.936226497755863 45.77229561050338, 4.935924449922502 45.77219022388399, 4.935625338185662 45.77208046631786, 4.935508113735244 45.77203439780228, 4.935405356311917 45.77197530246164, 4.935229967336166 45.77185425905686, 4.9351945480055 45.77184910112227, 4.934834552115523 45.77179707981132, 4.9346926517798195 45.77175890042119, 4.9344482961031 45.7716888009196, 4.934198442559943 45.77161591420849, 4.9339427540726755 45.77153052549011, 4.933610900914006 45.7714221292405, 4.933124823452584 45.77129835125242, 4.932980583815952 45.77125939946727, 4.932801800472744 45.77121455392427, 4.932673585255563 45.7711889202553, 4.932412571530108 45.771138990386945, 4.93221503386515 45.77110220280988, 4.931787892816341 45.77101999055426, 4.9316415323853215 45.7709977239338, 4.931617869961356 45.77099407540749, 4.931527465816929 45.77097580900867, 4.931338238346309 45.770948689356864, 4.930331505854518 45.770775322449644, 4.9292482773666055 45.77058398276533, 4.928972300775905 45.770543749254806, 4.927773190190515 45.770329698863044, 4.927163008422521 45.7702313993748, 4.926817371380559 45.77017379955741, 4.926536863597364 45.770128866700254, 4.926170164915829 45.7700572208302, 4.925992675052268 45.77002719356517, 4.925786827060197 45.76999530585571, 4.925488963809833 45.76994679398419, 4.92518112402241 45.7699035803806, 4.925017780942882 45.7698809626302, 4.924635586850504 45.76981857444797, 4.924021861957104 45.769717888114954, 4.923554173635249 45.76963768099254, 4.922999113297489 45.76955606843879, 4.922666978125347 45.76950560832546, 4.922293909792282 45.769457818864296, 4.921867345845035 45.769406431527855, 4.92138676031632 45.769358564933675, 4.920777162104551 45.769291453175875, 4.92023359316718 45.76925571542669, 4.919323304530959 45.76922940151816, 4.91838051666063 45.7691966979438, 4.9177604684923235 45.769173308294896, 4.917268904820679 45.7691650312311, 4.916896339322984 45.769150337229895, 4.916392065681466 45.769131470008546, 4.916140527352989 45.76910951491587, 4.915495178344997 45.76906835819037, 4.914860213384568 45.769007492195385, 4.914377679034248 45.76895125858127, 4.913974733562052 45.76889071409284, 4.9118718298232835 45.76879889131144, 4.910830255440601 45.76882529769704, 4.910724322408894 45.768833916886905, 4.9107225261392315 45.768822786561394, 4.910692902999414 45.76883651457186))"
plu_h_opposable.plupaspar.2890,,,PIETPRES,2016-09-07T00:00:00,2024-05-02T14:11:15,,2890,"MULTILINESTRING ((4.927113506032571 45.78991365338127, 4.927132130817586 45.78984583492954, 4.927184284671674 45.789668723760634, 4.927300884717145 45.78927937156866, 4.9273456633102235 45.789130826497725, 4.927152309396117 45.78910142869061, 4.927213034133347 45.78887458006085, 4.927286125514735 45.78872258549893, 4.927321628916647 45.78860344883089, 4.927377118913356 45.78843357137196, 4.927440227310722 45.78823476352748))"
plu_h_opposable.plupaspar.2891,RESERVE,,PIETPRES,2016-09-21T00:00:00,2024-05-02T14:11:15,,2891,"MULTILINESTRING ((4.841068776419856 45.8749854932671, 4.841087208433041 45.87494676521548, 4.841120259608746 45.87487090069187, 4.841224446917194 45.87458130510916, 4.841229318934535 45.874568896296545, 4.841241442767681 45.87453423013363, 4.841277117468863 45.874502603644274, 4.8413064112827735 45.874496190463, 4.84177654372251 45.87409439222192))"
plu_h_opposable.plupaspar.2892,,166.57,PIETPRES,2016-09-21T00:00:00,2024-05-02T14:11:15,,2892,"MULTILINESTRING ((4.839331227995583 45.872748126644545, 4.837214482818406 45.87250307616727))"
plu_h_opposable.plupaspar.2893,SERVITUDE,198.20,PIETPRES,2016-09-21T00:00:00,2024-05-02T14:11:15,,2893,"MULTILINESTRING ((4.839570047674817 45.87102435552764, 4.83957005957339 45.87102471533939, 4.838119423651979 45.871082224965896, 4.83702173767266 45.871122058963905, 4.837021731731603 45.8711218790579))"
plu_h_opposable.plupaspar.2894,,,PIETPRES,2016-10-24T00:00:00,2024-05-02T14:11:15,,2894,"MULTILINESTRING ((4.905897005826918 45.81612031076434, 4.905990906475643 45.81611099897512, 4.90617278710247 45.81609238425876, 4.9062904709959705 45.816116065379, 4.906520954983641 45.816186189862385, 4.906857376727191 45.81629027147159, 4.9072251998746665 45.81640543666693, 4.907384528682882 45.81650627215489, 4.907512707976494 45.816546966897455, 4.908081208972113 45.8167374309205, 4.908309929281681 45.81681604172756, 4.908340223674647 45.81682489445204, 4.908419611166679 45.81683526459813, 4.908515481781836 45.816838338198785, 4.908563152790409 45.81683591924875))"
plu_h_opposable.plupaspar.2895,,,PIETPRES,2006-07-03T00:00:00,2024-05-02T14:11:15,,2895,"MULTILINESTRING ((4.889562164241813 45.82665985129913, 4.890259566664058 45.82667195087124, 4.890252537296931 45.82683650262829))"
plu_h_opposable.plupaspar.2896,,,PIETPRES,2016-09-05T00:00:00,2024-05-02T14:11:15,,2896,"MULTILINESTRING ((5.004792761774804 45.765810112346834, 5.004719919317069 45.765812205876635, 5.004432490050823 45.76586578341391, 5.003856406794862 45.76596395719467, 5.003678263523306 45.76595602368253, 5.003520001700595 45.76598599258546, 5.00345772607209 45.76599942006941))"
plu_h_opposable.plupaspar.2897,,,PIETPRES,2016-09-22T00:00:00,2024-05-02T14:11:15,,2897,"MULTILINESTRING ((4.883828266202222 45.81838079668652, 4.883484391826744 45.81841312494414, 4.8828472759108035 45.81842968985276, 4.88259755003889 45.818444618424664, 4.8822157705213325 45.81844849853782, 4.882003138250965 45.81844886234975, 4.881831044215505 45.81845278607181, 4.8817521124614 45.81846723064491, 4.881642213157751 45.818494697170024, 4.88156195128039 45.818511683659516, 4.881485629712441 45.81851195450656, 4.881349922391213 45.81848800557297, 4.880982108529627 45.81841757867421, 4.8807575144295345 45.81837628649798, 4.8806640881400405 45.81835793870945, 4.8806072940528225 45.818334215819775, 4.880489269273798 45.818281173047566, 4.880325864617585 45.818233649532495, 4.880206753953078 45.818209425241236, 4.880048380867263 45.818177478723435, 4.879886070188714 45.818162337469126, 4.87967523176133 45.81817004755741, 4.879530587389374 45.818190165252375, 4.879427921358124 45.818210760066094, 4.879322575679963 45.81823967924252, 4.879255157318302 45.81827490269752, 4.878971871453816 45.8181840840214, 4.878472615839482 45.81802896510179, 4.878095915696325 45.817904764022124, 4.877804051499915 45.81778465312502, 4.8775408037113115 45.81761609837559, 4.876923874449056 45.81715825409913, 4.876664907868667 45.81699052687383, 4.876638020379585 45.81697566950072, 4.876639019218621 45.81697475301636, 4.876593835777641 45.81693643644498, 4.87653259193384 45.81687606385951, 4.87644569444864 45.81680306355988, 4.876360103513077 45.81673445179484, 4.876240153137435 45.816673696240485, 4.876095036720036 45.816599494749, 4.875907961427695 45.81651770399381, 4.875650361090745 45.81638271296046, 4.875460930587674 45.81629592014041, 4.875285299194351 45.81622519024669, 4.8751410077329504 45.8161792347789, 4.874477507802131 45.815931310345874, 4.87415428680046 45.815815936596834, 4.873908420199806 45.81573871023333, 4.873539828869893 45.81563668166051, 4.873437770968911 45.815606409724275))"
plu_h_opposable.plupaspar.2898,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2898,"MULTILINESTRING ((5.025850867851335 45.78395562572679, 5.026996042097848 45.783459819255775, 5.027781719876399 45.78264107060733, 5.028681169678202 45.78223072054421, 5.029645009695547 45.78179086258566, 5.030348554132576 45.781469859194395))"
plu_h_opposable.plupaspar.2899,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2899,"MULTILINESTRING ((5.012362228287358 45.75825659184667, 5.012434137465071 45.758293032694006, 5.012462843553188 45.758354449615, 5.012597436565752 45.758634780180294, 5.012842253062409 45.7592789483986, 5.01323324537037 45.76031016924998, 5.013319039145594 45.76056715075004))"
plu_h_opposable.plupaspar.2900,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2900,"MULTILINESTRING ((5.04008328613467 45.79818295819805, 5.039997261147811 45.798240844284, 5.039888062563463 45.79829842547494, 5.03961845312391 45.79844177725011, 5.039516768561507 45.79849373300709, 5.0391177112316745 45.79870051744239, 5.039062512624123 45.79872877830282, 5.038992445694185 45.798769186386544, 5.038941009165881 45.79879827987829))"
plu_h_opposable.plupaspar.2901,,,PIETPRES,2016-09-23T00:00:00,2024-05-02T14:11:15,,2901,"MULTILINESTRING ((4.990272488431528 45.772892899546086, 4.990400525543565 45.772862218145676, 4.990595820266465 45.772770055978654, 4.990773736035779 45.77271347990438, 4.991064041568164 45.77265988742495, 4.9922167893715015 45.77251802332106, 4.994869847315512 45.77219990527976, 4.996000918096103 45.77206378289872, 4.997543485807404 45.771882623663345, 4.997769151471746 45.77187029140975, 4.998138310195054 45.77187470045726, 4.998291987098957 45.771870561731205, 4.999015323738672 45.771791612192935, 5.000619273752128 45.77160105202072))"
plu_h_opposable.plupaspar.2902,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2902,"MULTILINESTRING ((5.026203654773611 45.78935471576878, 5.026301379680455 45.789300142051104, 5.026373283564656 45.78927140989001, 5.026442081354241 45.78925632403304, 5.026514164869977 45.7892572908849, 5.02659309691256 45.78926614637938, 5.02666345839036 45.78928343506014, 5.026752364529582 45.78931182438642, 5.026983429468584 45.78940716760958, 5.02705668442174 45.78942971493876, 5.027123723369619 45.789433471453705, 5.027186029302727 45.789420300899884, 5.027236567997522 45.78939842919262, 5.027283720629274 45.789364826852385, 5.027308737813932 45.78933458896906))"
plu_h_opposable.plupaspar.2903,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2903,"MULTILINESTRING ((5.032676218876341 45.78045227182117, 5.0325504245977815 45.78031158701676, 5.032428632836768 45.78018892205824, 5.032390515365852 45.78011021639036, 5.032388067481502 45.780103059526176))"
plu_h_opposable.plupaspar.2904,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2904,"MULTILINESTRING ((4.9893388183298715 45.78760621656787, 4.989398850853381 45.78751840161871, 4.989483530339564 45.78743267600578, 4.989609857426981 45.7873315513698, 4.989649353222624 45.78724148507835, 4.9896691829905455 45.78719874564685, 4.989680463500047 45.78711835315873))"
plu_h_opposable.plupaspar.2922,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2922,"MULTILINESTRING ((4.891883148534392 45.83618250146686, 4.8918833997962095 45.836182317288866, 4.8919654339088945 45.83611831307513, 4.8920759729821235 45.83608605637277, 4.892193503102333 45.836066283830675, 4.892351877936637 45.836066263349004, 4.892552265256351 45.836082465253725, 4.892788795444121 45.836101306426684, 4.892957961189094 45.83611190615255, 4.893051826953703 45.836108096397325, 4.893119395059267 45.83609203316934, 4.893161866506062 45.836064956596026, 4.893230497093971 45.836000634159554))"
plu_h_opposable.plupaspar.2905,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2905,"MULTILINESTRING ((4.980679227471677 45.779069700532446, 4.980561460054612 45.77910757238614, 4.98009997256811 45.77922468964773, 4.979926872163404 45.77926199344774, 4.979875655390414 45.77926864483642, 4.979807665942719 45.77927387787501, 4.979697229018763 45.77927552898941, 4.979548139066642 45.779279022406186, 4.979188659602912 45.779265923369756, 4.978818735542106 45.77925210475011, 4.978606321379524 45.77922195576197, 4.978387488588045 45.77916680636876, 4.978323169736309 45.779141372771186, 4.978296950516668 45.7791311178634, 4.978223217876406 45.779094147108495, 4.978095261894938 45.77900087516262, 4.977675691595441 45.77873346967559, 4.977215837918562 45.77845083157654, 4.976851371148607 45.77822809868783, 4.97659130662134 45.77809103694151, 4.97643610377561 45.77802001780868, 4.9764150593592635 45.778010572667206, 4.9761650434604325 45.777921038465884, 4.975901147172797 45.77783543495703, 4.975785555839966 45.77778595860222, 4.975700767445997 45.77776357911364, 4.975723325439382 45.7777250250965))"
plu_h_opposable.plupaspar.2906,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2906,"MULTILINESTRING ((5.033772527047923 45.78248377133866, 5.033775746827162 45.782466252395416, 5.033682796951297 45.781985024422546, 5.033535723189519 45.781504673457796, 5.033433910525607 45.781326838102395))"
plu_h_opposable.plupaspar.2907,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2907,"MULTILINESTRING ((4.716982995518492 45.79960075162086, 4.716924057577155 45.79963808987315, 4.7168541872546195 45.79968810275932, 4.716722455053043 45.79979331756395, 4.716627918953477 45.799865481887394, 4.716530973949253 45.79994299236534, 4.716451570199712 45.80000934847539, 4.7158324244755985 45.80045688413059, 4.7157252042947855 45.8005475985316, 4.715624329407903 45.8006521669968, 4.715557726658216 45.80071643958621, 4.715505925319004 45.8007808491131, 4.715412305322963 45.8008745082322, 4.715343243380304 45.80094250768033, 4.7152740732312814 45.80100699876851, 4.715193308288813 45.80110028403296, 4.715116691580571 45.80118621686175, 4.715029177247939 45.80127762370148, 4.714968397064997 45.801351348065026, 4.714894412195079 45.80142248132255, 4.714779546287825 45.80154498942805, 4.71466110296892 45.80168924093859, 4.714582024921333 45.80179141018632))"
plu_h_opposable.plupaspar.2908,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2908,"MULTILINESTRING ((4.989378787628397 45.78965864315149, 4.989350829732878 45.789614308825314, 4.989302078649561 45.78953892582174, 4.989267724953983 45.789466801419366, 4.98919057292156 45.7891220769801, 4.989166344178472 45.78896598010371, 4.98913704322244 45.78870385488424, 4.9891476808702695 45.78865947608251))"
plu_h_opposable.plupaspar.2909,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2909,"MULTILINESTRING ((4.971218200522793 45.80723031555246, 4.9711855417276745 45.80725662242961, 4.971174544878794 45.807265903330425, 4.97112971125438 45.80732275271469, 4.971108535082883 45.80739350337831, 4.971108411586577 45.807470009951714, 4.971127088755795 45.807565002156736, 4.971127721028793 45.80756832140445))"
