FID,type,hauteur,ces,gid,the_geom
pos_opposable.pospolyimplant.897,POLYGONE  ,,,897,"MULTIPOLYGON (((4.788645239175023 45.691534327281374, 4.788696202075542 45.69161380631241, 4.788713642591113 45.69164107220112, 4.788711355197349 45.691641828218906, 4.788553124016551 45.69168949957474, 4.788524882021031 45.691697864220174, 4.78850892559769 45.69167282497942, 4.788457962909942 45.691593345864796, 4.788456607255036 45.691591117167036, 4.788487515911742 45.691581810552385, 4.788645239175023 45.691534327281374)))"
pos_opposable.pospolyimplant.898,POLYGONE  ,15   ,,898,"MULTIPOLYGON (((4.801808898048708 45.71487168560995, 4.8018863565743555 45.71489115822033, 4.801946353932423 45.71513771145667, 4.801756434923097 45.715160702073995, 4.801726506601751 45.71503760430399, 4.8016108583241754 45.71506886768521, 4.801553438592575 45.71494584555578, 4.80155082155861 45.71494039693611, 4.8016564064107 45.71491181314726, 4.801654720208485 45.71490733979431, 4.801808898048708 45.71487168560995)))"
pos_opposable.pospolyimplant.899,POLYGONE  ,12   ,,899,"MULTIPOLYGON (((4.801476624393026 45.71510546556139, 4.801466940582882 45.7151079590604, 4.80140703251868 45.71497948620085, 4.80155082155861 45.71494039693611, 4.801553438592575 45.71494584555578, 4.8016108583241754 45.71506886768521, 4.801476624393026 45.71510546556139)))"
pos_opposable.pospolyimplant.900,POLYGONE  ,,,900,"MULTIPOLYGON (((4.727288427778343 45.76616069746819, 4.72729121986589 45.76595203686243, 4.728022335035784 45.765950025883306, 4.728023935366088 45.766109480251934, 4.727550433163975 45.76611289023644, 4.727550226911115 45.76631782163159, 4.72672186595583 45.766323195253605, 4.726726022988689 45.76615852360178, 4.727288427778343 45.76616069746819)))"
pos_opposable.pospolyimplant.901,POLYGONE  ,,,901,"MULTIPOLYGON (((4.727904087525736 45.765682273862026, 4.728221278044043 45.76557296749742, 4.7285678035410585 45.765572023701424, 4.728570445224989 45.76572354233688, 4.728235154747983 45.765817284716135, 4.727463847395252 45.765816937313446, 4.727465706203221 45.765681910233596, 4.727904087525736 45.765682273862026)))"
pos_opposable.pospolyimplant.902,POLYGONE  ,22   ,,902,"MULTIPOLYGON (((4.883630098729112 45.75791707581401, 4.883631891759962 45.75791686611983, 4.883918610646248 45.75798493118305, 4.883863406073343 45.75821571381487, 4.8838626189967504 45.75821905697092, 4.883848508537488 45.75828472303796, 4.8838383732312725 45.758319632147725, 4.883825251269081 45.7583841117988, 4.883784682466467 45.75856479018545, 4.88374648408468 45.75872049838405, 4.883743060462142 45.7587333355421, 4.883445325841889 45.758719904348524, 4.8836231726876695 45.75796705232493, 4.883608132015441 45.757963341208225, 4.883630098729112 45.75791707581401)))"
pos_opposable.pospolyimplant.903,POLYGONE  ,22   ,,903,"MULTIPOLYGON (((4.883973149482926 45.75941598077096, 4.884289967889508 45.75811099590348, 4.8842994360076535 45.75807537777142, 4.884588487922113 45.75814394255064, 4.884311064546533 45.75937789328119, 4.883975839099576 45.75941566622161, 4.883973149482926 45.75941598077096)))"
pos_opposable.pospolyimplant.904,POLYGONE  ,,,904,"MULTIPOLYGON (((4.752776887529196 45.804235791921876, 4.752713876088545 45.80406540286974, 4.752993103402621 45.80402006455482, 4.753055865693485 45.804194777277225, 4.752776887529196 45.804235791921876)))"
pos_opposable.pospolyimplant.905,POLYGONE  ,,,905,"MULTIPOLYGON (((4.808918634689283 45.641077288842816, 4.808980658746759 45.64115811259193, 4.8090230181557745 45.64124185972445, 4.8088357950247405 45.641300644281664, 4.808731038924734 45.64113643918135, 4.808732181452244 45.64113606096959, 4.808910896410507 45.641080022207106, 4.80891165712292 45.64107974007944, 4.808918634689283 45.641077288842816)))"
pos_opposable.pospolyimplant.906,POLYGONE  ,19   ,,906,"MULTIPOLYGON (((4.793797288873456 45.788113596879576, 4.794040068512915 45.78809438061523, 4.79406728802807 45.78826450291064, 4.793787288603881 45.788286465773275, 4.793722351020612 45.788291359105834, 4.793522815444306 45.788307193302224, 4.793495468989684 45.78813707290338, 4.793695141233934 45.78812150659361, 4.793760198513724 45.788116341385134, 4.793797288873456 45.788113596879576)))"
pos_opposable.pospolyimplant.914,POLYGONE  ,9    ,,914,"MULTIPOLYGON (((4.792938380240121 45.80894218660229, 4.792939403479887 45.80894199049028, 4.792982208104827 45.809036356983654, 4.793119040246594 45.809005312257554, 4.7932638124776545 45.80897306231836, 4.7934457411243265 45.8096030803379, 4.793045271375023 45.80968399718794, 4.79283516198243 45.80945771425437, 4.792834896034451 45.8094574484402, 4.792675390516725 45.80910400789212, 4.79263340735848 45.809011158367014, 4.792635708205446 45.809010672143685, 4.792938380240121 45.80894218660229)))"
pos_opposable.pospolyimplant.915,POLYGONE  ,25   ,,915,"MULTIPOLYGON (((4.794032639619304 45.78489938277058, 4.793957568976758 45.784905066020166, 4.793782527831207 45.78491817479195, 4.793757807049184 45.78476565316638, 4.794008429556914 45.78474676313796, 4.794032639619304 45.78489938277058)))"
pos_opposable.pospolyimplant.916,POLYGONE  ,5    ,,916,"MULTIPOLYGON (((4.874400623437315 45.76390414220545, 4.874903439942214 45.76399639094922, 4.875087699362598 45.76403034570026, 4.875095073553421 45.76403166421997, 4.8750826995447785 45.76429836711159, 4.875075493183014 45.76429821586404, 4.874690395875262 45.764288001084616, 4.8746914660211775 45.76426629272527, 4.874693214823249 45.76423035270719, 4.8747004517925046 45.764078488377855, 4.874458511978462 45.76407302420549, 4.874451869825762 45.76420435802297, 4.8742171418860885 45.76419922453089, 4.874227128789097 45.76402202410922, 4.874234241341914 45.764019386861946, 4.87424300653458 45.764016182372565, 4.87425201969612 45.76401270378868, 4.8742600046783275 45.76400924214127, 4.874267867187118 45.7640059625168, 4.874274704541835 45.764002789782275, 4.874280776812144 45.763999809656674, 4.874285839053543 45.76399738618723, 4.87429607088248 45.763991907458234, 4.8743018740060995 45.76398857175317, 4.8743071751400935 45.76398560432932, 4.874313100734614 45.7639820866001, 4.874319017253384 45.7639782990111, 4.874326693756846 45.7639733123894, 4.874332221682187 45.763969441198164, 4.874338248570282 45.763965111771874, 4.874343265430405 45.76396133900221, 4.874347403810108 45.76395821072526, 4.8743527880850905 45.763953891884405, 4.874358291806171 45.76394930106649, 4.874363783426052 45.76394435043562, 4.874368026124816 45.76394050041526, 4.8743715128158 45.76393711286423, 4.874375372972281 45.76393335914855, 4.8743788505870755 45.76392970173779, 4.874382202704438 45.76392613639736, 4.874385677293231 45.76392238903319, 4.874389023359488 45.76391864378622, 4.874392109356075 45.763914812820545, 4.874394582993233 45.76391189197304, 4.87439767201419 45.7639081509604, 4.874400623437315 45.76390414220545)))"
pos_opposable.pospolyimplant.917,POLYGONE  ,44   ,,917,"MULTIPOLYGON (((4.874458511978462 45.76407302420549, 4.8747004517925046 45.764078488377855, 4.874693214823249 45.76423035270719, 4.87468276893944 45.76445121221422, 4.874439548327178 45.7644459490843, 4.874451869825762 45.76420435802297, 4.874458511978462 45.76407302420549)))"
pos_opposable.pospolyimplant.918,POLYGONE  ,28   ,,918,"MULTIPOLYGON (((4.875095073553421 45.76403166421997, 4.8752924047635045 45.76406810330647, 4.875299133325698 45.76406934245138, 4.875288965077934 45.76429073749997, 4.875288363643269 45.76430343784028, 4.8752883757496095 45.76430379765285, 4.8752833376951665 45.76441395439669, 4.875276137371062 45.76441398306813, 4.875274206496936 45.76441392488936, 4.875077399591172 45.76441221827983, 4.8750826995447785 45.76429836711159, 4.875095073553421 45.76403166421997)))"
pos_opposable.pospolyimplant.919,POLYGONE  ,15   ,,919,"MULTIPOLYGON (((4.918210474079902 45.729234674983715, 4.918221081007844 45.728784563547244, 4.918606481202505 45.72879165179094, 4.918596522679965 45.72924184237922, 4.918210474079902 45.729234674983715)))"
pos_opposable.pospolyimplant.920,POLYGONE  ,34   ,,920,"MULTIPOLYGON (((4.918423652479385 45.76113213576864, 4.919112583255202 45.760813332340156, 4.9195813823357755 45.76093187950341, 4.919643407510745 45.761015346970304, 4.91875405364631 45.76133924400784, 4.9187536742961955 45.76133943041405, 4.918367134790996 45.76124226388408, 4.918423652479385 45.76113213576864)))"
pos_opposable.pospolyimplant.921,POLYGONE  ,18   ,,921,"MULTIPOLYGON (((4.81700556915116 45.65166212358664, 4.817060208394272 45.65164540882008, 4.817090526539803 45.65174104620241, 4.817168024762471 45.65189046999751, 4.817317224238101 45.652058456743674, 4.817300579349346 45.65206358326569, 4.817237337629668 45.652084125913035, 4.81668524253981 45.65226549476735, 4.8166051294664465 45.65213429297139, 4.816592930014344 45.65211432760949, 4.8165518389717885 45.652050453283074, 4.81653770385175 45.65203015887269, 4.816426542938233 45.65185580250142, 4.8169985789110665 45.65166421549622, 4.81700556915116 45.65166212358664)))"
pos_opposable.pospolyimplant.922,POLYGONE  ,19   ,,922,"MULTIPOLYGON (((4.890986145850617 45.780870384897526, 4.891267282442416 45.78091044511013, 4.891278405826875 45.78091224033997, 4.891182792024508 45.78128248266515, 4.891179425001138 45.781281818587196, 4.890451968983908 45.78111029739516, 4.89054979887964 45.780911385188475, 4.8909566904421755 45.78096897788244, 4.890986145850617 45.780870384897526)))"
pos_opposable.pospolyimplant.923,POLYGONE  ,,,923,"MULTIPOLYGON (((4.779692698238937 45.83398762396975, 4.779947516775426 45.8339399030429, 4.779953038767941 45.83403206660498, 4.779698091126833 45.834079789553954, 4.779692698238937 45.83398762396975)))"
pos_opposable.pospolyimplant.924,POLYGONE  ,,,924,"MULTIPOLYGON (((4.777650163039912 45.8342167931967, 4.777712340694653 45.83404716337868, 4.778009624921564 45.834111553897365, 4.777935824749035 45.834272005296036, 4.777650163039912 45.8342167931967)))"
pos_opposable.pospolyimplant.925,POLYGONE  ,,,925,"MULTIPOLYGON (((4.829761225188441 45.819025473098804, 4.830024209056491 45.81895923686871, 4.8301658506870835 45.819270165366305, 4.830185613442016 45.819358409061884, 4.829938974105402 45.81942069297177, 4.829761225188441 45.819025473098804)))"
pos_opposable.pospolyimplant.926,POLYGONE  ,,,926,"MULTIPOLYGON (((4.830148255388666 45.82080649998396, 4.830057992844717 45.82053542649204, 4.830283236191051 45.82044864589067, 4.830523528577985 45.82085095995182, 4.8302351629170825 45.820951985544816, 4.830148255388666 45.82080649998396)))"
pos_opposable.pospolyimplant.927,POLYGONE  ,,,927,"MULTIPOLYGON (((4.830369211199136 45.820992582001196, 4.830495571655597 45.82095203070274, 4.830735631112741 45.82133148776923, 4.830616850344335 45.821367687435895, 4.83058854307171 45.821321071734985, 4.830369211199136 45.820992582001196)))"
pos_opposable.pospolyimplant.928,POLYGONE  ,,,928,"MULTIPOLYGON (((4.839374415091451 45.836737258913864, 4.839129275936261 45.83683139776165, 4.8390619291308665 45.83685462523774, 4.838594747662195 45.836202455974465, 4.838655514891657 45.8361827550005, 4.838990659524923 45.83607708416217, 4.839103473897549 45.836264805886884, 4.839063128702512 45.836275177307805, 4.839374415091451 45.836737258913864)))"
pos_opposable.pospolyimplant.929,POLYGONE  ,12   ,,929,"MULTIPOLYGON (((4.754934088646431 45.77122001244216, 4.754938520746314 45.771213734100044, 4.754994078431717 45.77113205739944, 4.75503412510605 45.771072399861254, 4.755036464375039 45.77107317378204, 4.755245964838648 45.771142662404806, 4.755139652849611 45.77129109196821, 4.754934088646431 45.77122001244216)))"
pos_opposable.pospolyimplant.930,POLYGONE  ,,,930,"MULTIPOLYGON (((4.780603190463614 45.825912015462976, 4.780559830098935 45.825727563372894, 4.780679082973233 45.825712919188945, 4.780723996376064 45.82589761696099, 4.780603190463614 45.825912015462976)))"
pos_opposable.pospolyimplant.931,POLYGONE  ,12   ,,931,"MULTIPOLYGON (((4.722134358966796 45.800713903479306, 4.721714426552706 45.801285986531944, 4.720499189382555 45.800422368924025, 4.721117363026381 45.79980715434846, 4.721489851102612 45.79996910060113, 4.7220756897872125 45.799228281168304, 4.722545177370803 45.799435466143834, 4.721960417510765 45.80016943181349, 4.722419267917859 45.800327818942186, 4.722263742581373 45.800541308751875, 4.722134358966796 45.800713903479306)))"
pos_opposable.pospolyimplant.932,POLYGONE  ,14   ,,932,"MULTIPOLYGON (((4.771673245641751 45.83805199249308, 4.771726205365603 45.83803703901008, 4.77178513422847 45.83818534192996, 4.771785557544097 45.83818650534154, 4.7718124864109885 45.83825178626302, 4.7718129068642865 45.83825285971947, 4.771839258166765 45.83832021960752, 4.771691413966141 45.83834366862771, 4.771645741037428 45.83835697878775, 4.7715856483530965 45.83837438312995, 4.771494896601483 45.83829425460606, 4.771431117596188 45.838135137009594, 4.771445811721348 45.83812752857777, 4.771673245641751 45.83805199249308)))"
pos_opposable.pospolyimplant.933,POLYGONE  ,,,933,"MULTIPOLYGON (((4.722122883767938 45.80515794488557, 4.722373517934752 45.80521490311659, 4.722238980228856 45.80548333430865, 4.7222783710754115 45.80549209837835, 4.722497867365475 45.80554079745174, 4.722332180057185 45.80587971894624, 4.721841144824957 45.805755657081804, 4.721979044558653 45.80546269591449, 4.721988101691153 45.80544347921796, 4.722122883767938 45.80515794488557)))"
pos_opposable.pospolyimplant.934,POLYGONE  ,,,934,"MULTIPOLYGON (((4.723418468737059 45.802326061480755, 4.722772598346311 45.80219984761421, 4.722562225942502 45.80215866110811, 4.722700126765909 45.80181205947217, 4.723556876325365 45.80197936107027, 4.72356736376151 45.80198145228455, 4.723429839845945 45.80232759934028, 4.723429604881058 45.80232832288705, 4.723418468737059 45.802326061480755)))"
pos_opposable.pospolyimplant.935,POLYGONE  ,,,935,"MULTIPOLYGON (((4.865291078477626 45.672038579203445, 4.8655881769689495 45.671858733223424, 4.865846748529789 45.67206653446957, 4.865552341299019 45.67224624691491, 4.865291078477626 45.672038579203445)))"
pos_opposable.pospolyimplant.936,POLYGONE  ,,,936,"MULTIPOLYGON (((4.963745731027939 45.78073068952754, 4.964020086820258 45.78084314219227, 4.964465548745419 45.78102545519635, 4.964548166045973 45.78105922119817, 4.964567612987601 45.781067166000504, 4.964565964977412 45.781086095561655, 4.964552526691705 45.78124491687073, 4.964549081366081 45.78128583874893, 4.964547085726157 45.78130585437337, 4.9638762082440495 45.781118701042466, 4.963653981566407 45.78088672165036, 4.963745731027939 45.78073068952754)))"
pos_opposable.pospolyimplant.937,POLYGONE  ,,,937,"MULTIPOLYGON (((4.731371456345005 45.788110923726364, 4.731420163455869 45.78791893474403, 4.732007661501422 45.78799702620916, 4.731944044467877 45.78826385160819, 4.731797995847127 45.788246093849835, 4.7317961706006955 45.78825359154637, 4.731662141819496 45.788237630727636, 4.731678261716862 45.78817267612952, 4.731640592392962 45.78816928921661, 4.73162929092534 45.788153351295634, 4.731610693776334 45.78813860434662, 4.731590221040852 45.788129735869234, 4.731570399641786 45.78812526743727, 4.7315658964369165 45.788125245940094, 4.731549560789624 45.7881253144352, 4.731529719872292 45.78812849621858, 4.731511134052895 45.788134808876045, 4.7314869045903265 45.788149937291315, 4.731442585295016 45.78814368149549, 4.731440282014965 45.78815235644553, 4.731371456345005 45.788110923726364)))"
pos_opposable.pospolyimplant.938,POLYGONE  ,,,938,"MULTIPOLYGON (((4.984713962826191 45.74572102335935, 4.984849480758634 45.74528104834129, 4.985355792809042 45.74534421641508, 4.985481766980119 45.745361998762505, 4.985481423198228 45.74536317484473, 4.98534625383963 45.745801974530266, 4.985220272312025 45.74578401213294, 4.984713962826191 45.74572102335935)))"
pos_opposable.pospolyimplant.939,POLYGONE  ,12.50,,939,"MULTIPOLYGON (((4.9121257861272305 45.71317984098611, 4.912737173407398 45.71286020959729, 4.9138634677351005 45.713832021736785, 4.913776475390448 45.71386912812572, 4.913234697100355 45.71414691140953, 4.9121257861272305 45.71317984098611)))"
pos_opposable.pospolyimplant.956,POLYGONE  ,40   ,,956,"MULTIPOLYGON (((4.879358133276232 45.71849784738154, 4.8792727266972244 45.71843796682717, 4.879708361847427 45.71811179208433, 4.879820566668527 45.71818526974738, 4.879955006912129 45.718266569929874, 4.880044360667247 45.71831774436261, 4.880126454582824 45.7183631885607, 4.8802113647101155 45.718408316113866, 4.880278764935446 45.718440952705464, 4.880405727165935 45.71850239526439, 4.880050521462091 45.718862704023515, 4.879923687220768 45.71880125894642, 4.879728153620906 45.71870674831732, 4.87953262068351 45.718612237351145, 4.879382442053385 45.71851382616615, 4.879358133276232 45.71849784738154)))"
pos_opposable.pospolyimplant.957,POLYGONE  ,19   ,,957,"MULTIPOLYGON (((4.879688010297534 45.7192313226969, 4.879748984490963 45.71916857209884, 4.880046545483171 45.71886672993201, 4.880048636553743 45.718867775393974, 4.880940783464697 45.71797359315727, 4.88315976229012 45.7187537305515, 4.883043175459586 45.71890839789144, 4.882716342748952 45.719065827092386, 4.8825213400969805 45.719356527871284, 4.882456525522265 45.71934347054575, 4.88204402517342 45.71994765403951, 4.881176036617125 45.719653577633544, 4.881121056764204 45.71970353932224, 4.879688010297534 45.7192313226969)))"
pos_opposable.pospolyimplant.958,POLYGONE  ,,,958,"MULTIPOLYGON (((4.88279874446706 45.71808486290782, 4.883179966223033 45.71779935725343, 4.883321938818552 45.71789051915366, 4.8829428516616 45.718174549869865, 4.88279874446706 45.71808486290782)))"
pos_opposable.pospolyimplant.959,POLYGONE  ,,,959,"MULTIPOLYGON (((4.880353299983812 45.71719488050646, 4.880477838524487 45.71710065684099, 4.880534201764894 45.71713752599175, 4.8807906072660225 45.71694544672082, 4.88096889865336 45.71706220163298, 4.880586542182128 45.71734852859243, 4.88054267828651 45.717320363053574, 4.880498936784727 45.71729201546666, 4.88045557147338 45.71726339163014, 4.880412328556234 45.71723458574607, 4.880369339479978 45.71720568564394, 4.880353299983812 45.71719488050646)))"
pos_opposable.pospolyimplant.940,POLYGONE  ,,,940,"MULTIPOLYGON (((4.800659539644412 45.776061318347466, 4.800729990788642 45.77605237353224, 4.800730200734269 45.77605489023759, 4.800735502664003 45.776131397174666, 4.800747677940624 45.77630517640709, 4.800754586180278 45.77640352816154, 4.800755134630018 45.776408559537785, 4.800755557433187 45.77641368290313, 4.8007561087900665 45.77641880423438, 4.800756657240097 45.776423835610615, 4.800757208597177 45.77642895694184, 4.800757754140453 45.77643389836308, 4.8007583054977285 45.77643901969429, 4.800758853948159 45.776444051070506, 4.80075953385934 45.77644917036755, 4.800760082309975 45.776454201743775, 4.8007608907751145 45.77645931900668, 4.800761439225975 45.776464350382895, 4.800762119137642 45.77646946967991, 4.800762796142472 45.776474499021965, 4.800763604608153 45.77647961628485, 4.800764278706274 45.776484555671914, 4.8007650900792065 45.77648976288973, 4.800765767084552 45.77649479223178, 4.800766575550803 45.77649990949461, 4.800767252556405 45.776504938836645, 4.800768186669806 45.77650996411036, 4.800768866582646 45.77651508340733, 4.800769800696364 45.77652010868103, 4.800770609163354 45.776525225943836, 4.800771540370421 45.77653016126255, 4.800772348837712 45.77653527852534, 4.800773282952082 45.77654030379898, 4.800774217066623 45.77654532907265, 4.8007751511813295 45.77655035434628, 4.800776088203193 45.7765554695749, 4.800777150872192 45.77656049281435, 4.800778084987418 45.77656551808795, 4.80077914765679 45.77657054132741, 4.800780084679359 45.77657565655599, 4.80078009049335 45.77657583646592, 4.800780099214335 45.77657610633083, 4.800781147349107 45.7765806797954, 4.800782081465033 45.77658570506896, 4.800783272689174 45.776590726274186, 4.800784338266499 45.77659583946856, 4.800785400937015 45.776600862707916, 4.800786463607719 45.77660588594727, 4.800787654832689 45.77661090715245, 4.800788846057875 45.77661592835765, 4.800790037283274 45.776620949562776, 4.8007910970477665 45.776625882847114, 4.800792419734716 45.776630991973036, 4.80079348240663 45.77663601521232, 4.800794802187014 45.776641034383246, 4.800795993413488 45.77664605558832, 4.800797313194338 45.7766510747592, 4.800798504421252 45.77665609596426, 4.800799952756756 45.77666111310092, 4.800801143984122 45.776666134305934, 4.800802460858875 45.776671063521775, 4.800803053565713 45.7766734841693, 4.80080378354794 45.77667617264755, 4.800805103330207 45.77668119181832, 4.800806545852867 45.77668602904496, 4.800807865635616 45.77669104821572, 4.800809313972869 45.77669606535223, 4.800810762310381 45.77670108248876, 4.800812210648154 45.77670609962526, 4.800813656079133 45.77671102680677, 4.80081510441743 45.77671604394321, 4.800816552755983 45.77672106107964, 4.800818771777348 45.776730026063795, 4.800821256629369 45.7767392568444, 4.800823741482213 45.776748487624936, 4.800826217614644 45.776757448540494, 4.800828544843862 45.776765781805416, 4.80083131878596 45.77677599802201, 4.8008341863984345 45.776785132744685, 4.800836925457353 45.77679426950148, 4.800839915811992 45.77680322227983, 4.800842649058523 45.776812179126544, 4.8008457795980535 45.77682148969038, 4.800848769955574 45.77683044246845, 4.800852312325071 45.7768405565241, 4.800855407982234 45.77684878762803, 4.8008586583591795 45.776857826292314, 4.800862037291844 45.77686686292226, 4.800865284763771 45.776875811631385, 4.800867513160596 45.77688108642647, 4.8008016418032 45.776892478869016, 4.80070187491621 45.77690971764927, 4.800405008363135 45.77657898087182, 4.800299273462407 45.776491102598825, 4.800244227989254 45.776447422883045, 4.800193058865195 45.776408271873734, 4.7999302881547825 45.77615736543834, 4.8000027085130155 45.7761496499454, 4.800659539644412 45.776061318347466)))"
pos_opposable.pospolyimplant.941,POLYGONE  ,,,941,"MULTIPOLYGON (((4.763373960327251 45.81141695646687, 4.763413321555854 45.81114805792967, 4.763522834736819 45.811155902006554, 4.7634834768799506 45.81142489053691, 4.763373960327251 45.81141695646687)))"
pos_opposable.pospolyimplant.942,POLYGONE  ,,,942,"MULTIPOLYGON (((4.900549815763483 45.78724128781891, 4.9004501781177225 45.787303523782214, 4.900367036952389 45.78723839932294, 4.900439384404765 45.787232241229965, 4.900530255820882 45.78722604380889, 4.900549815763483 45.78724128781891)))"
pos_opposable.pospolyimplant.943,POLYGONE  ,,,943,"MULTIPOLYGON (((4.900530255820882 45.78722604380889, 4.900439384404765 45.787232241229965, 4.900367036952389 45.78723839932294, 4.9002985666399494 45.78718473033019, 4.900397282742024 45.787121879859576, 4.900530255820882 45.78722604380889)))"
pos_opposable.pospolyimplant.944,POLYGONE  ,,,944,"MULTIPOLYGON (((4.884006212974083 45.71864988250897, 4.8843819188189945 45.71836851437745, 4.884522644086051 45.718460685546006, 4.884146938330155 45.718742054140144, 4.884006212974083 45.71864988250897)))"
pos_opposable.pospolyimplant.945,POLYGONE  ,,,945,"MULTIPOLYGON (((4.883613235169185 45.718336161343274, 4.88379261895563 45.71820340374019, 4.8839531286871605 45.71830694822917, 4.883647477972906 45.71853594211, 4.883388014604664 45.71841666587841, 4.883540277793303 45.71830262872978, 4.883613235169185 45.718336161343274)))"
pos_opposable.pospolyimplant.946,POLYGONE  ,,,946,"MULTIPOLYGON (((4.954643949784509 45.66918053138035, 4.954651172945733 45.668789151184924, 4.9550990676095905 45.66879242307088, 4.955093149496025 45.66918432092064, 4.954643949784509 45.66918053138035)))"
pos_opposable.pospolyimplant.947,POLYGONE  ,20   ,,947,"MULTIPOLYGON (((4.8337966626752555 45.72549256263283, 4.8347060996828475 45.7251572129951, 4.835403434003435 45.726085132551766, 4.835377671260093 45.72611839926697, 4.834321565358327 45.72619097358206, 4.8337966626752555 45.72549256263283)))"
pos_opposable.pospolyimplant.948,POLYGONE  ,13   ,,948,"MULTIPOLYGON (((4.832487382310708 45.72597871330865, 4.833399963205644 45.72564080365285, 4.8338384530357565 45.72622423716769, 4.83272861967973 45.72630045322663, 4.832487382310708 45.72597871330865)))"
pos_opposable.pospolyimplant.949,POLYGONE  ,13   ,,949,"MULTIPOLYGON (((4.830596127560971 45.72549535590958, 4.8312780491865 45.72524352881662, 4.831549575934851 45.725603574200186, 4.830867654086655 45.72585549286764, 4.830596127560971 45.72549535590958)))"
pos_opposable.pospolyimplant.950,POLYGONE  ,,,950,"MULTIPOLYGON (((4.884485808414069 45.71829073918879, 4.884939197115172 45.717950929034934, 4.885085096108511 45.718040313614104, 4.884952732153011 45.71813854232188, 4.884626533656587 45.718382910229394, 4.884485808414069 45.71829073918879)))"
pos_opposable.pospolyimplant.951,POLYGONE  ,,,951,"MULTIPOLYGON (((4.88215842451771 45.718071524965914, 4.882322218210352 45.71794883822878, 4.882603660286816 45.71813318549616, 4.882507915073538 45.71820488382446, 4.88215842451771 45.718071524965914)))"
pos_opposable.pospolyimplant.952,POLYGONE  ,30   ,,952,"MULTIPOLYGON (((4.879288066333459 45.71469806560011, 4.879694727243916 45.71463769987074, 4.879928567209361 45.7147637081498, 4.879787709069035 45.71489204251623, 4.879638140122871 45.714811442420725, 4.879418387374528 45.7148442369599, 4.8792829445530925 45.71502657328924, 4.879200562904661 45.715132609314836, 4.879466736384572 45.71530686598025, 4.879036763852443 45.71562889645855, 4.878725258616957 45.715424786775415, 4.879288066333459 45.71469806560011)))"
pos_opposable.pospolyimplant.953,POLYGONE  ,,,953,"MULTIPOLYGON (((4.879414288888525 45.716431067561444, 4.879565728490641 45.71636115112143, 4.879602231923501 45.71639969912435, 4.879768029392369 45.71627545286857, 4.880012011200539 45.716435314723064, 4.879803351518423 45.71659159134684, 4.879849125247578 45.71663070601099, 4.87970896714848 45.71671132671284, 4.879702615389419 45.716705851517936, 4.879672699861459 45.716679795114, 4.879643038156392 45.716653644502216, 4.879613884068894 45.71662730548293, 4.8795849807728064 45.71660078230288, 4.87955658206279 45.71657398076253, 4.879528434143885 45.71654699506191, 4.879500793841382 45.71651982095505, 4.8794735327421845 45.716492460565405, 4.879446650846015 45.71646491389317, 4.8794201481525805 45.71643718093871, 4.879414288888525 45.716431067561444)))"
pos_opposable.pospolyimplant.954,POLYGONE  ,5    ,,954,"MULTIPOLYGON (((4.878988096926492 45.71865075973974, 4.879272592219078 45.71843778904311, 4.8792727266972244 45.71843796682717, 4.879358133276232 45.71849784738154, 4.879505662428799 45.718601522605724, 4.880046545483171 45.71886672993201, 4.879748984490963 45.71916857209884, 4.879688010297534 45.7192313226969, 4.8794617960914195 45.71915675963042, 4.879249872182979 45.71908682009303, 4.878984428760757 45.71898815358776, 4.8786990146209535 45.71886875568069, 4.878988096926492 45.71865075973974)))"
