FID,nom,commune1,insee1,commune2,insee2,reseau,financementac,typeamenagement,typeamenagement2,positionnement,senscirculation,environnement,localisation,typologiepiste,revetementpiste,domanialite,reglementation,zonecirculationapaisee,anneelivraison,longueur,observation,gid,the_geom
pvo_patrimoine_voirie.pvoamenagementcyclable.2773,Rue Jorge Semprun,Vénissieux,69259,,,Réseau de desserte,PPI (DMOU),Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2016,129,,2773,"MULTILINESTRING ((4.871157854751471 45.69505554893468, 4.870042669192589 45.694197362270955))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2092,Route de Rillieux,Rillieux-la-Pape,69286,,,Réseau de desserte,"Autre MOA (Etat, Syndicat, ...)",Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole (ex-RD),Vélo facultatif,,2013,72.29,,2092,"MULTILINESTRING ((4.919268462824453 45.82399794798991, 4.919327364460337 45.824069067662606, 4.919367221049438 45.824112407932255, 4.919426536222409 45.824163790548496, 4.9195001384966375 45.82422627290727, 4.919604644903278 45.82430020447339, 4.919729407253694 45.82436794464257, 4.919884350346689 45.82443733596447, 4.919916766495698 45.82445155028815))"
pvo_patrimoine_voirie.pvoamenagementcyclable.419,Rue Duguesclin,Lyon 6e Arrondissement,69386,,,Réseau secondaire,OR DIEM/STEP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2020,747.39,,419,"MULTILINESTRING ((4.847265633178317 45.76916926364194, 4.847136016313872 45.76979058308246, 4.847004523617225 45.7704989652841, 4.8469104811115065 45.77095977274235, 4.846763790790313 45.77170656364409, 4.846568107287388 45.77281460628962, 4.846424109925679 45.77361571222674, 4.846242149642874 45.77451715410645, 4.846084519234538 45.77538454231747, 4.845988286766298 45.775834223863285))"
pvo_patrimoine_voirie.pvoamenagementcyclable.1764,Allée de l'Equinoxe,Saint-Genis-Laval,69204,,,Réseau de desserte,"Autre MOA (Etat, Syndicat, ...)",Piste Cyclable,,Unilatérale bidirectionnelle,Double,Voie de circulation,Sur trottoir,Piste sur trottoir,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Vélo facultatif,,2011,190.9,,1764,"MULTILINESTRING ((4.789455032096787 45.68399493957009, 4.789182905346203 45.684030003951584, 4.788475456735229 45.68409226479882, 4.788285081672608 45.68414989234528, 4.78704233115443 45.684265207698445))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5081,Rue Julie,Lyon 3e Arrondissement,69383,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2019,200.76,Arrêté Zone 30 n°2019RP36023 du 25/07/2019,5081,"MULTILINESTRING ((4.8846288417476 45.75103930831456, 4.884696769899025 45.7510292726101, 4.88487958369399 45.75108618551935, 4.884956503329959 45.75110633342237, 4.886989529589975 45.751745583911266))"
pvo_patrimoine_voirie.pvoamenagementcyclable.1932,Rue Nicolas Sicard,Lyon 5e Arrondissement,69385,,,Réseau de desserte,OI DIEM/STEP,Piste Cyclable,,Unilatérale bidirectionnelle,Double,Voie de circulation,Sur chaussée,Piste sur chaussée,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Vélo facultatif,,2013,71.24,Arrêté N°2012RP28253 du 12/12/2012,1932,"MULTILINESTRING ((4.790811486510993 45.75594213797852, 4.791290933103386 45.755998220438244, 4.791715757084238 45.75604292118943))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4514,Rue Cuvier,Lyon 6e Arrondissement,69386,,,Réseau de desserte,OR DIEM/STEP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2019,224.84,,4514,"MULTILINESTRING ((4.841425071051202 45.76649141694534, 4.842426061508345 45.766584203763976, 4.843277997442114 45.76666121981418, 4.844291102480361 45.76675469387408))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3712,Rue Philibert Roussy,Lyon 4e Arrondissement,69384,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2017,75.02,,3712,"MULTILINESTRING ((4.822135264344356 45.77442779010502, 4.821824214649213 45.77378881087232))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2904,Place Jean Jaurès,Givors,69091,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone de rencontre,2016,112.6,Zone de rencontre,2904,"MULTILINESTRING ((4.774849797853738 45.58310033871025, 4.77434644978584 45.58215077709917))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2733,Centre commercial fibre française,Irigny,69100,,,Réseau de desserte,"Autre MOA (Etat, Syndicat, ...)",Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Privé,Vélo facultatif,,2014,41.42,,2733,"MULTILINESTRING ((4.8279576241785005 45.68842241088043, 4.827971468026265 45.68876535699096, 4.827975921853009 45.688781757582746, 4.827989272721854 45.68879069410325))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5965,Rue de la Martinière,Lyon 1er Arrondissement,69381,,,Réseau secondaire,OR DIEM/STEP,Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2020,143.33,Aménagement cyclable de transition pérennisé,5965,"MULTILINESTRING ((4.827675235734458 45.76807447332831, 4.827711837501186 45.76811600616813, 4.827758919809662 45.76819102956653, 4.827857382283997 45.76822490864002, 4.828326065557894 45.76822665094365, 4.8294035118576275 45.76821959168114))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2112,Rue Louis Vitet,Lyon 1er Arrondissement,69381,,,Réseau de desserte,OI DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,Piste sur chaussée,Pavés et produits modulaires,Métropole,Contresens (sens réservé),Zone de rencontre,2013,86.49,Zone de rencontre Sathonay,2112,"MULTILINESTRING ((4.830570517802772 45.76881311471484, 4.830639192336326 45.768793550843895, 4.830686926318314 45.76877073233137, 4.8307372407311275 45.76872078164643, 4.8308798164444715 45.76855108449181, 4.831130821452286 45.76828018982925, 4.831139334725452 45.768175290562276))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5846,Rue Alfred Ancel,Vaulx-en-Velin,69256,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2020,165.06,Arrêté n°20P005 du 17/02/2020,5846,"MULTILINESTRING ((4.927253928902278 45.78141388667753, 4.927951730482811 45.78148316219208, 4.928449805059126 45.781538806877556, 4.928304801101296 45.78216985562436))"
pvo_patrimoine_voirie.pvoamenagementcyclable.427,Rue Jacques Brel,Villeurbanne,69266,,,Réseau secondaire,OR DIEM/STEP,Voie verte,,Sans objet,Double,Parc,Sans objet,,,Métropole,Voie verte,,,141.28,,427,"MULTILINESTRING ((4.863370671041652 45.77425024924189, 4.864650827471089 45.77418318158981, 4.865173451972565 45.7742557561197))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4241,Rue de la Verrerie,Pierre-Bénite,69152,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Voie verte,,Sans objet,Double,Voie de circulation,Sur chaussée,,,Métropole,Voie verte,,2018,124.17,// ABS d'aménagement cyclabe 9-6-22 //,4241,"MULTILINESTRING ((4.832754597910804 45.7050036839713, 4.832681869763195 45.704956073349706, 4.832442588447048 45.70481232942733, 4.8323744052032085 45.704797406350686, 4.832206994988587 45.70467914194232, 4.831903214457215 45.704472264906066, 4.83178579205026 45.704389643410714, 4.831565102442688 45.704268186560206))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2477,Rue Orsel,Oullins,69149,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2015,131.08,Zone 30,2477,"MULTILINESTRING ((4.811236939236769 45.71640984343495, 4.811401483277869 45.71643233200989, 4.812907740297744 45.716553044428935))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5865,Rue de Marseille,Lyon 7e Arrondissement,69387,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2013,46.74,Arrêtés N°2013RP29026 et N°2013RP29027 du 02/12/2013,5865,"MULTILINESTRING ((4.836260793620149 45.746041350330664, 4.836003009370809 45.74566147265125))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6380,Avenue Raymond de Veyssière,Écully,69081,,,Réseau secondaire,PROX/FIC DGEEP/VTP,Chaussée à voie centrale banalisée (CVCB),,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,Zone 30,2021,332.34,Arrêté n°21-354P le 02/09/21,6380,"MULTILINESTRING ((4.778843294876575 45.77455724484353, 4.779079623855203 45.77449883009596, 4.779328827167436 45.774440933712434, 4.779955886591689 45.77428595686938, 4.780648492690587 45.774097370788056, 4.780867166392855 45.774037966732, 4.781349585667165 45.773900907656135, 4.781646904753893 45.77381939080317, 4.781876055658215 45.77376594290872, 4.782680882147005 45.77356001877107, 4.782847392579787 45.773514478161346))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3925,Place Adrien Godien,Lyon 4e Arrondissement,69384,,,Réseau structurant et super structurant,OI DIEM/STEP,Piste Cyclable,,Unilatérale bidirectionnelle,Double,Voie de circulation,Sur chaussée,Piste sur chaussée,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Vélo facultatif,,2018,159.82,,3925,"MULTILINESTRING ((4.84134830286717 45.77895253165234, 4.841400091165785 45.77896476721624, 4.84150902926426 45.779151490212364, 4.84145331921605 45.779209046625795, 4.841445530781535 45.77925602213223, 4.841477188707372 45.77929385248881, 4.841344097674263 45.77935534927753, 4.841360089398962 45.77940339849935, 4.8411846899264965 45.779467248463625, 4.841100787006505 45.77933132748762, 4.8410507626809265 45.779222294633776, 4.841072658093099 45.77918687789757, 4.840974102920383 45.77903158228305, 4.841337303092362 45.77894944056542))"
pvo_patrimoine_voirie.pvoamenagementcyclable.326,Voie Romaine,Craponne,69069,,,Réseau structurant et super structurant,OR DIEM/STEP,Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,,,,189.71,,326,"MULTILINESTRING ((4.738779898611348 45.75046812502629, 4.738981724725737 45.750488439511344, 4.739508277780934 45.750545548370674, 4.740148545325497 45.75061720523218, 4.740753139884852 45.75069093481018, 4.741187682406953 45.7507367542211))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6105,Rue du Mail,Vaulx-en-Velin,69256,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2020,69.54,Arrêté n°20P005 le 17/02/20,6105,"MULTILINESTRING ((4.927253926548268 45.781413886717395, 4.927129212330812 45.781984735474076, 4.92713871037185 45.782032456982385))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5259,Rue Valesque,Couzon-au-Mont-d'Or,69068,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2019,64.17,Arrêté n°VN-2021-AP-001 le 19/10/21 // ABS marquage 03-03-22 //,5259,"MULTILINESTRING ((4.8280176761966125 45.84432434289827, 4.828038281887334 45.844371439150734, 4.828102812481744 45.84463050847713, 4.828074824701722 45.84466848609848, 4.828095712959349 45.844790822316945, 4.828164370756012 45.84487765352823))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2616,Rue de la Solidarité,Lyon 8e Arrondissement,69388,,,Réseau de desserte,PPI (DMOU),Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2015,248.37,,2616,"MULTILINESTRING ((4.856421913473247 45.740538381883766, 4.8565040747918005 45.74065494411148, 4.856918980155713 45.74096318019888, 4.857012790819223 45.741039681272575, 4.857211786777817 45.74120995691294, 4.85740352522922 45.74140159181802, 4.857528555013553 45.74155471451782, 4.857687311677361 45.74175174759498, 4.857948610930828 45.74213287122633, 4.858079238123151 45.74233045340551, 4.8581738602917985 45.74238101892447))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3011,Rue Thimonnier,Lyon 1er Arrondissement,69381,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,Piste sur chaussée,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Contresens (sens réservé),Zone 30,2016,52.61,,3011,"MULTILINESTRING ((4.829401419913741 45.76785951597702, 4.829015784397768 45.76747062159205))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4276,Rue Marius Audin,Lyon 3e Arrondissement,69383,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2018,83.59,,4276,"MULTILINESTRING ((4.84223653174983 45.757924654543146, 4.8413392175789784 45.758338339249164))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3803,Rue Laporte,Lyon 9e Arrondissement,69389,,,Réseau de desserte,OR DIEM/STEP,Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),,2017,167.88,,3803,"MULTILINESTRING ((4.803049111620465 45.77791656592608, 4.804896747023937 45.778697828526866))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2588,Rue Docteur Carrier,Lyon 8e Arrondissement,69388,,,Réseau secondaire,PROX/FIC DGEEP/VTP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2015,234.46,,2588,"MULTILINESTRING ((4.85565523816565 45.73627990371481, 4.854085234428779 45.73543644519933, 4.8533041532020835 45.73501806405654, 4.853262864031094 45.734997766163325))"
pvo_patrimoine_voirie.pvoamenagementcyclable.114,Avenue Pierre Cot,Saint-Priest,69290,Vénissieux,69259,Réseau secondaire,OR DIEM/STEP,Piste Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,Piste sur trottoir,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Vélo facultatif,,2006,244.7,,114,"MULTILINESTRING ((4.898314313097086 45.707217787165604, 4.89835378916348 45.70726797820747, 4.899822399999244 45.7088981688028, 4.900022657902029 45.709063397436346))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4203,Rue Claudius Pionchon,Lyon 3e Arrondissement,69383,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),,2018,207.31,Arrêté n° 2019RP35386 du 14/02/2019,4203,"MULTILINESTRING ((4.870837880578727 45.761595793030125, 4.870848724437853 45.7615357625431, 4.87092704680579 45.75973180571748))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6358,Avenue Jacques Chirac,Grigny,69096,,,Réseau structurant et super structurant,"Autre MOA (Etat, Syndicat, ...)",Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,2011,360.43,,6358,"MULTILINESTRING ((4.7708477241786005 45.60314368959954, 4.7709133380632975 45.60330440002314, 4.770998202878194 45.60351844879151, 4.771135339700989 45.603852461679146, 4.771373101854357 45.60443222949825, 4.772144741456011 45.606256377396036))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6612,Rue de Madrid,Rillieux-la-Pape,69286,,,Réseau de desserte,,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2022,63.9,Arrêté N°M-RLP-2022-01 du 28/03/2022 ,6612,"MULTILINESTRING ((4.902241317025384 45.817787718846276, 4.901898497856356 45.818310334887116))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5332,Rue Sébastien Gryphe,Lyon 7e Arrondissement,69387,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2019,350.03,,5332,"MULTILINESTRING ((4.841109709726887 45.749719572408964, 4.840205558494078 45.74897593421699, 4.839787911163396 45.748634199529846, 4.839022282038061 45.74799271636005, 4.838264374232977 45.747362799827314, 4.838204437075463 45.74731498743314))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2467,Rue Narcisse Bertholey,Oullins,69149,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2015,141.4,Zone 30,2467,"MULTILINESTRING ((4.80802291499584 45.71670122005161, 4.808127534493489 45.7167261061763, 4.808564602660505 45.71689564748265, 4.808805530698895 45.71708261750845, 4.809152669340609 45.71735924937264, 4.809308668954812 45.71748267901141, 4.809365244934754 45.717527589690995))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3895,Rue Charles Montaland,Villeurbanne,69266,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2018,343.02,,3895,"MULTILINESTRING ((4.881725542986526 45.7647605804107, 4.881828475873582 45.76378342322426, 4.881925803730952 45.76259466909161, 4.8819369248853315 45.76252797262295, 4.88201505397842 45.76168101190455))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3344,Rue Louis Thévenet,Lyon 4e Arrondissement,69384,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2017,51.27,,3344,"MULTILINESTRING ((4.837442380134566 45.780104242855, 4.837390041535109 45.77964436815829))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4186,Rue Albert Romain,Rillieux-la-Pape,69286,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2018,165.34,,4186,"MULTILINESTRING ((4.8854721668103975 45.80565482460043, 4.885434257911818 45.80569064322076, 4.885327701530429 45.80583128255306, 4.88439635969826 45.8069378041572))"
pvo_patrimoine_voirie.pvoamenagementcyclable.339,Avenue Roger Salengro (est),Villeurbanne,69266,,,Réseau de desserte,PPI DGEEP VTP,Couloir bus vélo non élargi,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,,,2008,617.52,,339,"MULTILINESTRING ((4.890322355354089 45.782726928720535, 4.890153573394923 45.78270768146878, 4.889986790789446 45.782682910152495, 4.8897508584801574 45.7826142845782, 4.888721245252398 45.78228027312088, 4.88850884055192 45.78221116504642, 4.888013958035761 45.78205115945604, 4.8874526827883 45.78187155218642, 4.886879712257664 45.78168835556954, 4.88633458011203 45.781499025046294, 4.884771347342189 45.78109389809752, 4.884365648551035 45.780980101562754, 4.884202479046491 45.78097443278053, 4.883276248399826 45.78048133570536, 4.88319855036464 45.78039747825473))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2606,Allée des Cèdres,Meyzieu,69282,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2015,168.18,Zone 30,2606,"MULTILINESTRING ((5.003147712737584 45.76528158579187, 5.002059808615309 45.76549100794165, 5.001125267760042 45.765648848852436, 5.001053515096219 45.765656231185815))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4846,Rue Danielle Casanova,Saint-Fons,69199,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Bilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2020,162.62,Arrêté n°UC 19/043 du 07/06/2019,4846,"MULTILINESTRING ((4.862941810293895 45.708029500011904, 4.862791815231015 45.70911973662216, 4.862743026675476 45.709486129016945))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5679,Rue Vendôme,Lyon 6e Arrondissement,69386,,,Réseau de desserte,OR DIEM/STEP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2020,482.15,,5679,"MULTILINESTRING ((4.844438713043708 45.771825093593634, 4.844297644066988 45.772602838760385, 4.844143706903117 45.77341157218286, 4.843987270923225 45.774308188443264, 4.843808871765967 45.77517086884351, 4.843663851964649 45.77590358554411, 4.843634938396414 45.7759587753766, 4.843548100873277 45.77601652352262, 4.843460074617294 45.7760694303911))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2453,Avenue Henri Schneider,Meyzieu,69282,,,Réseau de desserte,PPI (DMOU),Voie verte,,Sans objet,Double,Voie de circulation,Sur trottoir,,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Voie verte,,,182.46,,2453,"MULTILINESTRING ((5.0283608040244765 45.78227066577085, 5.029582151582493 45.78171799793956, 5.030334316103746 45.781382716411656))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6473,Rue de la Sérénité,Villeurbanne,69266,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),,2021,191.47,,6473,"MULTILINESTRING ((4.896448138119855 45.76988305173096, 4.897389116693654 45.769953498689915, 4.898787327175291 45.77005491878128, 4.8988923813799365 45.770077018537314))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6190,Cours Charlemagne,Lyon 2e Arrondissement,69382,,,Réseau structurant et super structurant,OR DIEM/STEP,Voie verte,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Aire piétonne,Aire Piétonne,2021,224.78,,6190,"MULTILINESTRING ((4.8183012876709 45.73972266445931, 4.818429363486264 45.73974797705156, 4.8194253404475775 45.74092052190391, 4.819836973667703 45.74140660574092))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5570,Quai Charles de Gaulle,Villeurbanne,69266,,,Réseau structurant et super structurant,OR DIEM/STEP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,2020,260.14,Aménagement cyclable de transition - Arrêté n°C-2020-0011-V_EGDP_DE GAULLE le 06/05/20,5570,"MULTILINESTRING ((4.862878368879566 45.78538674711491, 4.862056775790349 45.78570681669342, 4.861761337782478 45.78578176503067, 4.861324739271628 45.7858746742421, 4.860799824633112 45.7859385201289, 4.860348489290105 45.78597929048236, 4.859705977839275 45.78603137106094))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5872,Rue du Four à Chaux,Neuville-sur-Saône,69143,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2020,54.01,Arrêté n°8076 du 11/03/2020,5872,"MULTILINESTRING ((4.835587333329279 45.879632958038954, 4.835920474119193 45.88005959774765))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2211,Rue du 8 Mai 1945,Quincieux,69163,,,Réseau de desserte,"Autre MOA (Etat, Syndicat, ...)",Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),,2011,246.67,Partie centrale sur trottoir,2211,"MULTILINESTRING ((4.774013894940297 45.91384429855735, 4.7741875612818125 45.913847988122576, 4.7743904614634305 45.91385869226018, 4.77528188560865 45.91392195370258, 4.775634292991127 45.91395498869955, 4.776047715465738 45.91399697298945, 4.77632641185752 45.91403124394809, 4.776486313689573 45.91407222323228, 4.776625017973501 45.91411155323083, 4.776856209110752 45.91416825157542, 4.7771314660905455 45.914219943853006))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2308,Rue de la Paix,Grigny,69096,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2014,156.13,Zone 30,2308,"MULTILINESTRING ((4.791093567943378 45.612012278046166, 4.7908623990178505 45.61195778588129, 4.790056314437007 45.61177871125998, 4.789262962463219 45.611596640177645, 4.789189676932103 45.61157871487464))"
pvo_patrimoine_voirie.pvoamenagementcyclable.206,Avenue Edouard Herriot,Bron,69029,,,Réseau secondaire,OR DIEM/STEP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,,163.41,,206,"MULTILINESTRING ((4.901531635822064 45.72984297695201, 4.901570265656316 45.72989795336834, 4.90140325001241 45.73130219213816))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3278,Place Commandant Arnaud,Lyon 4e Arrondissement,69384,,,Réseau secondaire,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2017,131.31,,3278,"MULTILINESTRING ((4.83622387926906 45.779725740398355, 4.834539331208721 45.77980672729331))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4559,Rue Salomon Reinach,Lyon 7e Arrondissement,69387,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2019,81.62,Arrêté n°2019RP35554 du 03/12/2019,4559,"MULTILINESTRING ((4.8402762843321945 45.75188177047687, 4.839394470556666 45.752279622120575))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6565,Rue de l'Université,Lyon 7e Arrondissement,69387,,,Réseau structurant et super structurant,PROX/FIC DGEEP/VTP,Couloir bus vélo non élargi,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,2021,83.34,,6565,"MULTILINESTRING ((4.837854957838829 45.7515168964056, 4.837254145242518 45.75175376719822, 4.836937255158879 45.7519026186041))"
