FID,adresse,insee,commune,parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_adresses_2018.84275,29 RUE DE MONTRIBLOUD,69389,Lyon 9e Arrondissement,69389000BW0045,693890502,,6.28,,6.28,6.28,,23,,,,,,,,,6.28,,6.28,6.28,,23,,,,,,,,,,,84275,POINT (4.790624060061097 45.767845081804076)
nrj_energie.nrjcad_adresses_2018.84283,29 RUE DU 24 MARS 1852,69389,Lyon 9e Arrondissement,69389000BI0051,693890302,73.78,,,73.78,190.35,39,,,,,,,,,73.78,,,73.78,190.35,39,,31,79,2418,,,,,,,,84283,POINT (4.8013760476931955 45.77726102075912)
nrj_energie.nrjcad_adresses_2018.84286,29 RUE DU BOURBONNAIS,69389,Lyon 9e Arrondissement,69389000BO0035,693890303,434.89,,,434.89,1122.01,52,,,,,,,,,243.38,,,243.38,627.91,51,,64,166,3774,191.51,,,191.51,494.1,1,,84286,POINT (4.802501979947113 45.77429001510538)
nrj_energie.nrjcad_adresses_2018.84289,29 RUE EMILE DUPORT,69389,Lyon 9e Arrondissement,69389000AZ0090,693890201,99.47,,,99.47,256.64,17,,,,,,,,,99.47,,,99.47,256.64,17,,78,201,1275,,,,,,,,84289,POINT (4.809749974403736 45.784065035033606)
nrj_energie.nrjcad_adresses_2018.84292,29 RUE PROFESSEUR PATEL,69389,Lyon 9e Arrondissement,69389000BX0040,693890502,24.05,,,24.05,62.04,10,,,,,,,,,24.05,,,24.05,62.04,10,,28,72,860,,,,,,,,84292,POINT (4.791383976307895 45.765897999562405)
nrj_energie.nrjcad_adresses_2018.84295,29 T QUAI ARLOING,69389,Lyon 9e Arrondissement,69389000BT0017,693890402,31.62,173.51,,205.14,255.1,21,22,,,,,,,,31.62,173.51,,205.14,255.1,21,22,140,174,1470,,,,,,,,84295,POINT (4.810993986104549 45.771276020709855)
nrj_energie.nrjcad_adresses_2018.84297,3 AVENUE DE DOUAUMONT,69389,Lyon 9e Arrondissement,69389000AN0037,693890103,242.49,351.61,,594.11,977.25,1,1,,,,,,,,,,,,,,,,,,242.49,351.61,,594.11,977.25,1,1,84297,POINT (4.81149898761179 45.79169107615352)
nrj_energie.nrjcad_adresses_2018.84301,3 AVENUE JOANNES MASSET,69389,Lyon 9e Arrondissement,69389000BP0181,693890403,53.5,248.56,,302.05,386.58,26,26,,,,,,,,53.5,248.56,,302.05,386.58,26,26,170,217,1781,,,,,,,,84301,POINT (4.800357985432592 45.77303504344828)
nrj_energie.nrjcad_adresses_2018.84304,3 AVENUE ROSA PARKS,69389,Lyon 9e Arrondissement,69389000AS0131,693890604,65.55,,,65.55,169.12,38,,,,,,,,,65.55,,,65.55,169.12,38,,28,72,2356,,,,,,,,84304,POINT (4.794249948866318 45.78638107002662)
nrj_energie.nrjcad_adresses_2018.84306,3 B RUE DE MONTRIBLOUD,69389,Lyon 9e Arrondissement,69389000BP0201,693890403,22.21,,,22.21,57.31,10,,,,,,,,,22.21,,,22.21,57.31,10,,41,106,540,,,,,,,,84306,POINT (4.792806955544849 45.772446062856034)
nrj_energie.nrjcad_adresses_2018.84310,3 BOULEVARD DE BALMONT,69389,Lyon 9e Arrondissement,69389000AS0124,693890605,108.5,,,108.5,279.92,23,,,,,,,,,108.5,,,108.5,279.92,23,,51,132,2116,,,,,,,,84310,POINT (4.797714978537166 45.78309403801017)
nrj_energie.nrjcad_adresses_2018.84312,3 IMPASSE PAQUET MEREL,69389,Lyon 9e Arrondissement,69389000AV0038,693890302,43.08,,,43.08,111.15,14,,,,,,,,,43.08,,,43.08,111.15,14,,59,153,728,,,,,,,,84312,POINT (4.7989770386457495 45.7797910579022)
nrj_energie.nrjcad_adresses_2018.84314,3 MONTEE DE L OBSERVANCE,69389,Lyon 9e Arrondissement,69389000CE0011,693890402,49.22,,,49.22,126.98,14,,,,,,,,,49.22,,,49.22,126.98,14,,153,394,322,,,,,,,,84314,POINT (4.812801008993555 45.767520063758035)
nrj_energie.nrjcad_adresses_2018.84317,3 PASSAGE MAS,69389,Lyon 9e Arrondissement,69389000BL0011,693890303,38.46,164.49,,202.95,263.72,19,19,,,,,,,,38.46,164.49,,202.95,263.72,19,19,155,201,1311,,,,,,,,84317,POINT (4.804320012984724 45.774973067152025)
nrj_energie.nrjcad_adresses_2018.84321,3 PLACE DE LA RHODIACETA,69389,Lyon 9e Arrondissement,69389000BT0141,693890401,87.13,,,87.13,224.8,14,,,,,,,,,87.13,,,87.13,224.8,14,,86,223,1008,,,,,,,,84321,POINT (4.8070119446415065 45.77123602040871)
nrj_energie.nrjcad_adresses_2018.84324,3 PLACE FERBER,69389,Lyon 9e Arrondissement,69389000BO0011,693890303,33.67,,,33.67,86.86,10,,,,,,,,,33.67,,,33.67,86.86,10,,120,310,280,,,,,,,,84324,POINT (4.804686060417757 45.77340004144705)
nrj_energie.nrjcad_adresses_2018.84326,3 PLACE JEAN MONNET,69389,Lyon 9e Arrondissement,69389000BT0123,693890401,254.39,,,254.39,656.31,44,,,,,,,,,236.8,,,236.8,610.95,43,,79,203,3010,17.58,,,17.58,45.36,1,,84326,POINT (4.807818034475596 45.76966602247487)
nrj_energie.nrjcad_adresses_2018.84330,3 QUAI ARLOING,69389,Lyon 9e Arrondissement,69389000BS0057,693890402,29.16,,,29.16,75.22,12,,,,,,,,,29.16,,,29.16,75.22,12,,51,131,576,,,,,,,,84330,POINT (4.808917981110651 45.77359005496177)
nrj_energie.nrjcad_adresses_2018.84333,3 QUAI CHAUVEAU,69389,Lyon 9e Arrondissement,69389000CE0085,693890402,1846.8,,,1846.8,4764.75,2,,,,,,,,,,,,,,,,,,,1846.8,,,1846.8,4764.75,2,,84333,POINT (4.812608942943301 45.76877804121914)
nrj_energie.nrjcad_adresses_2018.84336,3 RUE ALBERT FALSAN,69389,Lyon 9e Arrondissement,69389000AB0144,693890101,26.95,47.97,,74.92,117.5,13,13,,,,,,,,26.95,47.97,,74.92,117.5,13,13,87,137,858,,,,,,,,84336,POINT (4.836664989722471 45.80717506239769)
nrj_energie.nrjcad_adresses_2018.84339,3 RUE ALBERT JACQUARD,69389,Lyon 9e Arrondissement,69389000AS0134,693890607,46.43,,,46.43,119.78,31,,,,,,,,,46.43,,,46.43,119.78,31,,26,68,1767,,,,,,,,84339,POINT (4.793929970910912 45.78588805764744)
nrj_energie.nrjcad_adresses_2018.84342,3 RUE ANTOINE BEROUD,69389,Lyon 9e Arrondissement,69389000BT0132,693890401,31.33,114.13,,145.46,194.96,16,16,,,,,,,,31.33,114.13,,145.46,194.96,16,16,142,190,1024,,,,,,,,84342,POINT (4.806739971528525 45.77127901782751)
nrj_energie.nrjcad_adresses_2018.84345,3 RUE ARTHUR RIMBAUD,69389,Lyon 9e Arrondissement,69389000AP0146,693890607,29.51,,,29.51,76.14,17,,,,,,,,,29.51,,,29.51,76.14,17,,25,64,1190,,,,,,,,84345,POINT (4.793592958439771 45.7877010738478)
nrj_energie.nrjcad_adresses_2018.84348,3 RUE AUGUSTE ISAAC,69389,Lyon 9e Arrondissement,69389000AX0036,693890203,45.87,,,45.87,118.34,19,,,,,,,,,45.87,,,45.87,118.34,19,,36,93,1273,,,,,,,,84348,POINT (4.80713996972971 45.78611304979418)
nrj_energie.nrjcad_adresses_2018.84352,3 RUE DE L OISELIERE,69389,Lyon 9e Arrondissement,69389000BM0027,693890302,35.69,,,35.69,92.07,14,,,,,,,,,35.69,,,35.69,92.07,14,,121,313,294,,,,,,,,84352,POINT (4.802358011060038 45.77529806315896)
nrj_energie.nrjcad_adresses_2018.84355,3 RUE DE LA CORDERIE,69389,Lyon 9e Arrondissement,69389000BK0029,693890301,61.14,98.38,,159.52,256.11,20,11,,,,,,,,61.14,98.38,,159.52,256.11,20,11,123,197,1300,,,,,,,,84355,POINT (4.806917983958591 45.77678103718528)
nrj_energie.nrjcad_adresses_2018.84356,3 RUE DE MONTRIBLOUD,69389,Lyon 9e Arrondissement,69389000BP0201,693890403,19.43,,,19.43,50.14,10,,,,,,,,,19.43,,,19.43,50.14,10,,36,93,540,,,,,,,,84356,POINT (4.792797989820074 45.77260608333957)
nrj_energie.nrjcad_adresses_2018.84359,3 RUE DE TREVES,69389,Lyon 9e Arrondissement,69389000AC0200,693890201,60.16,168.16,,228.32,323.36,20,15,,,,,,,,60.16,168.16,,228.32,323.36,20,15,157,223,1450,,,,,,,,84359,POINT (4.8341329801482305 45.80025707435447)
nrj_energie.nrjcad_adresses_2018.84362,3 RUE DENISE JOUSSOT,69389,Lyon 9e Arrondissement,69389000AS0183,693890607,21.07,,,21.07,54.36,10,,,,,,,,,21.07,,,21.07,54.36,10,,31,81,670,,,,,,,,84362,POINT (4.793149977844907 45.78598908601679)
nrj_energie.nrjcad_adresses_2018.84365,3 RUE DES 3 MAISONS,69389,Lyon 9e Arrondissement,69389000BS0005,693890303,19.32,90.1,,109.42,139.95,14,14,,,,,,,,19.32,90.1,,109.42,139.95,14,14,129,165,847,,,,,,,,84365,POINT (4.806154005760322 45.77325306116255)
nrj_energie.nrjcad_adresses_2018.84370,3 RUE DES MARINIERS,69389,Lyon 9e Arrondissement,69389000BC0025,693890202,72.44,235.53,,307.97,422.41,34,29,,,,,,,,72.44,235.53,,307.97,422.41,34,29,137,188,2244,,,,,,,,84370,POINT (4.808828949020911 45.78316403406325)
nrj_energie.nrjcad_adresses_2018.84372,3 RUE DES TANNEURS,69389,Lyon 9e Arrondissement,69389000BL0038,693890303,39.78,,,39.78,102.63,14,,,,,,,,,39.78,,,39.78,102.63,14,,62,159,644,,,,,,,,84372,POINT (4.805989628916259 45.77476476660014)
nrj_energie.nrjcad_adresses_2018.84376,3 RUE DU 24 MARS 1852,69389,Lyon 9e Arrondissement,69389000AY0090,693890203,59.37,107.85,,167.22,261.03,22,17,,,,,,,,59.37,107.85,,167.22,261.03,22,17,141,220,1188,,,,,,,,84376,POINT (4.806378063750155 45.78114504917831)
nrj_energie.nrjcad_adresses_2018.84378,3 RUE DU 3 SEPTEMBRE 1944,69389,Lyon 9e Arrondissement,69389000BP0071,693890403,29.98,110.01,,139.99,187.36,21,20,,,,,,,,29.98,110.01,,139.99,187.36,21,20,123,165,1134,,,,,,,,84378,POINT (4.80125605075315 45.77182400731199)
nrj_energie.nrjcad_adresses_2018.84382,3 RUE DU BEAL,69389,Lyon 9e Arrondissement,69389000BP0010,693890403,97.91,,,97.91,252.61,1,,,,,,,,,,,,,,,,,,,97.91,,,97.91,252.61,1,,84382,POINT (4.794743314921356 45.77253381024199)
nrj_energie.nrjcad_adresses_2018.84383,3 RUE DU MARCHE,69389,Lyon 9e Arrondissement,69389000BL0131,693890303,38.81,,,38.81,100.12,12,,,,,,,,,38.81,,,38.81,100.12,12,,60,155,648,,,,,,,,84383,POINT (4.806907053835403 45.774180008601846)
nrj_energie.nrjcad_adresses_2018.84386,3 RUE DUMAS,69389,Lyon 9e Arrondissement,69389000BR0023,693890401,38.13,,,38.13,98.37,1,,38.13,,,38.13,98.37,1,,,,,,,,,,,,,,,,,,,84386,POINT (4.803648035873256 45.77194305728932)
nrj_energie.nrjcad_adresses_2018.84389,3 RUE EMILE DUPORT,69389,Lyon 9e Arrondissement,69389000AZ0058,693890201,26.42,,,26.42,68.16,10,,,,,,,,,26.42,,,26.42,68.16,10,,29,76,900,,,,,,,,84389,POINT (4.8114660215722544 45.78424403575103)
nrj_energie.nrjcad_adresses_2018.84393,3 RUE FRANCOISE GIROUD,69389,Lyon 9e Arrondissement,69389000AS0253,693890607,24.97,,,24.97,64.43,1,,,,,,,,,,,,,,,,,,,24.97,,,24.97,64.43,1,,84393,POINT (4.794028971312713 45.784897040270025)
nrj_energie.nrjcad_adresses_2018.84394,3 RUE GABRIEL CHEVALLIER,69389,Lyon 9e Arrondissement,69389000CS0024,693890102,32.65,183.91,,216.56,268.15,14,14,,,,,,,,32.65,183.91,,216.56,268.15,14,14,166,206,1302,,,,,,,,84394,POINT (4.825857975627187 45.799054010946826)
nrj_energie.nrjcad_adresses_2018.84397,3 RUE HECTOR BERLIOZ,69389,Lyon 9e Arrondissement,69389000CT0016,693890103,43.84,211.26,,255.1,324.37,22,22,,,,,,,,43.84,211.26,,255.1,324.37,22,22,145,184,1760,,,,,,,,84397,POINT (4.82884397836362 45.80096602012357)
nrj_energie.nrjcad_adresses_2018.84401,3 RUE LOUIS LOUCHEUR,69389,Lyon 9e Arrondissement,69389000CR0012,693890401,25.83,80.42,,106.25,147.06,16,16,,,,,,,,25.83,80.42,,106.25,147.06,16,16,113,156,944,,,,,,,,84401,POINT (4.8048079688720575 45.76803806192969)
nrj_energie.nrjcad_adresses_2018.84403,3 RUE MASARYK,69389,Lyon 9e Arrondissement,69389000BD0063,693890301,58.85,,,58.85,151.83,15,,,,,,,,,58.85,,,58.85,151.83,15,,98,253,600,,,,,,,,84403,POINT (4.807379061742349 45.778571049874905)
nrj_energie.nrjcad_adresses_2018.84406,3 RUE PERE LOUIS DE GALARD,69389,Lyon 9e Arrondissement,69389000AS0127,693890607,20.94,,,20.94,54.04,12,,,,,,,,,20.94,,,20.94,54.04,12,,28,73,744,,,,,,,,84406,POINT (4.794353971416835 45.78562406955155)
nrj_energie.nrjcad_adresses_2018.84414,3 RUE ROQUETTE,69389,Lyon 9e Arrondissement,69389000BK0015,693890301,47.88,,,47.88,123.53,17,,,,,,,,,47.88,,,47.88,123.53,17,,63,161,765,,,,,,,,84414,POINT (4.8056960149869825 45.7758120553314)
nrj_energie.nrjcad_adresses_2018.84416,3 RUE SAINT PIERRE DE VAISE,69389,Lyon 9e Arrondissement,69389000BS0055,693890402,60.61,85.76,,146.37,242.14,17,11,,,,,,,,60.61,85.76,,146.37,242.14,17,11,108,178,1360,,,,,,,,84416,POINT (4.808364706404849 45.77338383096689)
nrj_energie.nrjcad_adresses_2018.84418,3 RUE SAINT SIMON,69389,Lyon 9e Arrondissement,69389000BE0006,693890302,25.35,,,25.35,65.41,12,,,,,,,,,25.35,,,25.35,65.41,12,,32,83,792,,,,,,,,84418,POINT (4.800510004189524 45.78017202152223)
nrj_energie.nrjcad_adresses_2018.84423,3 RUE TRANSVERSALE,69389,Lyon 9e Arrondissement,69389000BC0044,693890301,40.39,132.13,,172.53,236.35,14,14,,,,,,,,40.39,132.13,,172.53,236.35,14,14,197,270,875,,,,,,,,84423,POINT (4.806380984636025 45.77901802977431)
nrj_energie.nrjcad_adresses_2018.84425,3 RUE VICTOR SCHOELCHER,69389,Lyon 9e Arrondissement,69389000AP0142,693890605,766.9,,,766.9,1978.59,1,,,,,,,,,,,,,,,,,,,766.9,,,766.9,1978.59,1,,84425,POINT (4.795010002311257 45.78683105317285)
nrj_energie.nrjcad_adresses_2018.84427,30 AVENUE JOANNES MASSET,69389,Lyon 9e Arrondissement,69389000BV0001,693890401,38.79,188.77,,227.55,288.83,24,24,,,,,,,,38.79,188.77,,227.55,288.83,24,24,132,167,1728,,,,,,,,84427,POINT (4.8008659623519625 45.769132028657054)
nrj_energie.nrjcad_adresses_2018.84432,30 QUAI ARLOING,69389,Lyon 9e Arrondissement,69389000BT0017,693890402,413.88,186.1,,599.98,1253.9,26,25,,,,,,,,56.4,186.1,,242.5,331.61,25,25,139,189,1750,357.48,,,357.48,922.29,1,,84432,POINT (4.811639959155371 45.77129501316421)
nrj_energie.nrjcad_adresses_2018.84433,30 RUE DE BOURGOGNE,69389,Lyon 9e Arrondissement,69389000BD0028,693890301,83.05,,,83.05,214.27,18,,,,,,,,,83.05,,,83.05,214.27,18,,98,253,846,,,,,,,,84433,POINT (4.8036270370757075 45.77740700543742)
nrj_energie.nrjcad_adresses_2018.84439,30 RUE DU CHAPEAU ROUGE,69389,Lyon 9e Arrondissement,69389000BT0141,693890401,115.86,,,115.86,298.93,17,,,,,,,,,115.86,,,115.86,298.93,17,,95,244,1224,,,,,,,,84439,POINT (4.807754044202877 45.77134104536146)
nrj_energie.nrjcad_adresses_2018.84443,30 RUE SERGENT MICHEL BERTHET,69389,Lyon 9e Arrondissement,69389000BR0097,693890401,,223.93,,223.93,223.93,,1,,,,,,,,,,,,,,,,,,,223.93,,223.93,223.93,,1,84443,POINT (4.805328046073725 45.770992042235605)
nrj_energie.nrjcad_adresses_2018.84446,31 AVENUE ROSA PARKS,69389,Lyon 9e Arrondissement,69389000AR0186,693890604,17.64,32.22,,49.85,77.72,10,10,,,,,,,,17.64,32.22,,49.85,77.72,10,10,80,125,620,,,,,,,,84446,POINT (4.789774961395208 45.78653707197687)
nrj_energie.nrjcad_adresses_2018.84449,31 B RUE DE LA CLAIRE,69389,Lyon 9e Arrondissement,69389000BC0003,693890301,38.45,,,38.45,99.2,12,,,,,,,,,38.45,,,38.45,99.2,12,,73,188,528,,,,,,,,84449,POINT (4.805059967240017 45.779443056065865)
nrj_energie.nrjcad_adresses_2018.84453,31 GRANDE RUE DE VAISE,69389,Lyon 9e Arrondissement,69389000BL0083,693890303,33.23,,,33.23,85.73,14,,,,,,,,,33.23,,,33.23,85.73,14,,38,97,882,,,,,,,,84453,POINT (4.807590998445625 45.77431605135606)
nrj_energie.nrjcad_adresses_2018.84456,31 QUAI JAYR,69389,Lyon 9e Arrondissement,69389000BK0051,693890301,75.25,,,75.25,194.14,21,,,,,,,,,75.25,,,75.25,194.14,21,,65,168,1155,,,,,,,,84456,POINT (4.807471945416716 45.776075002490856)
nrj_energie.nrjcad_adresses_2018.84459,31 QUAI PIERRE SCIZE,69389,Lyon 9e Arrondissement,69389000CH0025,693890402,33.12,,,33.12,85.45,11,,,,,,,,,33.12,,,33.12,85.45,11,,94,243,352,,,,,,,,84459,POINT (4.817449995745468 45.76646103362352)
nrj_energie.nrjcad_adresses_2018.84461,31 RUE DE BOURGOGNE,69389,Lyon 9e Arrondissement,69389000BE0040,693890302,129.4,,,129.4,333.86,1,,,,,,,,,,,,,,,,,,,129.4,,,129.4,333.86,1,,84461,POINT (4.802831973838539 45.77804004110888)
nrj_energie.nrjcad_adresses_2018.84466,31 RUE DE SAINT CYR,69389,Lyon 9e Arrondissement,69389000BC0045,693890202,29.58,,,29.58,76.33,1,,,,,,,,,,,,,,,,,,,29.58,,,29.58,76.33,1,,84466,POINT (4.807095009137339 45.77938706270514)
nrj_energie.nrjcad_adresses_2018.84469,31 RUE DU 24 MARS 1852,69389,Lyon 9e Arrondissement,69389000BI0051,693890302,56.46,,,56.46,145.66,33,,,,,,,,,56.46,,,56.46,145.66,33,,28,71,2046,,,,,,,,84469,POINT (4.801179021062563 45.776994039071774)
nrj_energie.nrjcad_adresses_2018.84470,31 RUE DU MAL DE LATTRE DE TASSIGNY,69389,Lyon 9e Arrondissement,69389000AI0038,693890103,30.73,215.81,,246.54,295.1,19,4,,,,,,,,30.73,215.81,,246.54,295.1,19,4,173,207,1425,,,,,,,,84470,POINT (4.818382025968404 45.795525034978574)
nrj_energie.nrjcad_adresses_2018.84473,31 RUE EMILE DUPORT,69389,Lyon 9e Arrondissement,69389000AZ0094,693890201,102.19,,,102.19,263.65,23,,,,,,,,,102.19,,,102.19,263.65,23,,68,176,1495,,,,,,,,84473,POINT (4.8097689580838585 45.78383108215748)
nrj_energie.nrjcad_adresses_2018.84480,31 RUE HECTOR BERLIOZ,69389,Lyon 9e Arrondissement,69389000CS0015,693890102,113.02,,,113.02,291.6,16,,,,,,,,,113.02,,,113.02,291.6,16,,88,228,1280,,,,,,,,84480,POINT (4.826015964287817 45.800654035551)
nrj_energie.nrjcad_adresses_2018.84486,31 RUE ROGER SALENGRO,69389,Lyon 9e Arrondissement,69389000BD0106,693890301,66.69,228.52,,295.21,400.58,31,32,,,,,,,,66.69,228.52,,295.21,400.58,31,32,149,202,1984,,,,,,,,84486,POINT (4.805495992338219 45.778136063539016)
nrj_energie.nrjcad_adresses_2018.84488,31 RUE SYLVAIN SIMONDAN,69389,Lyon 9e Arrondissement,69389000CX0237,693890101,32.94,,,32.94,84.99,10,,,,,,,,,32.94,,,32.94,84.99,10,,44,113,750,,,,,,,,84488,POINT (4.830236986317042 45.80282705257953)
nrj_energie.nrjcad_adresses_2018.84492,31 RUE TISSOT,69389,Lyon 9e Arrondissement,69389000BM0054,693890302,30.84,122.44,,153.28,202.01,15,15,,,,,,,,30.84,122.44,,153.28,202.01,15,15,153,201,1005,,,,,,,,84492,POINT (4.801407005617305 45.775001061235486)
nrj_energie.nrjcad_adresses_2018.84495,310 AVENUE ANDREI SAKHAROV,69389,Lyon 9e Arrondissement,69389000AP0071,693890605,133.82,20.61,,154.43,365.87,33,25,,,,,,,,133.82,20.61,,154.43,365.87,33,25,87,205,1782,,,,,,,,84495,POINT (4.800742031994016 45.78781501322626)
nrj_energie.nrjcad_adresses_2018.84496,311 AVENUE ANDREI SAKHAROV,69389,Lyon 9e Arrondissement,69389000AP0071,693890605,80.86,12.44,,93.3,221.06,31,21,,,,,,,,80.86,12.44,,93.3,221.06,31,21,56,132,1674,,,,,,,,84496,POINT (4.800629030418253 45.7876740522717)
nrj_energie.nrjcad_adresses_2018.84501,312 AVENUE ANDREI SAKHAROV,69389,Lyon 9e Arrondissement,69389000AP0071,693890605,87.73,8.79,,96.52,235.14,31,22,,,,,,,,87.73,8.79,,96.52,235.14,31,22,58,140,1674,,,,,,,,84501,POINT (4.80051599447029 45.78753200994521)
nrj_energie.nrjcad_adresses_2018.84503,313 AVENUE ANDREI SAKHAROV,69389,Lyon 9e Arrondissement,69389000AP0071,693890605,89.16,12.15,,101.31,242.18,46,36,,,,,,,,89.16,12.15,,101.31,242.18,46,36,41,97,2484,,,,,,,,84503,POINT (4.800402994011176 45.7873910478623)
nrj_energie.nrjcad_adresses_2018.84507,314 AVENUE ANDREI SAKHAROV,69389,Lyon 9e Arrondissement,69389000AP0071,693890605,135.34,25.14,,160.48,374.31,32,26,,,,,,,,135.34,25.14,,160.48,374.31,32,26,93,217,1728,,,,,,,,84507,POINT (4.800289992531798 45.787249996589395)
nrj_energie.nrjcad_adresses_2018.84508,315 AVENUE ANDREI SAKHAROV,69389,Lyon 9e Arrondissement,69389000AP0071,693890605,124.21,24.84,,149.04,345.29,31,24,,,,,,,,124.21,24.84,,149.04,345.29,31,24,89,206,1674,,,,,,,,84508,POINT (4.800176993216299 45.78710903427776)
nrj_energie.nrjcad_adresses_2018.84512,316 AVENUE ANDREI SAKHAROV,69389,Lyon 9e Arrondissement,69389000AP0071,693890605,128.57,58.71,,187.29,390.43,32,26,,,,,,,,128.57,58.71,,187.29,390.43,32,26,108,226,1728,,,,,,,,84512,POINT (4.800063962473156 45.78696708144842)
nrj_energie.nrjcad_adresses_2018.84514,317 AVENUE ANDREI SAKHAROV,69389,Lyon 9e Arrondissement,69389000AP0071,693890605,93.2,14.89,,108.09,255.36,31,26,,,,,,,,93.2,14.89,,108.09,255.36,31,26,65,153,1674,,,,,,,,84514,POINT (4.799950961396968 45.78682602895313)
nrj_energie.nrjcad_adresses_2018.84518,318 AVENUE ANDREI SAKHAROV,69389,Lyon 9e Arrondissement,69389000AP0071,693890605,91.2,14.21,,105.41,249.5,31,28,,,,,,,,91.2,14.21,,105.41,249.5,31,28,63,149,1674,,,,,,,,84518,POINT (4.799838061695866 45.7866840747411)
nrj_energie.nrjcad_adresses_2018.84520,319 AVENUE ANDREI SAKHAROV,69389,Lyon 9e Arrondissement,69389000AP0071,693890605,122.31,57.3,,179.61,372.87,33,30,,,,,,,,122.31,57.3,,179.61,372.87,33,30,101,209,1782,,,,,,,,84520,POINT (4.799719039666764 45.78653600266686)
nrj_energie.nrjcad_adresses_2018.84525,32 QUAI ARLOING,69389,Lyon 9e Arrondissement,69389000BT0021,693890402,17.53,,,17.53,45.22,1,,,,,,,,,,,,,,,,,,,17.53,,,17.53,45.22,1,,84525,POINT (4.811760952318866 45.77104005628052)
nrj_energie.nrjcad_adresses_2018.84526,32 RUE DE BOURGOGNE,69389,Lyon 9e Arrondissement,69389000BD0028,693890301,65.9,79.99,,145.89,250.01,19,10,,,,,,,,65.9,79.99,,145.89,250.01,19,10,163,280,893,,,,,,,,84526,POINT (4.803546981235301 45.77749799707562)
nrj_energie.nrjcad_adresses_2018.84529,32 RUE DE LA CLAIRE,69389,Lyon 9e Arrondissement,69389000AY0020,693890203,19.52,,,19.52,50.37,10,,,,,,,,,19.52,,,19.52,50.37,10,,37,95,530,,,,,,,,84529,POINT (4.804909966672697 45.77950904683922)
nrj_energie.nrjcad_adresses_2018.84532,32 RUE DU 24 MARS 1852,69389,Lyon 9e Arrondissement,69389000BI0046,693890302,255.52,,,255.52,659.24,118,,,,,,,,,255.52,,,255.52,659.24,118,,120,310,2124,,,,,,,,84532,POINT (4.800736019362981 45.77613902828165)
nrj_energie.nrjcad_adresses_2018.84536,32 RUE MARIETTON,69389,Lyon 9e Arrondissement,69389000BK0094,693890301,26.61,101.12,,127.73,169.78,16,15,,,,,,,,26.61,101.12,,127.73,169.78,16,15,118,157,1080,,,,,,,,84536,POINT (4.804312027180395 45.77550101947058)
nrj_energie.nrjcad_adresses_2018.84539,32 RUE ROGER SALENGRO,69389,Lyon 9e Arrondissement,69389000BD0044,693890301,113.02,112.48,,225.5,404.08,15,12,79.96,,,79.96,206.3,1,,33.06,112.48,,145.54,197.78,14,12,153,208,952,,,,,,,,84539,POINT (4.805499982556158 45.778392075798536)
nrj_energie.nrjcad_adresses_2018.84541,32 RUE SYLVAIN SIMONDAN,69389,Lyon 9e Arrondissement,69389000CX0237,693890101,,329.6,,329.6,329.6,,7,,,,,,,,,329.6,,329.6,329.6,,7,,,,,,,,,,,84541,POINT (4.830346049650401 45.803114059183436)
nrj_energie.nrjcad_adresses_2018.84548,320 RUE DU DOYEN GEORGES CHAPAS,69389,Lyon 9e Arrondissement,69389000AO0051,693890104,91.92,10.57,,102.49,247.72,29,20,,,,,,,,91.92,10.57,,102.49,247.72,29,20,56,136,1827,,,,,,,,84548,POINT (4.801130962097778 45.788837072847365)
nrj_energie.nrjcad_adresses_2018.84550,321 RUE DU DOYEN GEORGES CHAPAS,69389,Lyon 9e Arrondissement,69389000AO0051,693890104,110.65,16.28,,126.93,301.75,27,22,,,,,,,,110.65,16.28,,126.93,301.75,27,22,75,177,1701,,,,,,,,84550,POINT (4.801239975031404 45.78897404461986)
nrj_energie.nrjcad_adresses_2018.84554,324 RUE DU DOYEN GEORGES CHAPAS,69389,Lyon 9e Arrondissement,69389000AO0051,693890104,79.63,77.29,,156.93,282.75,29,27,,,,,,,,79.63,77.29,,156.93,282.75,29,27,86,155,1827,,,,,,,,84554,POINT (4.8015470498449035 45.789357085238805)
nrj_energie.nrjcad_adresses_2018.84558,325 RUE DU DOYEN GEORGES CHAPAS,69389,Lyon 9e Arrondissement,69389000AO0051,693890104,63.16,93.56,,156.72,256.52,31,30,,,,,,,,63.16,93.56,,156.72,256.52,31,30,80,131,1953,,,,,,,,84558,POINT (4.8016419920847495 45.789477077472604)
nrj_energie.nrjcad_adresses_2018.84561,326 RUE DU DOYEN GEORGES CHAPAS,69389,Lyon 9e Arrondissement,69389000AO0051,693890104,73.22,93.63,,166.85,282.55,31,30,,,,,,,,73.22,93.63,,166.85,282.55,31,30,85,145,1953,,,,,,,,84561,POINT (4.8017300069451 45.78958601107107)
