FID,identifiant,denomnouvelle,denomorigine,commune,inseecommune,codefuvorigine,codefuvnouveau,nature,validite,datechangement,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrchangementdenom.43704,1507,Cours Lafayette,Cours Lafayette,Lyon 6e Arrondissement,69386,27680,28367,Voie,Actuelle,2021-11-17,2021-11-17,2021-11-17,43704,"MULTIPOLYGON (((4.844956625707329 45.76358158660837, 4.844960741401544 45.763581609872645, 4.844964743461442 45.7635820849906, 4.845115547526363 45.763608260235216, 4.845922977316347 45.76361226382879, 4.845996407811363 45.763589111919806, 4.846000233689666 45.763588149823725, 4.846004202986671 45.76358763541193, 4.846008187180101 45.76358757076964, 4.846012183290744 45.76358786594291, 4.846016068754929 45.76358870292485, 4.846019709091761 45.76358990389287, 4.84602310430129 45.76359146884699, 4.846025997338803 45.76359340195773, 4.84602851374736 45.76359561118598, 4.846030396482161 45.76359810070226, 4.846031771086221 45.76360077846741, 4.846032506057726 45.76360355661282, 4.846032598417253 45.76360634518453, 4.846032176687123 45.7636091420973, 4.846030980843067 45.76361186156774, 4.846029264950506 45.76361440947134, 4.846027029009378 45.76361678580811, 4.8460242670609945 45.763618810670145, 4.846021110607107 45.7636205719261, 4.846017553689094 45.76362188966809, 4.84593890438328 45.76364665629907, 4.845935461088244 45.76364752218369, 4.845931751810541 45.76364812237671, 4.845928156159403 45.76364827071482, 4.845112108882117 45.763644226893526, 4.845109018385628 45.76364409700703, 4.845106047478144 45.76364369517432, 4.844952269439276 45.76361702812657, 4.844948509533969 45.7636160990703, 4.844944866240921 45.76361480811409, 4.844941725127592 45.76361314900578, 4.84493882914908 45.763611125913506, 4.844936438327894 45.76360882462319, 4.844934684164037 45.76360633300478, 4.844933438134986 45.76360365314234, 4.844932831740687 45.763600872905855, 4.844932864981051 45.76359799229526, 4.8449335438111065 45.76359519121849, 4.844934871208331 45.76359255962953, 4.844936715672652 45.76359000965839, 4.844939086136737 45.763587811166936, 4.844941976645406 45.76358578424716, 4.844945264631401 45.763584110891074, 4.844948824549938 45.76358288313656, 4.8449526534234915 45.763582011029676, 4.844956625707329 45.76358158660837)))"
adr_voie_lieu.adrchangementdenom.42729,852,Rue de la Tréfilerie,Rue Louis Blanc,Saint-Fons,69199,15232,36009,Voie,Actuelle,2012-02-24,2012-02-24,2012-02-24,42729,"MULTIPOLYGON (((4.856652158048633 45.712271911337496, 4.856856602103891 45.710411184745496, 4.857522494178844 45.710430066078516, 4.857435902743744 45.71228814600578, 4.856652158048633 45.712271911337496)))"
adr_voie_lieu.adrchangementdenom.43691,533,Chemin Rural 64,,Champagne-au-Mont-d'Or,69040,,31103,Voie,Historique,2005-01-18,2005-01-18,2008-06-02,43691,"MULTIPOLYGON (((4.7735310358823195 45.80215841306616, 4.773603870644822 45.80205665187201, 4.773770252092611 45.80201847874999, 4.773929538517552 45.80204670678897, 4.774041091771119 45.8020926220974, 4.774162280839395 45.802170101830235, 4.774192577302211 45.80222066029109, 4.774152589007528 45.8022301688822, 4.7741223454077995 45.80217789907083, 4.774018302890238 45.80211561905735, 4.773906721708098 45.80206907426019, 4.773771503585934 45.802046714794095, 4.773647345918089 45.80207065049905, 4.77357950049277 45.80217464376138, 4.7735310358823195 45.80215841306616)))"
adr_voie_lieu.adrchangementdenom.43312,277,Boulevard Laurent Bonnevay Intérieur,,Villeurbanne,69266,,21218,Voie,Actuelle,2003-01-10,2003-01-10,2008-06-02,43312,"MULTIPOLYGON (((4.859899917096597 45.78408342802699, 4.85997497774297 45.78404816681545, 4.860118580458278 45.78442155401928, 4.86028716871275 45.784464662584526, 4.8605191931752225 45.78447151037327, 4.860523762352753 45.78452901592288, 4.860376721459372 45.78453772097946, 4.860153283185023 45.78451051708826, 4.860002181479237 45.784433530659044, 4.859928916897567 45.784255601125864, 4.859899917096597 45.78408342802699)))"
adr_voie_lieu.adrchangementdenom.43671,371,Rue Francisque Jomard,,Saint-Genis-Laval,69204,,32828,Voie,Historique,1998-01-26,1998-01-26,2008-06-02,43671,"MULTIPOLYGON (((4.778827520554254 45.71945052580608, 4.778841422138083 45.71954086247373, 4.778337889417327 45.71957702607171, 4.778331010256424 45.719482756121835, 4.778827520554254 45.71945052580608)))"
adr_voie_lieu.adrchangementdenom.43183,133,Rue Paul Langevin,,Saint-Priest,69290,,32939,Voie,Historique,1999-11-09,1999-11-09,2008-06-02,43183,"MULTIPOLYGON (((4.920914802156237 45.71981923385712, 4.92134629324382 45.719829366927215, 4.92124744780459 45.720209343977636, 4.920376743899494 45.72034776816339, 4.920068491557044 45.720622478970675, 4.91984998156575 45.72057773248853, 4.919900447545905 45.72006754014205, 4.92015345056322 45.719984752163086, 4.920665187636303 45.719938581345716, 4.920914802156237 45.71981923385712)))"
adr_voie_lieu.adrchangementdenom.42661,1565,Chemin du Charbonnier,Chemin du Charbonnier,Saint-Priest,69290,20290,25892,Voie,Actuelle,2021-11-30,2021-11-30,2021-11-30,42661,"MULTIPOLYGON (((4.902269145824245 45.69697181992547, 4.902273128262616 45.696971843265864, 4.902277126033144 45.69697231637109, 4.902281010769086 45.696973241389955, 4.902363795049915 45.696997866837286, 4.902367175521228 45.69699907030773, 4.9023703145918045 45.69700072784086, 4.902373077761618 45.69700266167958, 4.9024132298280145 45.69703511110446, 4.902415751600346 45.69703749900497, 4.902417772171591 45.69704025531323, 4.902440886074153 45.69708154037023, 4.902442142579102 45.697084489477916, 4.902452006227313 45.697117625951606, 4.902452486397188 45.697120408047184, 4.902452324731219 45.69712320088777, 4.902451649596497 45.69712600232434, 4.90245019812512 45.69712863674891, 4.902448358485304 45.697131187667445, 4.902445864742456 45.69713338951896, 4.902442976697667 45.697135327958435, 4.902439562917026 45.69713691518181, 4.902435880134974 45.69713814689109, 4.902432053652096 45.6971389309843, 4.9024280834684735 45.69713926746142, 4.902424097951419 45.69713915417347, 4.902420100167693 45.69713868107341, 4.902416340718476 45.6971376639574, 4.902412700436629 45.69713637483334, 4.902409558290514 45.69713462734842, 4.902406792046251 45.697132603557606, 4.902404527004396 45.69713021135901, 4.902402769298213 45.69712763065862, 4.902401650361473 45.69712494926051, 4.902392223975793 45.69709333553651, 4.902371433406674 45.69705615177578, 4.902338281056082 45.697029345437755, 4.9022608180449865 45.69700634097883, 4.902257306142212 45.697005049700984, 4.902254038707837 45.69700339431352, 4.90225127247572 45.6970013705189, 4.9022488821453445 45.69699907041893, 4.902247124450487 45.69699648971611, 4.902245877156968 45.696993810465216, 4.9022452686316 45.69699103051748, 4.902245301940669 45.69698823982593, 4.902245977084082 45.696985438390556, 4.902247297128125 45.69698271616435, 4.9022491398386245 45.696980255202014, 4.90225150214915 45.69697796555058, 4.902254390192446 45.69697602711596, 4.902257672535272 45.696974352093896, 4.902261355310444 45.69697312039034, 4.90226517871794 45.6969722463499, 4.902269145824245 45.69697181992547)))"
adr_voie_lieu.adrchangementdenom.43131,43,Impasse Meunier,,Lyon 3e Arrondissement,69383,,27701,Voie,Historique,1999-06-02,1999-06-02,2008-06-02,43131,"MULTIPOLYGON (((4.868611229849998 45.75997317056939, 4.8686145977224475 45.759993257487665, 4.868005722211349 45.76005847570104, 4.868003439803068 45.760045205267936, 4.868001293932221 45.76003490217919, 4.868611229849998 45.75997317056939)))"
adr_voie_lieu.adrchangementdenom.43785,1050,Avenue Debourg,,Lyon 7e Arrondissement,69387,,28481,Voie,Actuelle,2015-05-07,2015-05-07,2015-05-07,43785,"MULTIPOLYGON (((4.834733071584329 45.731106288780296, 4.834737065308244 45.73110658435046, 4.834740942421832 45.73110724181102, 4.835349544795579 45.73125411428832, 4.8353548733426654 45.7312559183311, 4.835473280716616 45.731308008487915, 4.835476548177453 45.7313096657895, 4.835479313687297 45.73131169120237, 4.835481702733951 45.73131399269871, 4.835483458420592 45.73131657442523, 4.835484703274363 45.731319254399686, 4.835485308846775 45.73132203469539, 4.835485272177134 45.73132482535789, 4.835484593265346 45.731327626387184, 4.835483269150705 45.731330347828795, 4.835481422360368 45.73133280770031, 4.835479055854888 45.731335095956275, 4.835476163713037 45.73133703268758, 4.835472877343858 45.73133870577543, 4.835469190826198 45.73133993531076, 4.835465364017621 45.731340807101326, 4.835461393957615 45.73134123119266, 4.835457409094743 45.73134120551144, 4.835453409429099 45.73134073005759, 4.8354495234092365 45.73133980275786, 4.835446010892699 45.73133850942008, 4.835330210930871 45.731287547179754, 4.834724329326769 45.731141350713024, 4.834720562902856 45.73114015145235, 4.834717172945102 45.73113867611054, 4.834714156494177 45.7311368347331, 4.834711641998114 45.73113462524761, 4.834709503968247 45.73113213968107, 4.834708005219239 45.73112955379758, 4.834707142791669 45.731126777642665, 4.834706922604128 45.73112399112531, 4.834707344656527 45.73112119424555, 4.834708283460127 45.731118479030386, 4.8347099959108055 45.73111584133482, 4.834712102583255 45.73111346728528, 4.83471473192542 45.731111354809315, 4.834717886896631 45.73110959386133, 4.834721436089584 45.7311080965593, 4.834725128527141 45.73110704695722, 4.834729092657323 45.73110644298256, 4.834733071584329 45.731106288780296)))"
adr_voie_lieu.adrchangementdenom.43848,737,Rue Kimmerling,Rue Maurice Flandin,Lyon 3e Arrondissement,69383,27911,27899,Voie,Actuelle,2010-09-02,2010-09-02,2010-09-02,43848,"MULTIPOLYGON (((4.8637041988899705 45.754487289851795, 4.863699914595814 45.75445840224144, 4.863718410816114 45.75441036918007, 4.863736151203426 45.75434588082416, 4.863762655687893 45.75427903485833, 4.863781816742774 45.754245478847615, 4.863818514285342 45.75420738744953, 4.863838150255432 45.75418417218633, 4.863870648820673 45.754183440523796, 4.863885705885364 45.75418931240056, 4.86387226375531 45.75421859909553, 4.863815455274503 45.75426956501746, 4.863783801956854 45.75435308923287, 4.8637614826612285 45.75444666474142, 4.863754994178338 45.754498568064854, 4.8637041988899705 45.754487289851795)))"
adr_voie_lieu.adrchangementdenom.42388,1530,Avenue Barthélémy Buyer,Avenue Barthélémy Buyer,Lyon 9e Arrondissement,69389,28140,28945,Voie,Actuelle,2021-11-24,2021-11-24,2021-11-24,42388,"MULTIPOLYGON (((4.790897875303892 45.76406587712191, 4.790901996791155 45.76406608225201, 4.790905878569899 45.76406683116, 4.790909640494487 45.764067851956945, 4.790913031294793 45.76406932859948, 4.790916048080439 45.764071171132365, 4.790918690851455 45.764073379555576, 4.79092082530145 45.76407577598152, 4.790922322904861 45.76407836243323, 4.790923183661602 45.76408113891071, 4.79092353031626 45.76408392348032, 4.790923237233644 45.764086808120375, 4.790922167216788 45.76408952498788, 4.79092070873271 45.764092157969095, 4.790918598949359 45.76409453119937, 4.790915966392259 45.76409664265566, 4.790912811061385 45.76409849233786, 4.790909387117474 45.764099986244645, 4.790905691670161 45.76410103442063, 4.790783382087969 45.7641284297556, 4.790779415134054 45.7641290321965, 4.790775308093591 45.764129276838695, 4.790200302869942 45.76412689525287, 4.790199917292938 45.764126901319486, 4.7898252490234725 45.76412829564774, 4.789824734920734 45.7641283037349, 4.789485707236745 45.76413435633879, 4.789485064608192 45.76413436644579, 4.789274689645485 45.764142354984706, 4.788839473866546 45.76416035834046, 4.788838959763368 45.76416036642315, 4.788512739543611 45.764168824787745, 4.787824240740979 45.764188105311995, 4.787418297916029 45.764200693209474, 4.787417912338213 45.764200699266674, 4.786994859328165 45.76421706446898, 4.786994602276181 45.76421706850614, 4.7868183062258 45.7642251472613, 4.786814190509434 45.7642251218942, 4.786810188900053 45.76422464473135, 4.786806429923757 45.76422371375438, 4.786802787938415 45.76422242093714, 4.786799645638323 45.764220670269054, 4.786796751739075 45.76421864569784, 4.78679449181868 45.7642163411684, 4.786792740234887 45.76421384865457, 4.786791496987637 45.7642111681564, 4.78679089348663 45.76420838761098, 4.786790929731774 45.76420550701832, 4.78679161149052 45.764202706289325, 4.786792941646555 45.76420007537942, 4.786794788790061 45.76419752635149, 4.786797290098281 45.76419532705349, 4.786800182751719 45.76419330161125, 4.786803475401739 45.76419171989104, 4.7868070366386535 45.76419049395577, 4.78681086646251 45.76418962380539, 4.786814839231249 45.76418920141379, 4.786991392220274 45.7641811186268, 4.786991649272093 45.764181114589626, 4.787415344639539 45.76416473930391, 4.787415730217109 45.76416473324672, 4.787822058358214 45.76415213929977, 4.788510685243143 45.76413285676836, 4.7888365196755895 45.76412440447162, 4.788837033778434 45.76412439638894, 4.789271863700445 45.76410639910594, 4.789483009681633 45.76409839844382, 4.789483652309774 45.764098388336826, 4.789823836505656 45.76409231754297, 4.789824350608063 45.764092309455854, 4.790199918314784 45.764090900975084, 4.790200303891539 45.764090894908485, 4.790771450086568 45.76409324722463, 4.790889929845817 45.764066722190144, 4.790893896794104 45.7640661197454, 4.790897875303892 45.76406587712191)))"
adr_voie_lieu.adrchangementdenom.42396,1437,Rue Lionel Terray,,Bron,69029,,02434,Voie,Actuelle,2021-06-21,2021-06-21,2021-06-21,42396,"MULTIPOLYGON (((4.887676796479069 45.73054634669646, 4.88767337414407 45.730547753565375, 4.887669554296012 45.73054880701863, 4.88766559382428 45.73054950279157, 4.887661615084202 45.73054965884565, 4.887657624165298 45.73054945508712, 4.887653743422925 45.730548709477496, 4.887649978946572 45.730547601922964, 4.8876465876256265 45.73054612815905, 4.887643569460126 45.73054428818575, 4.887640924450094 45.7305420820031, 4.887638915574177 45.730539685252836, 4.887637411343 45.73053701011417, 4.887636417845853 45.730534236493305, 4.88763619501658 45.73053145007889, 4.887636485965823 45.73052865513546, 4.887637550627404 45.73052593735157, 4.887639132111998 45.730523300991734, 4.8876412365088795 45.730520925962196, 4.8876438638180115 45.73051881226291, 4.887647014039373 45.730516959893826, 4.887768103056876 45.73045698730566, 4.887771525383917 45.73045558043388, 4.887775345223668 45.73045452697719, 4.887779305687285 45.730453831200435, 4.887783284420196 45.73045367514222, 4.887787275332706 45.73045387889632, 4.887791156070267 45.73045462450141, 4.887794920543151 45.73045573205127, 4.887798311862522 45.73045720581079, 4.887801330028414 45.73045904578, 4.8878039750408515 45.730461251958914, 4.887805983921035 45.73046364870629, 4.887807488158314 45.73046632384275, 4.887808481662762 45.73046909746211, 4.88780870450039 45.730471883876206, 4.887808413560077 45.73047467882013, 4.887807348907796 45.73047739660563, 4.887805767432453 45.730480032967805, 4.887803663044121 45.7304824080004, 4.887801035742759 45.73048452170339, 4.887797885528345 45.73048637407677, 4.887676796479069 45.73054634669646)))"
adr_voie_lieu.adrchangementdenom.43175,1168,Rue de Bonnel,,Lyon 3e Arrondissement,69383,,27801,Voie,Actuelle,2016-03-29,2016-03-29,2016-03-29,43175,"MULTIPOLYGON (((4.856305287972564 45.762351976794264, 4.856309409572403 45.762352179555435, 4.857551911689751 45.762485624953406, 4.85755579125458 45.76248628163415, 4.857559557289504 45.7624873901812, 4.857563075279431 45.76248877278566, 4.857566094181366 45.76249061355131, 4.857568736518953 45.76249273047265, 4.857570876770677 45.76249521560167, 4.857572377423378 45.76249780117577, 4.85757336699641 45.76250048509668, 4.8575737199681726 45.76250335941637, 4.8575734273448585 45.762506154273886, 4.857572489126373 45.76250886966929, 4.857570905312631 45.76251150560253, 4.857568929944565 45.762513967923354, 4.857566299987425 45.76251608092109, 4.857563275478016 45.76251793035271, 4.857559724898993 45.76251942836286, 4.857556030810916 45.76252047870301, 4.857552196211746 45.76252117132677, 4.857548089584207 45.76252141837877, 4.857544096486827 45.76252121356421, 4.856307917999278 45.76238847491795, 4.855808682444768 45.76251047236217, 4.855804722300108 45.762511256977035, 4.855800744185079 45.762511501869675, 4.85579662257531 45.76251129909009, 4.855792746024491 45.762510732303056, 4.855788983018149 45.762509713651184, 4.855785465070899 45.76250833099193, 4.855782317707292 45.76250649227529, 4.855779675436889 45.76250437531247, 4.855777541254676 45.762502070057124, 4.855775912165608 45.762499486555626, 4.855774791164646 45.76249671476167, 4.855774441280679 45.7624939303901, 4.855774730999115 45.7624910455835, 4.855775540785398 45.7624883322992, 4.855776996163913 45.76248569848721, 4.8557789716101265 45.76248323619746, 4.855781598638448 45.76248103328737, 4.855784623204961 45.7624791839031, 4.855787916790238 45.7624776901409, 4.855791607913762 45.76247654990446, 4.856296964187204 45.762353012626996, 4.856301052832828 45.762352225898134, 4.856305287972564 45.762351976794264)))"
adr_voie_lieu.adrchangementdenom.43382,812,Square René Gimet et Marius Bourrat,,Oullins,69149,,11728,Voie,Actuelle,2011-10-21,2011-10-21,2011-10-24,43382,"MULTIPOLYGON (((4.809603363089449 45.71746081440316, 4.809606544310505 45.717434371262065, 4.809663027013325 45.717433126162454, 4.809657021682994 45.71745963156058, 4.809603363089449 45.71746081440316)))"
adr_voie_lieu.adrchangementdenom.43134,469,Chemin des Quantines,,Bron,69029,,02263,Voie,Actuelle,2008-03-13,2008-03-13,2008-06-02,43134,"MULTIPOLYGON (((4.9168406331679035 45.735922930824565, 4.916856635543575 45.7358529818582, 4.917012863314006 45.735832017081755, 4.9180938184278675 45.73576665113759, 4.918245857875693 45.73583453511773, 4.916977216112266 45.735954536040985, 4.9168406331679035 45.735922930824565)))"
adr_voie_lieu.adrchangementdenom.43203,917,Rue de l'Epargne,Rue du Repos,Lyon 7e Arrondissement,69387,28626,33723,Voie,Actuelle,2013-11-19,2013-11-19,2013-11-19,43203,"MULTIPOLYGON (((4.852178033759935 45.74398087377331, 4.852182019533608 45.74398089886869, 4.852186017260149 45.74398128377969, 4.852189901450913 45.74398212055248, 4.852193415152075 45.74398341337153, 4.85219668385242 45.743985070190696, 4.852199579075027 45.743987093102284, 4.852201966366456 45.7439893042906, 4.852203848714916 45.74399179370964, 4.85220509465514 45.74399447349774, 4.852205832664034 45.74399734156269, 4.852205796822793 45.744000132227114, 4.852205247073544 45.74400293126053, 4.85220405195096 45.74400565080119, 4.852202205478462 45.744008110941195, 4.852123234224258 45.74409966956459, 4.852122618731217 45.744100489610815, 4.851689842000617 45.74467068240072, 4.8516892264949005 45.744671502444554, 4.851242465282589 45.745335703700086, 4.851240983256611 45.74533752787301, 4.850910259604805 45.74571030071506, 4.850909760612129 45.745710758847984, 4.850860207623692 45.74577087689893, 4.850857844122764 45.74577325542562, 4.850855083233569 45.74577528040855, 4.850851924956109 45.745776951847695, 4.850848372276565 45.745778359697006, 4.850844544717656 45.74577923200384, 4.850840576732911 45.74577974658536, 4.850836593817405 45.745779811396986, 4.850832598957372 45.74577951639259, 4.8508287146617795 45.745778679573604, 4.850825075384117 45.745777478757276, 4.850821678138324 45.74577582398966, 4.850818785858938 45.74577389099734, 4.850816398545958 45.7457716797804, 4.850814387718235 45.745769192429485, 4.85081314180519 45.745766512626616, 4.850812406830605 45.74576373450708, 4.850812314261608 45.74576094593423, 4.850812735617009 45.7457581489987, 4.850813930845006 45.74575542947312, 4.850815645969421 45.74575288149279, 4.850865697982792 45.745692305328404, 4.850866196975662 45.74569184719569, 4.851195937772381 45.74532044051924, 4.851643314922817 45.74465541940184, 4.85164393042903 45.74465459935826, 4.852077938491311 45.744082766650166, 4.852078553984816 45.74408194660418, 4.852158140778589 45.74398956796524, 4.852160507136631 45.74398727936504, 4.852163396366868 45.74398525225788, 4.8521665545035475 45.74398358078202, 4.852170110023661 45.74398226284525, 4.852173937438501 45.74398139049369, 4.852178033759935 45.74398087377331)))"
adr_voie_lieu.adrchangementdenom.42325,1104,Rue Félix Mangini,Rue Joannès Carret,Lyon 9e Arrondissement,69389,29185,36471,Voie,Actuelle,2015-06-26,2015-06-26,2015-06-26,42325,"MULTIPOLYGON (((4.81769689541722 45.79141506162468, 4.81770088750323 45.79141517788242, 4.81770489132963 45.7914156539576, 4.8177086526563775 45.791416583911165, 4.817712300071165 45.79141796568983, 4.8177154419409955 45.791419625544656, 4.817718212723726 45.79142174133119, 4.8178537757616215 45.79153882825959, 4.8178541732666496 45.79153918191683, 4.818488418962631 45.7920626693728, 4.81848947703916 45.79206355248325, 4.818730209409456 45.79223745916398, 4.818732726029241 45.79223966898885, 4.8187348627543924 45.79224206488567, 4.818736236753235 45.79224474297209, 4.818737224983737 45.792247427221795, 4.818737447550964 45.792250303706794, 4.81873702423389 45.79225310050958, 4.818736083621932 45.79225581557577, 4.818734497125503 45.792258450959714, 4.818732258870918 45.79226082675272, 4.8187296260371895 45.79226293884584, 4.818726467097985 45.79226469933916, 4.818723042169162 45.792266194078145, 4.818719213850891 45.79226715525414, 4.818715376722175 45.79226784656693, 4.818711264793706 45.79226800226222, 4.8187072667709705 45.79226770613117, 4.818703385590814 45.79226704812819, 4.818699618316568 45.792265938298875, 4.81869622212737 45.79226437253449, 4.818693202896747 45.79226253074377, 4.8184514124572155 45.79208774087451, 4.818450354380831 45.79208685776371, 4.817814653205839 45.79156213332296, 4.817814255700898 45.791561779665585, 4.81767829518697 45.79144433903257, 4.817676032885221 45.79144203512335, 4.817674276129182 45.791439453137976, 4.817673030788901 45.79143677298526, 4.817672554039617 45.79143399055877, 4.817672720228603 45.79143119786612, 4.817673400768133 45.791428396960555, 4.8176747301158525 45.79142576569761, 4.817676705336627 45.79142321412287, 4.817679078060294 45.79142101620598, 4.817682102527027 45.791419077886005, 4.817685395909027 45.791417495277024, 4.817689086793941 45.791416266325776, 4.817692918006595 45.791415395138756, 4.81769689541722 45.79141506162468)))"
adr_voie_lieu.adrchangementdenom.42277,759,Square Pierre Dupont,,Rochetaillée-sur-Saône,69168,,31657,Voie,Historique,2011-04-07,2011-04-07,2011-04-19,42277,"MULTIPOLYGON (((4.8346695212294435 45.84054712291834, 4.834553551483579 45.84040693960368, 4.8344568474824 45.840308094025055, 4.834175792780147 45.84015411578108, 4.834374515861932 45.839482796460345, 4.834417033164596 45.83948887277215, 4.834264074044113 45.840124340516745, 4.834573239700064 45.84029326612195, 4.83473336463935 45.84052653153942, 4.834740469299806 45.84057516056748, 4.8346695212294435 45.84054712291834)))"
adr_voie_lieu.adrchangementdenom.43011,295,Chemin du Pelet,,Vernaison,69260,,20554,Voie,Actuelle,1998-12-01,1998-12-01,2008-06-02,43011,"MULTIPOLYGON (((4.8039469587143335 45.65405625563215, 4.804227847092197 45.65413215975472, 4.80454295634393 45.65410091777452, 4.804819222597305 45.654073590792635, 4.805208598646278 45.65405277245531, 4.805479138192655 45.65409244741053, 4.805851336364927 45.65426975727012, 4.8061598945143205 45.65448186215908, 4.8058199702742055 45.6546353489797, 4.805600275450752 45.654472951043815, 4.805374311841659 45.654365416888695, 4.80501041517093 45.65437343315885, 4.804362066234337 45.65441804604096, 4.804001852313708 45.65441085625567, 4.803743719360158 45.654358753237496, 4.803607300619949 45.6542157604578, 4.8039469587143335 45.65405625563215)))"
adr_voie_lieu.adrchangementdenom.43520,1736,Bretelle 8 Porte de La Pape,Porte de La Pape,Caluire-et-Cuire,69034,34261,34875,Voie,Actuelle,2022-12-07,2022-12-07,2022-12-07,43520,"MULTIPOLYGON (((4.868280597863489 45.79063849542064, 4.868284586981891 45.7906385199517, 4.86828859118387 45.79063899424799, 4.868292478868878 45.79063983046687, 4.868295995885849 45.79064112278222, 4.868299267802046 45.79064277913058, 4.868422276116207 45.7907160923389, 4.868423720710676 45.790716968653626, 4.86885992964091 45.79101815691119, 4.868860192845787 45.791018332595236, 4.868940093709428 45.79107219239097, 4.8689419421827465 45.79107360208402, 4.869004950279803 45.7911262991421, 4.869005345088571 45.79112656266765, 4.869059547967499 45.79117373410317, 4.869061815400534 45.791176126944045, 4.869063571511186 45.791178618183, 4.869064693750249 45.79118138983744, 4.869065173063646 45.79118417204826, 4.869065009451283 45.79118696481542, 4.86906433149823 45.79118976602766, 4.869062875998068 45.791192400001385, 4.869061028706248 45.79119486040282, 4.869058532452355 45.79119715145442, 4.8690556383707495 45.79119908902756, 4.8690522178762485 45.79120067523345, 4.869048656724462 45.79120190373824, 4.869044694727088 45.79120268881144, 4.869040717639801 45.79120302411924, 4.869036725462703 45.79120290966162, 4.869032721213826 45.79120243539164, 4.869028956027769 45.79120141718077, 4.86902543895843 45.791200124888164, 4.869022163969989 45.79119837860773, 4.869019394268719 45.791196354023135, 4.8689655862105194 45.791149446094344, 4.868965191401775 45.79114918256866, 4.868904426597703 45.7910981587083, 4.868902578124517 45.79109674901462, 4.868824262526416 45.7910441232036, 4.8688239993215285 45.791043947519455, 4.868388971776133 45.790743459755106, 4.8683875271815245 45.79074258343994, 4.868265963445379 45.79067014651103, 4.868263065213848 45.79066812401834, 4.8682606752851445 45.79066591317792, 4.86825891620988 45.790663331973334, 4.868257668454021 45.79066065237422, 4.8682569320175055 45.790657874380585, 4.868256967084852 45.790655083724765, 4.8682576450719885 45.790652282517165, 4.868258840411532 45.79064956282121, 4.868260687720698 45.79064710243266, 4.868263055398812 45.79064481350874, 4.868265946462513 45.790642786002564, 4.868269106760601 45.7906411140879, 4.86827279647766 45.79063988349699, 4.868276626845267 45.79063901060791, 4.868280597863489 45.79063849542064)))"
adr_voie_lieu.adrchangementdenom.43959,1733,Bretelle 4 Porte de La Pape,Porte de La Pape,Caluire-et-Cuire,69034,34261,34871,Voie,Actuelle,2022-12-07,2022-12-07,2022-12-07,43959,"MULTIPOLYGON (((4.870432785657179 45.79132209336116, 4.870436777845688 45.79132220776982, 4.8704407851353455 45.79132277194341, 4.870444550355403 45.791323790107576, 4.8704480704857 45.791325172309364, 4.870636430949043 45.79141351982246, 4.871502637848966 45.79181833456765, 4.871503026630514 45.79181841817855, 4.872084778722745 45.79208147051602, 4.87208805083615 45.79208312675524, 4.872090820693003 45.79208515126495, 4.872093088293305 45.79208754404521, 4.872094844568214 45.79209003523715, 4.872095966976424 45.79209280686146, 4.872096575036171 45.79209558694452, 4.872096411573074 45.79209837971573, 4.872095733761336 45.79210118094574, 4.872094406967836 45.79210381284327, 4.872092431192496 45.792106275408315, 4.872090063609595 45.79210856441148, 4.872087169586072 45.79211050206145, 4.872083749121924 45.79211208835824, 4.872080187978731 45.792113316957746, 4.872076225959265 45.79211410213636, 4.872072251848073 45.792114527502974, 4.8720682595994385 45.79211441315169, 4.8720642552592555 45.792113938988365, 4.872060492979091 45.792113010830825, 4.8720569727590215 45.79211162867901, 4.871474831701468 45.79184849258938, 4.871474442919751 45.791848408978375, 4.8706078409385425 45.79144333050002, 4.870419480419753 45.79135498293994, 4.870416333964012 45.79135323458684, 4.870413564204387 45.79135121003622, 4.87041129670618 45.791348817222314, 4.870409666095203 45.79134623393837, 4.870408546806096 45.79134355225024, 4.870408067424248 45.79134077004515, 4.870408230969745 45.79133797727611, 4.870409037442487 45.791335173943125, 4.87041049288274 45.791332539952215, 4.870412468704979 45.79133007741613, 4.8704149679293405 45.791327876287895, 4.870417861970366 45.79132593868022, 4.8704212824336786 45.791324352433364, 4.870424975168649 45.79132321172582, 4.870428808569723 45.791322428717415, 4.870432785657179 45.79132209336116)))"
adr_voie_lieu.adrchangementdenom.42967,230,Avenue du Pont Pasteur,Pont Pasteur,Lyon 7e Arrondissement,69387,30068,34349,Voie,Actuelle,1999-07-12,1999-07-12,2008-06-02,42967,"MULTIPOLYGON (((4.823320312216709 45.732505713449356, 4.823415628086227 45.73272070759969, 4.821736353455909 45.73318789178614, 4.821637716539014 45.73296468885616, 4.823320312216709 45.732505713449356)))"
