FID,nom,nomcommune,codeinsee,codefuv,codetroncon,importance,domanialite,typecirculation,senscirculation,senscircspecialise,bornemingauche,bornemaxgauche,bornemindroite,bornemaxdroite,datecreation,datemajalpha,datemajgraph,datemajborne,observation,datedomanialite,referencedomanialite,particularite,gestionnaire,denomroutiere,gid,the_geom
adr_voie_lieu.adraxevoie.618828,Route Neuve,Givors,69091,35175,T37399,Moyenne rue,Métropole,Générale,Double,,,,1498,1552,2006-10-03T15:13:03,2014-12-15,2015-01-14,2024-03-07,,,,,,D59,618828,"MULTILINESTRING ((4.773130258228141 45.57671902864365, 4.773128694601704 45.57661312113553, 4.773140164811966 45.57649791965514, 4.773166777360305 45.576407591859635, 4.773186736384189 45.576345898625874, 4.773235264098749 45.57629599887617, 4.773274171938972 45.57627009998063, 4.773330409590225 45.57624510008518, 4.77339748754048 45.57623055082823, 4.773492284022172 45.57624139850396, 4.773556438536681 45.576268025639884, 4.773620620505283 45.576319762778986, 4.773705595137865 45.57642904573454, 4.773839355947012 45.576633957293666, 4.774202242459304 45.57712895958615, 4.77432602609251 45.577293975966334, 4.7744093162809245 45.57737835432164, 4.774479121970699 45.577425502922424, 4.774537621699121 45.57744753792889, 4.774607728729358 45.57745571100301, 4.774674281861752 45.57744881936672, 4.774748638874375 45.57742533524555, 4.774815083714055 45.57738676462132, 4.7748636683543015 45.57734271338851, 4.774974302946569 45.57720642918112, 4.775060363651259 45.57708330976558, 4.775186350510893 45.576905834238346, 4.775273369358669 45.57680889014514, 4.77535213311134 45.576742585804986, 4.775431114138203 45.57668716821344, 4.775532938399261 45.57662869284377, 4.775606037423424 45.57659388761653, 4.775673355805042 45.57656673300447, 4.77581493039189 45.57652104517804))"
adr_voie_lieu.adraxevoie.654461,,,,,T55473,,En attente,Générale,Double,,,,,,2024-03-07T14:46:40,2024-03-07,2024-03-07,,,,,,,,654461,"MULTILINESTRING ((4.796884529684799 45.79153956276342, 4.796855396159023 45.79145002190362, 4.796802580778268 45.791416025281535, 4.796762246193374 45.79137409157989, 4.796736417990361 45.79133516892872, 4.796728440261621 45.79128327442797, 4.796696094844748 45.7912576847391))"
adr_voie_lieu.adraxevoie.654462,Avenue de Lanessan,Lyon 9e Arrondissement,69389,28951,T55471,Grande rue,Métropole,Générale,Inverse,,3,3,,,2015-04-07T14:24:40,2015-04-23,2024-03-07,,,2015-04-23,,,,,654462,"MULTILINESTRING ((4.801358328802812 45.79127229474235, 4.801299630291386 45.791299143827715, 4.801149184104066 45.79136524493583, 4.800988725755842 45.79142808420967, 4.800897575481149 45.79145796651747, 4.8007402305117335 45.79149375593076, 4.80057741973426 45.79151568145077, 4.800243640629629 45.79154598066964, 4.799908430665494 45.79156784145276, 4.799696691704132 45.79157262915863, 4.799109357915384 45.791547892825086, 4.798545073140868 45.79152773935298, 4.797819163390121 45.7915024856949, 4.797371925232097 45.79148938791085, 4.797154791246283 45.791482465977595, 4.797054054203714 45.791482436278756, 4.796928133201235 45.79148739406542, 4.796884529684799 45.79153956276342))"
adr_voie_lieu.adraxevoie.654463,Avenue de Lanessan,Champagne-au-Mont-d'Or,69040,03398,T55468,Grande rue,Métropole,Générale,Conforme,,,,,,2024-03-07T14:43:44,2015-04-07,2024-03-07,1996-01-01,,,,,,D306,654463,"MULTILINESTRING ((4.796884529684799 45.79153956276342, 4.796819936291654 45.791607092875225, 4.796639584432962 45.79164764975201, 4.7966015914544995 45.7916025290119))"
adr_voie_lieu.adraxevoie.654464,Chemin de la Brochetière,Dardilly,69072,06079,T55467,Moyenne rue,Métropole,Générale,Inverse,,,,,,2020-01-16T14:09:44,2020-01-20,2024-03-07,,,2020-01-20,,,,,654464,"MULTILINESTRING ((4.735439443320698 45.81018119685571, 4.735512503214162 45.81012626401843, 4.735725639064839 45.80996164733128, 4.735780433485846 45.809919412581735, 4.735849616881956 45.80986399861089, 4.7358725315082255 45.80981054989698, 4.73591186624631 45.809722381249856))"
adr_voie_lieu.adraxevoie.654465,,,,,T55472,,En attente,Générale,Double,,,,,,2024-03-07T14:45:40,2024-03-07,2024-03-07,,,,,,,,654465,"MULTILINESTRING ((4.796159462069849 45.79179976747536, 4.796227900562981 45.79181155770607, 4.796280394967977 45.7917837291733, 4.7963736433652 45.79174301741646, 4.796490772429082 45.791696798674074, 4.796592587681546 45.79166243158752, 4.7966015914544995 45.7916025290119))"
adr_voie_lieu.adraxevoie.654466,Rue du Bourbonnais,Lyon 9e Arrondissement,69389,29156,T55463,Moyenne rue,Métropole,Générale,Inverse,,,,,,2024-03-07T14:26:20,1996-09-04,2024-03-07,2013-08-01,,,,,,,654466,"MULTILINESTRING ((4.792830612834936 45.77353709839101, 4.792801899553889 45.77352009059129, 4.792735551201175 45.77348459550637, 4.79268213197683 45.77343521659057, 4.792628668895331 45.77334848801191))"
adr_voie_lieu.adraxevoie.654467,,,,,T55465,,En attente,Générale,Double,,,,,,2024-03-07T14:26:20,2024-03-07,2024-03-07,,,,,,,,654467,"MULTILINESTRING ((4.792491157037564 45.77351562554926, 4.792580939568709 45.77349198112141, 4.792721944847828 45.77352540021241, 4.792830612834936 45.77353709839101))"
adr_voie_lieu.adraxevoie.654468,Avenue de Lanessan,Lyon 9e Arrondissement,69389,28951,T55470,Grande rue,Métropole,Générale,Inverse,,,,,,2024-03-07T14:44:04,2015-04-23,2024-03-07,,,2015-04-23,,,,,654468,"MULTILINESTRING ((4.796884529684799 45.79153956276342, 4.796791890387987 45.79150340472021, 4.796609832379173 45.791542908476615, 4.7966015914544995 45.7916025290119))"
adr_voie_lieu.adraxevoie.654469,Avenue de Lanessan,Champagne-au-Mont-d'Or,69040,03398,T55469,Grande rue,Métropole,Générale,Conforme,,,,,,1995-07-18T11:34:00,2015-04-07,2024-03-07,1996-01-01,,,,,,D306,654469,"MULTILINESTRING ((4.80140855581001 45.79131767035968, 4.801348235684016 45.79134211510841, 4.801168502083914 45.79141758976668, 4.800929078442257 45.79150120853473, 4.80076193447446 45.79153634299231, 4.800600590390071 45.79155986535677, 4.800080258775454 45.791605984845006, 4.79987172354995 45.79162233231708, 4.799652652639668 45.79162318582763, 4.798812669996355 45.791591371742264, 4.797750427849555 45.79155325163096, 4.797394911859219 45.79154788545192, 4.79724296538513 45.79154371442868, 4.797147521772903 45.79155224130824, 4.7969507320503855 45.79157775806692, 4.796884529684799 45.79153956276342))"
adr_voie_lieu.adraxevoie.654472,Rue du Bourbonnais,Lyon 9e Arrondissement,69389,29156,T55464,Moyenne rue,Métropole,Générale,Inverse,,,,126,126,1989-07-12T14:14:00,1996-09-04,2024-03-07,2013-08-01,,,,,,,654472,"MULTILINESTRING ((4.7930018301032655 45.77355015098837, 4.792879486115899 45.773549108528, 4.792830612834936 45.77353709839101))"
adr_voie_lieu.adraxevoie.623146,Rue du Bois de la Caille,Caluire-et-Cuire,69034,02964,T45881,Moyenne rue,Métropole,Générale,Double,,1,21,2,6,1995-07-17T17:18:00,2000-02-21,2016-04-01,2024-03-08,,,,,,,623146,"MULTILINESTRING ((4.823617439455078 45.78430871682877, 4.823594750946721 45.7843976417969, 4.823554374395869 45.78451997068885, 4.823550511334464 45.784531642770645, 4.8235417458289005 45.78455860364492, 4.823437816400058 45.78487338379261, 4.823275143327695 45.785362537643756, 4.823094628101479 45.785927668188975, 4.823050538194446 45.786062386520946, 4.823049154239427 45.78606726876521, 4.823006557768659 45.78621618338408))"
adr_voie_lieu.adraxevoie.637961,Impasse du Ruffier,Craponne,69069,05819,T8322,Petite rue,Métropole,Générale,Double,,103,103,20,126,1995-07-26T11:29:00,1996-01-01,2014-07-07,2024-03-14,,,,,,,637961,"MULTILINESTRING ((4.728987859853381 45.74468632662696, 4.7290641207531205 45.74459624787802, 4.729165002130891 45.74444207515106, 4.729310359549113 45.74422161649756, 4.7295306415298874 45.74395096863574, 4.729644057633478 45.743430216890786))"
adr_voie_lieu.adraxevoie.654470,Avenue Paul Dailly,Sainte-Foy-lès-Lyon,69202,33219,T55462,Grande rue,Métropole,Générale,Double,,,,,,1997-03-21T14:24:00,2014-12-15,2024-03-07,2002-10-15,,,,,,D342,654470,"MULTILINESTRING ((4.7798081581261 45.72636677291182, 4.779913247020167 45.72613238557554, 4.780013407837118 45.72590869537911, 4.780153208221103 45.725602393646305, 4.780251409757797 45.72538179390576, 4.780294805738648 45.725284003447676, 4.7803338542838585 45.7251989711714, 4.780356837947855 45.72515010079498, 4.780404533564685 45.725046122899506, 4.780467973598784 45.724904008046444, 4.780532110553123 45.72475153213119, 4.7805635626717535 45.72466202867323, 4.780580783569531 45.72461378849464, 4.780608701743139 45.72452227034256, 4.780624226266832 45.724469196671905, 4.780648583074825 45.72436675416746))"
adr_voie_lieu.adraxevoie.654471,Route de Brignais,Oullins,69149,31322,T55466,Grande rue,Métropole,Générale,Double,,,,,,2011-04-14T14:41:04,2014-12-18,2024-03-07,2011-04-14,,2014-01-22,,,,D342,654471,"MULTILINESTRING ((4.780648583074825 45.72436675416746, 4.780646749734393 45.72436165282671, 4.780657341184157 45.724302986348356, 4.780663997901244 45.72424987154817, 4.780669349686691 45.724208207302325, 4.780673112234379 45.724169087971724, 4.780681898350524 45.72407399938574, 4.78068872794364 45.72398605151377, 4.78069047201804 45.72387163301255, 4.780689210474958 45.72382809231833, 4.780686384906927 45.7237556858192, 4.7806744629411675 45.72365192145641, 4.780655919645306 45.72353395064299, 4.780631621543572 45.723424890045834, 4.78059189643851 45.72326729053874, 4.780570708953141 45.723199311642325, 4.780472584427758 45.722951185712844, 4.780318198237806 45.72271168078514))"
adr_voie_lieu.adraxevoie.654474,Avenue de l'Aqueduc de Beaunant,Oullins,69149,11553,T55479,Grande rue,Métropole,Générale,Double,,133,133,130,132,2024-03-14T10:22:40,2014-12-12,2024-03-14,2013-08-01,,,,,,D50,654474,"MULTILINESTRING ((4.780078630207587 45.72434066848852, 4.780074234730164 45.72433983729544, 4.779826274534133 45.724333099003644, 4.779541978955299 45.72432728888137, 4.779221328597776 45.72432582699347))"
adr_voie_lieu.adraxevoie.654475,Avenue de l'Aqueduc de Beaunant,Sainte-Foy-lès-Lyon,69202,15379,T55477,Grande rue,Métropole,Générale,Double,,,,,,2024-03-14T10:18:12,2014-12-12,2024-03-14,2013-08-01,,,,,,D50,654475,"MULTILINESTRING ((4.781450709075643 45.72444437008591, 4.781356251885627 45.72445611012543, 4.781174442976382 45.72443249816371, 4.781018343698432 45.724421263324494, 4.780816779478672 45.72441479042218, 4.780648583074825 45.72436675416746))"
adr_voie_lieu.adraxevoie.654476,Avenue de l'Aqueduc de Beaunant,Oullins,69149,11553,T55477,Grande rue,Métropole,Générale,Double,,,,,,2024-03-14T10:18:12,2014-12-12,2024-03-14,2013-08-01,,,,,,D50,654476,"MULTILINESTRING ((4.781450709075643 45.72444437008591, 4.781356251885627 45.72445611012543, 4.781174442976382 45.72443249816371, 4.781018343698432 45.724421263324494, 4.780816779478672 45.72441479042218, 4.780648583074825 45.72436675416746))"
adr_voie_lieu.adraxevoie.654478,Avenue de l'Aqueduc de Beaunant,Oullins,69149,11553,T55480,Grande rue,Métropole,Générale,Double,,,,,,2024-03-14T10:21:08,2014-12-12,2024-03-14,2013-08-01,,,,,,D50,654478,"MULTILINESTRING ((4.780648583074825 45.72436675416746, 4.780545819678239 45.72440409387957, 4.78031736947621 45.72438058095251, 4.7802179696277465 45.72436629717148, 4.780078630207587 45.72434066848852))"
adr_voie_lieu.adraxevoie.654479,Avenue de l'Aqueduc de Beaunant,Oullins,69149,11553,T55475,Grande rue,Métropole,Générale,Double,,,,,,1995-07-18T18:33:00,2014-12-12,2024-03-14,2013-08-01,,,,,,D50,654479,"MULTILINESTRING ((4.7819635779361915 45.72449357382494, 4.781917581086323 45.724493754703055, 4.781858817477109 45.724492515623425, 4.781784698305296 45.72448926712902, 4.781694229713451 45.72448105473252, 4.78161744905822 45.72447091776237, 4.78148223099004 45.72444963625167, 4.781450709075643 45.72444437008591))"
adr_voie_lieu.adraxevoie.654480,Avenue de l'Aqueduc de Beaunant,Sainte-Foy-lès-Lyon,69202,15379,T55475,Grande rue,Métropole,Générale,Double,,,,,,1995-07-18T18:33:00,2014-12-12,2024-03-14,2013-08-01,,,,,,D50,654480,"MULTILINESTRING ((4.7819635779361915 45.72449357382494, 4.781917581086323 45.724493754703055, 4.781858817477109 45.724492515623425, 4.781784698305296 45.72448926712902, 4.781694229713451 45.72448105473252, 4.78161744905822 45.72447091776237, 4.78148223099004 45.72444963625167, 4.781450709075643 45.72444437008591))"
adr_voie_lieu.adraxevoie.654481,Avenue de l'Aqueduc de Beaunant,Sainte-Foy-lès-Lyon,69202,15379,T55479,Grande rue,Métropole,Générale,Double,,133,133,130,132,2024-03-14T10:22:40,2014-12-12,2024-03-14,2013-08-01,,,,,,D50,654481,"MULTILINESTRING ((4.780078630207587 45.72434066848852, 4.780074234730164 45.72433983729544, 4.779826274534133 45.724333099003644, 4.779541978955299 45.72432728888137, 4.779221328597776 45.72432582699347))"
adr_voie_lieu.adraxevoie.654482,Avenue de l'Aqueduc de Beaunant,Sainte-Foy-lès-Lyon,69202,15379,T55480,Grande rue,Métropole,Générale,Double,,,,,,2024-03-14T10:21:08,2014-12-12,2024-03-14,2013-08-01,,,,,,D50,654482,"MULTILINESTRING ((4.780648583074825 45.72436675416746, 4.780545819678239 45.72440409387957, 4.78031736947621 45.72438058095251, 4.7802179696277465 45.72436629717148, 4.780078630207587 45.72434066848852))"
adr_voie_lieu.adraxevoie.654473,Avenue de l'Aqueduc de Beaunant,Oullins,69149,11553,T55478,Grande rue,Métropole,Générale,Double,,,,,,2024-03-14T10:22:04,2024-03-15,2024-03-14,,,2024-03-15,,,,,654473,"MULTILINESTRING ((4.780648583074825 45.72436675416746, 4.780822434506936 45.724334331016465, 4.78095339319878 45.72433893984757, 4.78113811956379 45.72435332635747, 4.781254460282425 45.72437499401554, 4.781381345058783 45.724400906403076, 4.781450709075643 45.72444437008591))"
adr_voie_lieu.adraxevoie.654477,Avenue de l'Aqueduc de Beaunant,Oullins,69149,11553,T55481,Grande rue,Métropole,Générale,Double,,,,,,2024-03-14T10:22:56,2024-03-15,2024-03-14,,,2024-03-15,,,,,654477,"MULTILINESTRING ((4.780078630207587 45.72434066848852, 4.780204059479319 45.72432502454359, 4.780551349032107 45.724335786586536, 4.780648583074825 45.72436675416746))"
adr_voie_lieu.adraxevoie.627930,Avenue Auguste Wissel,Neuville-sur-Saône,69143,11248,T6809,Grande rue,Métropole,Générale,Double,,1,13,2,20,1995-07-26T20:06:00,2014-12-10,2015-03-19,2024-03-21,,2014-02-18,,,,D16,627930,"MULTILINESTRING ((4.84307949997439 45.876472131297966, 4.84315232777425 45.87655069479916, 4.843211143486421 45.876603024507816, 4.843716225385092 45.87708833304591, 4.843866219688797 45.877236298966366, 4.843915941324787 45.877286345377286, 4.8445044920457665 45.87785976159187, 4.844946095801884 45.87829533133277, 4.8450230378920685 45.87837346712022))"
adr_voie_lieu.adraxevoie.637304,Avenue de Verdun,Irigny,69100,08447,T31030,Moyenne rue,Métropole,Générale,Double,,49,91,58,96,1998-07-17T14:26:01,1998-07-17,2014-03-17,2024-03-21,,,,,,,637304,"MULTILINESTRING ((4.824764385267198 45.68549032589533, 4.824802876389838 45.68543435625095, 4.824857635720053 45.68538109538154, 4.824908523518529 45.68534688716631, 4.824972881109313 45.68530049225633, 4.825033785608639 45.68523489226849, 4.825110358927006 45.68514581993678, 4.825217725221171 45.68508739369633, 4.8255302600579615 45.684949528999, 4.825549649257666 45.68494165726305, 4.825565725095916 45.684934558781, 4.82580334035957 45.68483425803428, 4.826291983520221 45.684635509465366, 4.826398640508118 45.68460256415376, 4.826477684002616 45.684600843477746, 4.8265512323959765 45.684619551633546, 4.8266225514190415 45.684664306281434, 4.8266490364069945 45.68471239177659, 4.826660656174365 45.68475747617462, 4.826635847070801 45.68485084752902, 4.826586575252577 45.684977553040206, 4.826564475227119 45.68505954051748, 4.826562385942578 45.68512518586068, 4.826587039548439 45.68516439057497, 4.8265953070745535 45.685177668019236, 4.826651756133094 45.685211411416866, 4.826717949748359 45.6852133172686, 4.826778789398145 45.685200728774035, 4.826825853279124 45.685171351288226, 4.8268754055292025 45.6851238432857, 4.827024180383344 45.68494963638816, 4.827223293806659 45.684653926471604, 4.827256790346638 45.684614146703005, 4.827360371809378 45.68461671089964, 4.8274238371807785 45.684617670182575))"
adr_voie_lieu.adraxevoie.654483,Rue de la Gare,Irigny,69100,37375,T55483,Moyenne rue,En attente,Générale,Double,,,,,,2024-03-21T13:23:44,2024-03-21,2024-03-21,,,,,,,,654483,"MULTILINESTRING ((4.830613068980369 45.6899875395879, 4.830598967860895 45.689941325488, 4.830591868642857 45.6899049888573, 4.830603830602145 45.68988598562534, 4.830660118673813 45.689836297430425, 4.830814153887609 45.68970106197676, 4.830866976062693 45.68965142951707, 4.830932870870317 45.68958925604348, 4.830979453647121 45.68952559367608, 4.830998371390643 45.68948766779187, 4.831022304706091 45.689375589030256, 4.83101335799457 45.68930643128274, 4.830992178116976 45.689248000955075, 4.830939146307901 45.68916596321649, 4.830895634932101 45.68911968304223, 4.830845728130158 45.68905460537924, 4.830822040516602 45.688998015480045, 4.830802713881086 45.68891777465727, 4.830759887120723 45.68872792943361))"
adr_voie_lieu.adraxevoie.654484,,,,,T55485,,En attente,Générale,Double,,,,,,2024-03-21T13:23:44,2024-03-21,2024-03-21,,,,,,,,654484,"MULTILINESTRING ((4.830613068980369 45.6899875395879, 4.830876705493838 45.68997150158742, 4.831283983878161 45.689937937621146, 4.831380781333539 45.68992521722228, 4.831444040164366 45.68991186728951, 4.83152205793283 45.689886489099024, 4.831603029032815 45.689849362922274, 4.831658146516857 45.68981490351063, 4.831749699255392 45.68974412571693, 4.831824890197914 45.68966002124349, 4.831862174535296 45.68959479835569, 4.831884449023441 45.68953395755972, 4.831893661230875 45.689482057594596, 4.831893708833656 45.68943264544696, 4.831885203920221 45.68937698100526, 4.831840441864604 45.68911264524966, 4.831828318526659 45.68907584966493, 4.8318082282503285 45.68902325207317, 4.831773455641236 45.68896153091471, 4.831730783143785 45.68891343747683, 4.831678001929382 45.68886253689806, 4.831605128786771 45.68881376022545, 4.831525814743852 45.688772197527875, 4.831454423351471 45.68874508748225, 4.831359654520813 45.688717814169344, 4.831284640121844 45.68870552282425, 4.831178739071398 45.68869903935291, 4.8310589364331715 45.68870331010047, 4.830759887120723 45.68872792943361))"
adr_voie_lieu.adraxevoie.654485,Rue de la Gare,Irigny,69100,37375,T55484,Moyenne rue,En attente,Générale,Double,,,,,,2024-03-21T13:22:32,2024-03-21,2024-03-21,,,,,,,,654485,"MULTILINESTRING ((4.828354170090277 45.69343815080491, 4.828534050552664 45.69338962520359, 4.8286998731404225 45.69333538538634, 4.82880155637605 45.69327560741009, 4.828892028869851 45.69322645005153, 4.828964604861881 45.69316417030938, 4.829009029548405 45.69311287391795, 4.829029137982789 45.69306025885551, 4.8290741881897015 45.6929026595155, 4.82909428760545 45.69279883320861, 4.8291420659645015 45.6925677479439, 4.829159886251342 45.6924962691748, 4.829169623341676 45.692460291471136, 4.82919297142895 45.692404654141036, 4.829229710080295 45.69235006128075, 4.829315830381057 45.692215201299376, 4.82942001219524 45.69206718011546, 4.829588535360203 45.69180948993495, 4.829639608428872 45.69172991545455, 4.829692887157202 45.69164319523974, 4.829726761344293 45.69157568797173, 4.8298330563979475 45.69133942993887, 4.82987982990077 45.69123058377452, 4.829910248370233 45.69115953199437, 4.829928481578854 45.691104606874624, 4.829952131024655 45.6910307840126, 4.829963240187921 45.690934842494066, 4.829964551540199 45.69072025552531, 4.8299693810110025 45.69043279990639, 4.829980085645223 45.69034802519879, 4.829998837647564 45.69030893213624, 4.830028896767704 45.69025435654599, 4.830053817028583 45.690219304243215, 4.8301041426506215 45.690167912318486, 4.83016475116188 45.690124634973365, 4.8302413727883415 45.6900840697471, 4.830330685062493 45.69004672013832, 4.830438733850973 45.690016808841946, 4.830613068980369 45.6899875395879))"
adr_voie_lieu.adraxevoie.654486,Avenue Hector Berlioz,Meyzieu,69282,30344,T55486,Moyenne rue,Métropole,Générale,Double,,1,3,14,30,1998-12-15T13:42:00,1998-12-15,2024-03-25,2016-02-08,,,,,,,654486,"MULTILINESTRING ((5.00914714529472 45.764975897635146, 5.00924476702166 45.76469803310807, 5.009260056479346 45.76466554069477, 5.009271113346787 45.76462979277744, 5.009290414315855 45.76454448557677, 5.009296485719679 45.764434660159026, 5.009290244149004 45.764322171973774, 5.009273542001293 45.76421202868341, 5.009204740521351 45.76405861214729, 5.009152690249172 45.76392038092087, 5.009000413075748 45.76372370500464, 5.00888677697548 45.76361077293001, 5.00877274446605 45.76352250958837, 5.008710233893518 45.76347221941405))"
adr_voie_lieu.adraxevoie.650414,Quai Pierre Sémard,La Mulatière,69142,11202,T591,Grande rue,Métropole,Générale,Double,,,,23,25,1995-07-18T17:15:00,2014-12-11,2015-09-16,2024-03-28,,2014-06-12,,,,D15,650414,"MULTILINESTRING ((4.816834516394342 45.7254246618331, 4.816852151474168 45.72534274836456, 4.817044945768591 45.72462217269969, 4.817311131801806 45.723511885450634, 4.817613863038913 45.72215116781137, 4.817821935074234 45.72121398146161, 4.8179565121035575 45.72057668613991, 4.818046772707052 45.720207944975286, 4.818070969233022 45.720090915550536))"
adr_voie_lieu.adraxevoie.654487,Allée Suzanne Lacore,Lyon 9e Arrondissement,69389,37379,T55502,Petite rue,En attente,Générale,Double,,,,,,2024-03-28T13:18:08,2024-03-28,2024-03-28,,,,,,,,654487,"MULTILINESTRING ((4.791566321762133 45.789714202806834, 4.7907228057539095 45.790315809270176))"
adr_voie_lieu.adraxevoie.654488,Jardin mémoire des Victimes  du Génocide Perpétré contre les Tutsi  au Rwanda en 1994,Lyon 7e Arrondissement,69387,37378,T55501,Grande place,En attente,Piétons,Double,,,,,,2024-03-28T13:07:28,2024-03-28,2024-03-28,,,,,,,,654488,"MULTILINESTRING ((4.852219370391734 45.743963730133814, 4.852238567540995 45.7440230892332, 4.852255736054892 45.744094901726356, 4.852449904793791 45.74418579218088, 4.853869679978743 45.745081946378434, 4.854740577381101 45.74503489708157))"
adr_voie_lieu.adraxevoie.654489,Rue de l'Epargne,Lyon 7e Arrondissement,69387,33723,T55498,Moyenne rue,Métropole,Générale,Double,,,,,,2024-03-28T13:01:28,2010-09-29,2024-03-28,2016-02-08,,,,,,,654489,"MULTILINESTRING ((4.850853133192939 45.745720410582344, 4.850888711149771 45.74568464063348, 4.850926078833903 45.745648571540315))"
adr_voie_lieu.adraxevoie.654490,Rue de l'Epargne,Lyon 7e Arrondissement,69387,33723,T55499,Moyenne rue,Métropole,Générale,Double,,,,,,1995-07-13T12:41:00,2010-09-29,2024-03-28,2016-02-08,,,,,,,654490,"MULTILINESTRING ((4.850805113188757 45.745768623325596, 4.850853133192939 45.745720410582344))"
adr_voie_lieu.adraxevoie.654491,Rue Marie Pape-Carpantier,Lyon 9e Arrondissement,69389,37380,T55503,Moyenne rue,En attente,Générale,Double,,,,,,2024-03-28T13:25:44,2024-03-28,2024-03-28,,,,,,,,654491,"MULTILINESTRING ((4.791037068428295 45.789278378353295, 4.792273159359534 45.788419666948805, 4.792416830911931 45.788522795471316))"
adr_voie_lieu.adraxevoie.654492,Rue de Beer-Sheva,Lyon 9e Arrondissement,69389,32109,T55494,Petite rue,Métropole,Générale,Double,,,,540,570,2024-03-28T12:15:32,1997-01-09,2024-03-28,2013-08-01,,,,,,,654492,"MULTILINESTRING ((4.791566321762133 45.789714202806834, 4.791568329938599 45.78971264119055, 4.792963629430952 45.78876015581493, 4.793003652504405 45.788724605143855, 4.793012440429187 45.78869386649779, 4.793014336520626 45.78865684636221, 4.793000725092094 45.7886256505354, 4.792979700055172 45.788583951404526, 4.7929622775265885 45.78855425561396, 4.792946623317687 45.78852354196074, 4.792950815346023 45.788489905687435, 4.79297969964204 45.78846002050879, 4.793029059534606 45.78844277289032, 4.793075387759731 45.78843925310569, 4.793135446450486 45.788430656974334, 4.793206618152414 45.7884235957563))"
adr_voie_lieu.adraxevoie.654493,Rue Annie Ferrey-Martin,Lyon 9e Arrondissement,69389,37377,T55496,Moyenne rue,En attente,Générale,Double,,,,,,2024-03-28T12:15:44,2024-03-28,2024-03-28,,,,,,,,654493,"MULTILINESTRING ((4.791037068428295 45.789278378353295, 4.79103612448178 45.789313043435676, 4.791066137639296 45.789354241479415, 4.791566321762133 45.789714202806834))"
adr_voie_lieu.adraxevoie.654494,Avenue de la Sauvegarde,Lyon 9e Arrondissement,69389,32108,T55491,Moyenne rue,Métropole,Générale,Double,,,,450,518,2024-03-28T12:15:04,1997-01-09,2024-03-28,2019-06-05,,,,,,,654494,"MULTILINESTRING ((4.790209982754722 45.78862169447291, 4.7902876805368955 45.78858150223843, 4.790417791513963 45.78851096536748, 4.790453951285443 45.78847124635205, 4.790484110624964 45.78840894155858, 4.790494483493359 45.788303387702996, 4.790494141006756 45.788128611934496, 4.790477047910016 45.7871484142605))"
adr_voie_lieu.adraxevoie.654495,Avenue de la Sauvegarde,Lyon 9e Arrondissement,69389,32108,T55492,Moyenne rue,Métropole,Générale,Double,,,,470,579,1997-01-09T15:36:00,1997-01-09,2024-03-28,2024-03-28,,,,,,,654495,"MULTILINESTRING ((4.789046656860403 45.78920752764365, 4.789153091303579 45.789136734379994, 4.789262724065345 45.789085420859614, 4.789571388840586 45.78894241780997, 4.789910549015881 45.78876761418061, 4.790049307715494 45.78869793177268, 4.790154302645971 45.7886504703217, 4.790209982754722 45.78862169447291))"
adr_voie_lieu.adraxevoie.654496,Rue de la Gare,Irigny,69100,37375,T55485,Moyenne rue,En attente,Générale,Double,,,,,,2024-03-21T13:23:44,2024-03-21,2024-03-21,,,,,,,,654496,"MULTILINESTRING ((4.830613068980369 45.6899875395879, 4.830876705493838 45.68997150158742, 4.831283983878161 45.689937937621146, 4.831380781333539 45.68992521722228, 4.831444040164366 45.68991186728951, 4.83152205793283 45.689886489099024, 4.831603029032815 45.689849362922274, 4.831658146516857 45.68981490351063, 4.831749699255392 45.68974412571693, 4.831824890197914 45.68966002124349, 4.831862174535296 45.68959479835569, 4.831884449023441 45.68953395755972, 4.831893661230875 45.689482057594596, 4.831893708833656 45.68943264544696, 4.831885203920221 45.68937698100526, 4.831840441864604 45.68911264524966, 4.831828318526659 45.68907584966493, 4.8318082282503285 45.68902325207317, 4.831773455641236 45.68896153091471, 4.831730783143785 45.68891343747683, 4.831678001929382 45.68886253689806, 4.831605128786771 45.68881376022545, 4.831525814743852 45.688772197527875, 4.831454423351471 45.68874508748225, 4.831359654520813 45.688717814169344, 4.831284640121844 45.68870552282425, 4.831178739071398 45.68869903935291, 4.8310589364331715 45.68870331010047, 4.830759887120723 45.68872792943361))"
adr_voie_lieu.adraxevoie.654497,Rue Antoine Saunier,Vaulx-en-Velin,69256,19944,T55488,Moyenne rue,Métropole,Générale,Double,,5,13,4,6,1995-07-26T17:33:00,2024-03-28,2024-03-28,2023-11-27,,,,,,,654497,"MULTILINESTRING ((4.925204208679026 45.78357951700108, 4.925204510997833 45.78351380882662, 4.92520372192893 45.7830181690686, 4.925211418535044 45.78300264816156))"
adr_voie_lieu.adraxevoie.647841,Rue Francis de Pressensé,Villeurbanne,69266,21535,T15079,Moyenne rue,Métropole,Générale,Double,,,,,,1993-02-16T13:17:00,2014-02-18,,2003-03-05,,2014-02-18,,,,,647841,"MULTILINESTRING ((4.87516866154997 45.77196367532957, 4.875589965695958 45.77198958312849))"
