FID,libelle,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluruisseau.9926,PRESLES,2019-03-25T00:00:00,2024-05-02T14:13:41,,9926,"MULTILINESTRING ((4.643955600494134 45.76240536301001, 4.644168063562123 45.762411292740616, 4.644436601505721 45.762387162529734, 4.644623655030021 45.76231633096986, 4.645108276561884 45.76220735802279, 4.6452628916405105 45.76217020341313, 4.6454554020945595 45.76215796979721, 4.645733311614097 45.7622161385116, 4.645913687734545 45.762337275669715, 4.646096871894092 45.762488161040565, 4.646208629133699 45.76258896110184, 4.646296218637825 45.76267688113983, 4.646417982473751 45.76276817649524, 4.64665496676314 45.76286851396858, 4.646899283728787 45.763003753788226, 4.647095731903986 45.76312033663094, 4.647296428576147 45.76323271775849, 4.647572721431258 45.763322944541734, 4.647877209876783 45.763379553293255, 4.648168859458001 45.7634498468198, 4.648496184629804 45.76349163355586, 4.648928990887177 45.76348266220232, 4.649272678828348 45.7634559915646, 4.6494784313291095 45.76344355925056, 4.649665428220066 45.76340565923818, 4.649751665765489 45.763356440271174, 4.650048150823389 45.763294632706625, 4.650377310003043 45.76327239928074, 4.650648453163944 45.76320591785751, 4.650854012382182 45.763152267020295, 4.651046009418294 45.763057503782534, 4.651393763464675 45.76295552982085, 4.651690668250558 45.76286896252634, 4.652008969452529 45.76280152323452, 4.652322750621351 45.762729108823066, 4.652612326717176 45.76264264551127, 4.6528193864597185 45.76259202918277, 4.652963513230041 45.76251784745017, 4.653159422023333 45.76244678306432, 4.653339397067526 45.76231106167693, 4.653463860886512 45.76215490729857, 4.653597076772929 45.76202940471966, 4.653744172197564 45.76188201083955, 4.653814379390888 45.76176507357682, 4.6538751624931995 45.761633873652286, 4.653895058292933 45.76147671877759, 4.653939400894392 45.76134179789932, 4.653998199136011 45.761269395125844, 4.6541320691842705 45.76115738197969, 4.654264113045143 45.76104017536244, 4.654333136896877 45.760896435679555, 4.654426177379937 45.76076044649965))"
plu_h_opposable.pluruisseau.10084,BOURCHALERIE,2019-03-25T00:00:00,2024-05-02T14:13:41,,10084,"MULTILINESTRING ((4.774324232531733 45.91799633178754, 4.774323230530749 45.91800129729589, 4.774325414787783 45.91805760248901, 4.7745870177825855 45.918387879045824, 4.774980073208997 45.91880052891842))"
plu_h_opposable.pluruisseau.10085,BOURCHALERIE,2019-03-25T00:00:00,2024-05-02T14:13:41,,10085,"MULTILINESTRING ((4.774980073208997 45.91880052891842, 4.775160005057136 45.91904432601968))"
plu_h_opposable.pluruisseau.9927,RIVAT,2019-03-25T00:00:00,2024-05-02T14:13:41,,9927,"MULTILINESTRING ((4.769588499247286 45.91315433659133, 4.769622592711552 45.91322085673061, 4.77004833690831 45.914055019202046, 4.770601854563786 45.914876487475155, 4.770688029129658 45.91504380747497, 4.77108553654986 45.915217454738595, 4.771122676516329 45.915249997686686, 4.77117783718955 45.915423198700985, 4.771234771973598 45.915631831601004, 4.771266337066212 45.91579288907377, 4.771278191703004 45.91582096459686, 4.771367512839029 45.91584414748497, 4.771399663942652 45.91586173803547, 4.771443731042904 45.91594169260384, 4.771545847483395 45.91601840586585, 4.771577236721679 45.91611322701046, 4.77171470780003 45.9163080093341, 4.77203218253674 45.91682228101229, 4.7721395238231805 45.91699404116224))"
plu_h_opposable.pluruisseau.9928,RIVAT,2019-03-25T00:00:00,2024-05-02T14:13:41,,9928,"MULTILINESTRING ((4.768004039782097 45.91315487219677, 4.768001472592177 45.91319577132886, 4.769580663919158 45.91313906836175, 4.769588499247286 45.91315433659133))"
plu_h_opposable.pluruisseau.9929,RIVAT,2019-03-25T00:00:00,2024-05-02T14:13:41,,9929,"MULTILINESTRING ((4.767019296924697 45.90029510494531, 4.7665798980378025 45.9005883770709))"
plu_h_opposable.pluruisseau.9930,,2019-03-25T00:00:00,2024-05-02T14:13:41,,9930,"MULTILINESTRING ((4.820453139426495 45.869630227182604, 4.820394549864367 45.8696311628067, 4.82019332695152 45.869734096430896))"
plu_h_opposable.pluruisseau.9931,,2019-03-25T00:00:00,2024-05-02T14:13:41,,9931,"MULTILINESTRING ((4.820121082733789 45.86969177971994, 4.82019332695152 45.869734096430896))"
plu_h_opposable.pluruisseau.9932,,2019-03-25T00:00:00,2024-05-02T14:13:41,,9932,"MULTILINESTRING ((4.82019332695152 45.869734096430896, 4.820188513215381 45.86973660330423, 4.820210059498003 45.869772979455874))"
plu_h_opposable.pluruisseau.9933,,2019-03-25T00:00:00,2024-05-02T14:13:41,,9933,"MULTILINESTRING ((4.820210059498003 45.869772979455874, 4.820294863657663 45.86984083568628))"
plu_h_opposable.pluruisseau.9934,,2019-03-25T00:00:00,2024-05-02T14:13:41,,9934,"MULTILINESTRING ((4.82019332695152 45.869734096430896, 4.820635691621315 45.87030708525689))"
plu_h_opposable.pluruisseau.9935,,2019-03-25T00:00:00,2024-05-02T14:13:41,,9935,"MULTILINESTRING ((4.820635691621315 45.87030708525689, 4.820704311279732 45.870396079782616, 4.820753037175606 45.87040079158096))"
plu_h_opposable.pluruisseau.9936,RAZES,2019-03-25T00:00:00,2024-05-02T14:13:41,,9936,"MULTILINESTRING ((4.7864385808595875 45.74040194933959, 4.7862796424982985 45.74031957487566, 4.78597266618646 45.7401218937892, 4.7856913267296335 45.739925969403096, 4.7854652679426595 45.73981863741621, 4.78524493972565 45.73974172534882, 4.7849852846233505 45.7395765992069, 4.784911572281813 45.73950638537692, 4.784853496581253 45.73942674601082, 4.784761289909756 45.73930075177011, 4.784535121732219 45.73904527822793, 4.784314271103553 45.73876713060803, 4.784090571017273 45.738423956638904, 4.7838935934770515 45.73817675405815, 4.783717130131447 45.73787567887832, 4.78362089624551 45.7377441668838, 4.783600666865785 45.73767428345479, 4.783559233372665 45.73762057272527, 4.783508721846113 45.73754423412374, 4.783464577142931 45.73747004567797, 4.783442052962636 45.73740073821644))"
plu_h_opposable.pluruisseau.9937,RAZES,2019-03-25T00:00:00,2024-05-02T14:13:41,,9937,"MULTILINESTRING ((4.783442052962636 45.73740073821644, 4.7830924337989105 45.73653186182534, 4.78290719089851 45.73622120305209, 4.7827547064189195 45.73601452149751, 4.782335739365599 45.73557702429015, 4.781945947105846 45.73540880107995, 4.7815484352728825 45.73532070826717, 4.7809680058723005 45.73521558869334))"
plu_h_opposable.pluruisseau.9938,RAZES,2019-03-25T00:00:00,2024-05-02T14:13:41,,9938,"MULTILINESTRING ((4.780683996960985 45.73513597538437, 4.780648298865775 45.73513293432041))"
plu_h_opposable.pluruisseau.9939,CINQ CHEMINS,2019-03-25T00:00:00,2024-05-02T14:13:41,,9939,"MULTILINESTRING ((4.764914937397946 45.775439385828754, 4.764890045848259 45.775416911835485))"
plu_h_opposable.pluruisseau.9940,,2019-03-25T00:00:00,2024-05-02T14:13:41,,9940,"MULTILINESTRING ((4.864405194491656 45.848964944498995, 4.864548188439313 45.848919943976185))"
plu_h_opposable.pluruisseau.9941,VOSGES,2019-03-25T00:00:00,2024-05-02T14:13:41,,9941,"MULTILINESTRING ((4.859706368973076 45.8475482371115, 4.859604285886446 45.84748789189748, 4.859656555480609 45.847437267906905, 4.85979063111612 45.84732194751822, 4.859793133274508 45.847319746638014))"
plu_h_opposable.pluruisseau.9942,VOSGES,2019-03-25T00:00:00,2024-05-02T14:13:41,,9942,"MULTILINESTRING ((4.859793133274508 45.847319746638014, 4.859985056651106 45.84715119082722, 4.860047717454077 45.84713405768701))"
plu_h_opposable.pluruisseau.9943,,2019-03-25T00:00:00,2024-05-02T14:13:41,,9943,"MULTILINESTRING ((4.860186345377335 45.84708562380671, 4.860127440312558 45.847095675578004, 4.860115059485171 45.84711441804745, 4.860086072572596 45.84714108174104, 4.860047717454077 45.84713405768701))"
plu_h_opposable.pluruisseau.9944,VOSGES,2019-03-25T00:00:00,2024-05-02T14:13:41,,9944,"MULTILINESTRING ((4.858168526336812 45.84633679134952, 4.8580511641949 45.846285424123174, 4.8579132988346 45.846213960697064, 4.857858415891975 45.84618245493447))"
plu_h_opposable.pluruisseau.9945,VOSGES,2019-03-25T00:00:00,2024-05-02T14:13:41,,9945,"MULTILINESTRING ((4.858267780560744 45.84576870188347, 4.858012593956622 45.84547729758598, 4.857823947376833 45.84524249896977, 4.8577488410635405 45.845164522002165, 4.85771019214806 45.84513707158597, 4.857690933465686 45.84510795500642, 4.85768961033372 45.84510689655729))"
plu_h_opposable.pluruisseau.9946,ARCHE2,2019-03-25T00:00:00,2024-05-02T14:13:41,,9946,"MULTILINESTRING ((4.829776345651677 45.83769948508061, 4.82981166983518 45.83761071669612, 4.829849679804255 45.83754881548387, 4.829904348232492 45.83753146723436, 4.8300463558819 45.83758579695111))"
plu_h_opposable.pluruisseau.9947,ARCHE2,2019-03-25T00:00:00,2024-05-02T14:13:41,,9947,"MULTILINESTRING ((4.829437052412425 45.837746334276446, 4.829776345651677 45.83769948508061))"
plu_h_opposable.pluruisseau.9948,FEE DES EAUX,2019-03-25T00:00:00,2024-05-02T14:13:41,,9948,"MULTILINESTRING ((4.8110868841348005 45.65047531773194, 4.811214748259898 45.65047678829842, 4.81165008931203 45.650486133636235, 4.811779781129073 45.65048460433162, 4.81195704332912 45.65046206526141, 4.812125424276976 45.65039520653072))"
plu_h_opposable.pluruisseau.9949,MONGELAS,2019-03-25T00:00:00,2024-05-02T14:13:41,,9949,"MULTILINESTRING ((4.846424688709633 45.81611805083533, 4.846443776831556 45.81610757116071, 4.84687657240248 45.81537990922832))"
plu_h_opposable.pluruisseau.9950,MONGELAS,2019-03-25T00:00:00,2024-05-02T14:13:41,,9950,"MULTILINESTRING ((4.845820222264527 45.81680826250445, 4.845915384572525 45.816689177866984))"
plu_h_opposable.pluruisseau.9951,FORTUNON,2019-03-25T00:00:00,2024-05-02T14:13:41,,9951,"MULTILINESTRING ((4.785539945216042 45.572400324984876, 4.785609998140077 45.572414972181456, 4.785675314813845 45.57242978392532, 4.785791704300624 45.5724467613476, 4.7858797604729695 45.57245131462093, 4.785971989411702 45.57244608188472, 4.786083119892829 45.57244685148038, 4.786153717668402 45.572474540053214, 4.786187203990006 45.57249984313187, 4.786200039353151 45.57258073274995, 4.786152040671695 45.57264674031398, 4.786113598998502 45.57271907745789, 4.786129520631115 45.57276418766997, 4.78615069859826 45.57282541544193, 4.786129946879367 45.572877853491356, 4.786171219372113 45.57297440552108, 4.786207104697832 45.57305475203714, 4.786221051349339 45.57315839465551, 4.7862272845831395 45.57330139965729, 4.786252846653387 45.57345976052016, 4.7863123547085165 45.57354945509174, 4.786337149522288 45.573691807668716, 4.786309683305128 45.57380285283041, 4.786411792287591 45.57391428673529, 4.786515773106193 45.573963949682174, 4.786623926863632 45.57400382656921, 4.786701643635828 45.574089813974524, 4.786867986203419 45.5741900651222, 4.786985698128587 45.57423627119936, 4.787090557119211 45.57430536023417, 4.78713105872687 45.57438572373546, 4.787191549764298 45.57449808289817, 4.787300685670551 45.574560624194554, 4.787410598376287 45.574639443512844, 4.78751919268721 45.57468903285086, 4.787713915046441 45.57471881383954))"
plu_h_opposable.pluruisseau.9952,FEE DES EAUX,2019-03-25T00:00:00,2024-05-02T14:13:41,,9952,"MULTILINESTRING ((4.793739841378599 45.64964473693172, 4.793642239248422 45.64977831140246, 4.793562554735816 45.64987443201547, 4.793541480946192 45.649877554948844, 4.793486047101631 45.64994161181237, 4.793806245505659 45.650102067070605))"
plu_h_opposable.pluruisseau.9953,FEE DES EAUX,2019-03-25T00:00:00,2024-05-02T14:13:41,,9953,"MULTILINESTRING ((4.804710164319284 45.651201462406675, 4.804967951884064 45.65122436552884, 4.805196437329213 45.65124197378499, 4.805306290004478 45.65124994751802, 4.805380802840185 45.65125641299317, 4.805603347620673 45.65127285485965, 4.805662986649344 45.65129161694777, 4.805748781713606 45.6512898025824, 4.805868743698151 45.65130481517477, 4.805954096637221 45.65128932736624, 4.8060937911992925 45.651303395865156))"
plu_h_opposable.pluruisseau.9954,TORRIERES,2019-03-25T00:00:00,2024-05-02T14:13:41,,9954,"MULTILINESTRING ((4.848113926646879 45.88069259490429, 4.848077302708766 45.88063360784189, 4.847992111031318 45.880547867638434, 4.847935794876317 45.88047794957006, 4.847821584613278 45.88033714891627, 4.847759819247512 45.88024670884036, 4.847686103334522 45.88011848195789, 4.847625312308835 45.879983655513, 4.847600709932559 45.87994904378321))"
plu_h_opposable.pluruisseau.9955,ARCHE,2019-03-25T00:00:00,2024-05-02T14:13:41,,9955,"MULTILINESTRING ((4.818316614610893 45.80060671002037, 4.818317065922089 45.80051805164846, 4.818352364911489 45.800452327040325, 4.818332279149071 45.80030216584656, 4.818328790244777 45.80028989140471, 4.818205312874294 45.800200782168424, 4.8181659606133005 45.80017387024372, 4.818107673699531 45.800126650401815, 4.818069334553504 45.80009135215699, 4.818054797822118 45.8000638639229, 4.818059324375371 45.800036971289096, 4.818070223738276 45.80001609697082, 4.818090292972418 45.80000020628773))"
plu_h_opposable.pluruisseau.9956,RAVIN,2019-03-25T00:00:00,2024-05-02T14:13:41,,9956,"MULTILINESTRING ((4.896720442952081 45.83292532757439, 4.896607602133448 45.83290110544627, 4.896490953193149 45.832889817018426, 4.896397252389188 45.83289074686387, 4.896319118850719 45.83289132749444, 4.896246800488501 45.83290387166154, 4.896188918855169 45.83292823586963, 4.896145853846615 45.83296423381128, 4.896124134412041 45.83297296559, 4.896093398128607 45.83297779731328, 4.8960389171941525 45.83298104416655, 4.895991970198509 45.832986235670504, 4.895949572968184 45.83299648159767, 4.895922170086044 45.83300845802689, 4.895891914761117 45.833023632021536, 4.895860593176632 45.83304908408047, 4.895835120422976 45.83307236872865, 4.895820616119713 45.83310771122763, 4.895787462091055 45.83317765517877, 4.895791839912469 45.83327217534327, 4.895788111087101 45.833302568363706, 4.8957637901218565 45.8333407743017, 4.895750725783127 45.83336169236695, 4.895717724956351 45.83338699231995, 4.895675452964835 45.83340092617215, 4.89561367341183 45.8334167146616, 4.895576337223557 45.83343191638799, 4.895547487753923 45.83346191736452, 4.895535186140478 45.83349011294356, 4.8955028743518065 45.83353187188946, 4.895465482694026 45.833568135169465, 4.895430600390172 45.83359490638509, 4.895400081122629 45.833609904626314, 4.895347309057815 45.8336217629797, 4.895251731844658 45.83362812325198, 4.895240000274606 45.83363146852476, 4.895225777694044 45.83364106543448, 4.895218923684018 45.83365152978808, 4.89521947193649 45.83366385105778, 4.895227799207013 45.833685313206686, 4.8952432868105324 45.83370152606974, 4.895264724439211 45.8337185399707, 4.895325462049009 45.833755330679615, 4.8953562229659635 45.833781459743975, 4.895361109703594 45.833792628797575, 4.895366982800352 45.833821421999616, 4.895360817968751 45.833848345417415, 4.895348969604762 45.833878513493836, 4.89533089855833 45.83390365493444, 4.895309659524709 45.83392272888393, 4.8952913097414905 45.8339396846956, 4.895239845287565 45.8339748319763, 4.895200887750845 45.833995370712024, 4.895180641524641 45.83400200772679, 4.8951454006841395 45.834006914120046, 4.895108606515751 45.83400779621432, 4.895022839354056 45.834003552760194, 4.894960918305233 45.83400386274551, 4.894913563014087 45.83400087032166, 4.894688299749345 45.83402531767318, 4.894580784065836 45.83406301690315, 4.894531142553768 45.83407986296323, 4.894447482380087 45.83410726502999, 4.89432573478715 45.83413917049161, 4.894268648215133 45.83414533989492, 4.894204282143294 45.834141910003346, 4.894056636490781 45.83413923468945, 4.89384056113954 45.834157497402686, 4.893668672249959 45.83419536585453, 4.89359011598361 45.83422142240228, 4.893529593039433 45.83426283964574, 4.893472447706973 45.83434299192224, 4.893427778270601 45.834426536925164, 4.893387089989179 45.8344832849115, 4.893308756529517 45.83451590775607, 4.8932144420212405 45.83454051586991, 4.893086752674307 45.834556768233824, 4.892966970085799 45.83459349970952, 4.892871251571516 45.8346260511081, 4.892778086330908 45.83463902940067, 4.89271514799488 45.83462837471708, 4.892632536927651 45.834607156494776, 4.892543690013903 45.83459945221953, 4.892387083497793 45.83460970397845, 4.892234774757674 45.83458730313669, 4.892201075742706 45.83457319241679))"
plu_h_opposable.pluruisseau.9957,ARCHE2,2019-03-25T00:00:00,2024-05-02T14:13:41,,9957,"MULTILINESTRING ((4.825330129832638 45.83743438299044, 4.825390733829361 45.8374370120452, 4.825721849260853 45.837580478025956, 4.826011710949389 45.8376634936032))"
plu_h_opposable.pluruisseau.9958,ARCHE2,2019-03-25T00:00:00,2024-05-02T14:13:41,,9958,"MULTILINESTRING ((4.823004281375047 45.837276050874955, 4.8231622737056465 45.8373626236082, 4.823275210465256 45.837382686503226, 4.823385921144198 45.83741340502261, 4.823652599828681 45.83751209771749, 4.8236817170587525 45.83752441177188))"
plu_h_opposable.pluruisseau.9959,ARCHE2,2019-03-25T00:00:00,2024-05-02T14:13:41,,9959,"MULTILINESTRING ((4.822604873294972 45.83667070505159, 4.823004281375047 45.837276050874955))"
plu_h_opposable.pluruisseau.9960,ARCHE2,2019-03-25T00:00:00,2024-05-02T14:13:41,,9960,"MULTILINESTRING ((4.823937685486335 45.83735516249202, 4.82446374342878 45.83736905968562))"
plu_h_opposable.pluruisseau.9961,ARCHE2,2019-03-25T00:00:00,2024-05-02T14:13:41,,9961,"MULTILINESTRING ((4.816316177236824 45.83176295401482, 4.816431988783803 45.83180052780562))"
plu_h_opposable.pluruisseau.9962,ARCHE2,2019-03-25T00:00:00,2024-05-02T14:13:41,,9962,"MULTILINESTRING ((4.813849596466873 45.83092429728203, 4.813900250524871 45.83094185087858, 4.813993787575706 45.83092812134625, 4.814082534744081 45.83092148807181, 4.814172748111891 45.830928241489666, 4.814239280564052 45.83095895217778, 4.814318846126332 45.831006375395916, 4.814384924917264 45.83106661347374, 4.814433679037092 45.831128567469776, 4.814509016503882 45.831180557941856, 4.814605238001281 45.831229425680036, 4.814686817099979 45.83125170636531, 4.814749709413376 45.83128526477509, 4.814848647890138 45.83133057900112, 4.814881682467925 45.83141582344078, 4.814932318402703 45.831547317843196, 4.814964452908744 45.83157335609934, 4.815008746475202 45.83158534050491))"
plu_h_opposable.pluruisseau.9963,ECHETS,2019-03-25T00:00:00,2024-05-02T14:13:41,,9963,"MULTILINESTRING ((4.881639978524222 45.860365839921116, 4.881513071195588 45.86041086601203, 4.881466030807304 45.860421632784494, 4.8814241877326126 45.86041467331884, 4.881389865554379 45.860401559546254, 4.8813377826254 45.860366058384955, 4.881241201780465 45.86031365124957, 4.88110854128752 45.860287580134774, 4.881018889588065 45.860287709719124, 4.880886140897593 45.860304750837585, 4.880791949539386 45.86032682568236, 4.880709889618971 45.860330519833695, 4.880666183474771 45.86032179079177, 4.880625438564811 45.86030158259922, 4.880598180495646 45.860272601656455, 4.880542426350943 45.86024661094214, 4.880498560097548 45.86024076454783, 4.880437194537791 45.86025455731334, 4.880396716849792 45.86027655563853, 4.880363758594515 45.86033047065734, 4.8803334427967 45.86040540257225, 4.8802556622516775 45.860440436541396, 4.880172734351562 45.86044513464516, 4.880090716311343 45.86041957696234, 4.879958728895087 45.860409603793535, 4.879859452634179 45.86040701114482, 4.879756244695718 45.86042149365519, 4.879662729843373 45.860444546421974, 4.879580206532409 45.860480288153276, 4.87949453213354 45.86052571201174, 4.8794088526467165 45.86056717579407, 4.879350747622247 45.86058217422883, 4.879292099848616 45.86057729111573, 4.879226096912413 45.860556778874276, 4.879159650812834 45.86054221404108, 4.879093737542998 45.860539610665434, 4.87903690053163 45.86055782810985, 4.878967156714635 45.86057148819054, 4.878883295753711 45.860579080800484, 4.878813209573603 45.86055971565914, 4.878742072220105 45.860539737787924, 4.878661907079784 45.86053088893334, 4.878580387846347 45.86053916273908, 4.8782867392131815 45.860552192521645, 4.878101901929926 45.860571708797764, 4.877885731429726 45.86059795116784, 4.877640459833923 45.86064744306021, 4.877507357662327 45.860661695971345, 4.877250815884579 45.8606787919203, 4.876998717606833 45.860690143983526, 4.876853550377418 45.86069424458134, 4.876791460375068 45.86069805706281, 4.876740536122241 45.86069682554546, 4.8766789329736575 45.86068451958352, 4.876646167511961 45.8606755188607))"
plu_h_opposable.pluruisseau.9964,ECHETS,2019-03-25T00:00:00,2024-05-02T14:13:41,,9964,"MULTILINESTRING ((4.876646167511961 45.8606755188607, 4.876631621513624 45.860660548017286, 4.8766193383281715 45.86064391987831, 4.876607999766181 45.86061710595447, 4.8765916722036575 45.86059514428031, 4.876591473678049 45.86059307750205, 4.8765774955944154 45.86057584725061, 4.876542039026952 45.86051378960371, 4.8765237761593525 45.86046881926172, 4.876499985251047 45.86040125941657, 4.876453220960883 45.860347668101106, 4.876402012706287 45.860292169884396, 4.876366129262168 45.86025945987887, 4.876333649777315 45.86020545334385, 4.876332620973186 45.86013292863771, 4.876331523646759 45.860020174147145, 4.876321988746899 45.85998190024489, 4.8763095406586885 45.859964194765276, 4.876292574413031 45.8599462036555, 4.876261566012479 45.85992817370025, 4.876191360911556 45.85992050919639, 4.876173689658136 45.85991981006623, 4.8761546160404174 45.85992336411348, 4.876093465103337 45.85994354114082, 4.876024648162897 45.8599541240972, 4.8759412522081895 45.85994874660581, 4.875865716781067 45.859931989427594, 4.875778411947494 45.859894725432795, 4.8756698317169365 45.85987212182261, 4.875582066090099 45.859863215901, 4.875515228329573 45.85985990566933, 4.875420500562767 45.85986992461099, 4.875364346166067 45.85988929901143, 4.8753149939242935 45.85990793144889, 4.875267272662405 45.859917626830175, 4.875227393833492 45.859915402896824, 4.875193275127616 45.859912094158325, 4.875135121985946 45.85989892060091, 4.875096254748561 45.85988848979635, 4.8750768067822845 45.859884759658364, 4.875047260822938 45.85988335569155, 4.875002845685997 45.859880306288524, 4.874967006277851 45.859871805673784, 4.87494139665239 45.859861066717805, 4.874881809099049 45.8598397264473, 4.874859216448534 45.859819127625876, 4.874830015160332 45.85978207714058, 4.874807296988154 45.85976922054641, 4.874718151175107 45.85972316584141, 4.874645729054472 45.85971085675601, 4.874592853388768 45.85970902637735, 4.874514344015055 45.859695737304804, 4.874425035495503 45.85969072596111))"
plu_h_opposable.pluruisseau.9965,CHARABUT,2019-03-25T00:00:00,2024-05-02T14:13:41,,9965,"MULTILINESTRING ((4.879835687709952 45.87543846345232, 4.879612162446122 45.87470728300971, 4.879487551637964 45.87437894025143, 4.87947913246545 45.87427467678755, 4.879509222143701 45.87418516879526, 4.879694037098972 45.873851004527346, 4.880218243528985 45.87290345954055, 4.880261623198448 45.87282219229687, 4.880273336350389 45.872764667840286, 4.880248561598694 45.87267210440113, 4.880053929393594 45.8721018216673, 4.880035479221321 45.87201338397483, 4.879994743407095 45.871932693961924, 4.879926164442075 45.87186686340853, 4.879799570953195 45.871792359249675, 4.879636814254218 45.871688570564636, 4.879338451037695 45.87138073274212, 4.879226176105078 45.871249470677675, 4.879152159490193 45.87114466845979, 4.8790817149510435 45.871019736875304, 4.878804028806198 45.87040456015405, 4.878778253317292 45.87034711368909, 4.878772391983614 45.87029563915473, 4.878789355695273 45.86990907106135, 4.878794459684223 45.86981223480549, 4.878792105021612 45.86972344165139, 4.878786373935202 45.86963767420975, 4.878767025713602 45.86953782087739, 4.878744043123736 45.86945242775797, 4.878721145664214 45.86936955328684, 4.878686180235079 45.86923071645561, 4.878651710459934 45.86907603109478, 4.878646845232394 45.86899681951917, 4.878640389956675 45.86899260580783, 4.878535398327443 45.86892422449059, 4.878531447305837 45.86892167954281))"
plu_h_opposable.pluruisseau.9966,CHARABUT,2019-03-25T00:00:00,2024-05-02T14:13:41,,9966,"MULTILINESTRING ((4.878531447305837 45.86892167954281, 4.878373002860319 45.868826998330505, 4.878316390777095 45.868775820013845, 4.8782648164029565 45.86873265884313, 4.878217148161419 45.86869834348714, 4.878152206185146 45.8686675527869, 4.878081847689065 45.86864423145272, 4.878033989469003 45.868638629784925, 4.877970798090427 45.86861771036066, 4.877869696234543 45.86858436514157, 4.877730097907145 45.86854031371911, 4.87767031532882 45.868521138020185, 4.877633181775391 45.868505009304435, 4.877594761329544 45.86847747152312, 4.877567208129801 45.86844363460216, 4.877448134549192 45.86832058305843, 4.877401583787985 45.86826590852382))"
plu_h_opposable.pluruisseau.9967,THOU,2019-03-25T00:00:00,2024-05-02T14:13:41,,9967,"MULTILINESTRING ((4.796706340354934 45.850960372058296, 4.797012875125888 45.85114417888361))"
plu_h_opposable.pluruisseau.9968,THOU,2019-03-25T00:00:00,2024-05-02T14:13:41,,9968,"MULTILINESTRING ((4.818762244880266 45.86856056204324, 4.818739306312305 45.868721938784844))"
plu_h_opposable.pluruisseau.9969,THOU,2019-03-25T00:00:00,2024-05-02T14:13:41,,9969,"MULTILINESTRING ((4.819605552922199 45.869753019991265, 4.819721270199434 45.86984036329723, 4.819992923713722 45.86984241662694))"
plu_h_opposable.pluruisseau.9970,THOU,2019-03-25T00:00:00,2024-05-02T14:13:41,,9970,"MULTILINESTRING ((4.820753037175606 45.87040079158096, 4.8208466488434825 45.8704227865162, 4.820989764087262 45.870591321378726))"
plu_h_opposable.pluruisseau.9971,THOU,2019-03-25T00:00:00,2024-05-02T14:13:41,,9971,"MULTILINESTRING ((4.821496600857427 45.87102773646072, 4.821656211281116 45.871168736824, 4.821827537702856 45.87125437945143))"
plu_h_opposable.pluruisseau.9972,THOU,2019-03-25T00:00:00,2024-05-02T14:13:41,,9972,"MULTILINESTRING ((4.822474603001067 45.87246273342539, 4.822495488985184 45.87246707955858, 4.822577067104471 45.87247558543423, 4.822604088946344 45.87248631348692, 4.822631875290189 45.87251250939318, 4.822637228520737 45.872526463882174))"
plu_h_opposable.pluruisseau.9973,THOU,2019-03-25T00:00:00,2024-05-02T14:13:41,,9973,"MULTILINESTRING ((4.823290019811335 45.87333853986319, 4.823435940742051 45.8732974158153))"
