FID,type,numero,localisation,nature,nom,informations,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupaysag.10401,,17,,,,,2016-06-15T00:00:00,2024-05-02T14:13:38,69191_17,10401,"MULTIPOLYGON (((4.822945479801543 45.815523564038685, 4.82297058085667 45.815527572301534, 4.822929199264845 45.8156553163082, 4.822874205907253 45.8157761680785, 4.822843080060115 45.815839757079104, 4.8228083278202085 45.8158869339043, 4.822759380313623 45.81594477804772, 4.822682027017446 45.81599596670158, 4.822606233623108 45.816016169947396, 4.822500786321316 45.816030907618696, 4.822450742917365 45.816067078887684, 4.822429466379914 45.81611700998116, 4.822417736622829 45.81618334850835, 4.822456888683964 45.81636497426122, 4.822469974757048 45.81642659562311, 4.822474509723591 45.81642751306468, 4.822495425278638 45.816500259272374, 4.822498712969762 45.81650632673674, 4.822546909902889 45.81669293778113, 4.8225426743252156 45.816697235616, 4.822496063074126 45.816708511659016, 4.822487121740543 45.81670667471885, 4.822369294388912 45.816606678931365, 4.82220846896605 45.81652609124331, 4.822172915177773 45.81650946989113, 4.822126682645834 45.81650084947937, 4.8220628778313355 45.81649017015841, 4.822062965268322 45.81648890874398, 4.821972044030548 45.81647164311541, 4.821698634065295 45.8164590966172, 4.821632132444982 45.81645647029214, 4.821393777902993 45.816468922654366, 4.82116692698322 45.81647498048704, 4.820791659051018 45.81649250092222, 4.820750568999248 45.816495497878876, 4.820743075211366 45.81649462767264, 4.820737160464248 45.81649481223433, 4.820729827676377 45.8164949294651, 4.820723877633688 45.81649403457748, 4.8207179275911916 45.81649313968954, 4.82071197754889 45.81649224480128, 4.82070458005358 45.81649038304126, 4.820698627070535 45.81648939819825, 4.8206926446752965 45.816487513814394, 4.820686659339232 45.81648553947614, 4.820680676944811 45.81648365509169, 4.820676106708688 45.816481658130044, 4.820668673921568 45.81647871691904, 4.820662623881087 45.816474763590335, 4.820656445196117 45.816470812317924, 4.820650392216193 45.81646676903451, 4.820644342178308 45.816462815704824, 4.820639671945979 45.816457760303855, 4.820635001714498 45.816452704902694, 4.820631875227417 45.81644762482254, 4.820628620095624 45.81644254679887, 4.82062549360969 45.81643746671853, 4.820623746928688 45.81643128456735, 4.820600723236442 45.81634516159565, 4.8205287985695 45.816160909155045, 4.820527520945994 45.81616119958171, 4.820490305531561 45.816089793623185, 4.820443414605371 45.81599802207003, 4.820409457429921 45.81593178406706, 4.820457541602482 45.81591832530281, 4.820505464757776 45.81590387907997, 4.820515169023976 45.815921184162164, 4.820523329566716 45.815938513920834, 4.820531226186597 45.815951707848356, 4.820542609484111 45.81597312613762, 4.820507508773818 45.815982147342, 4.820555875882537 45.816071825247775, 4.820593806818501 45.81606275878509, 4.820629478612704 45.81613418938878, 4.820575508994854 45.816148732319164, 4.820552918299971 45.816154583515484, 4.820625820023097 45.8163411603506, 4.820648992985913 45.81642791093907, 4.820650157441671 45.81643203237293, 4.820657761576812 45.81644415095544, 4.820664297550056 45.816451156552496, 4.820683901001289 45.81646416331723, 4.8206892431082755 45.81646614793876, 4.820692901061251 45.81646779948007, 4.820706819058243 45.81647225703016, 4.8207117340529715 45.816472988463836, 4.820719134487493 45.81647494017744, 4.820732198259666 45.8164768913509, 4.820736443556531 45.81647682348042, 4.820744802563558 45.816476599841614, 4.820751392890186 45.816477394490626, 4.820789529968254 45.8164746247469, 4.821165566710457 45.81645700202162, 4.821392417557148 45.81645094419164, 4.8216319268868855 45.81643838335896, 4.8217002354047 45.81644116078342, 4.821976349776042 45.81645375401212, 4.8220650692986124 45.81647060485631, 4.822067068229937 45.81645302265891, 4.822070440181713 45.81643019843008, 4.821974484714188 45.81642822353468, 4.821978785153812 45.81635903388356, 4.822086608224494 45.81636180891497, 4.822085928131795 45.81638036002504, 4.822207066454225 45.81638490193468, 4.822222160897793 45.81639384053368, 4.822203046887369 45.81642726677252, 4.8222282975475865 45.81643190281829, 4.822426860876474 45.81651719666294, 4.822403807822907 45.81656004608537, 4.822387009484686 45.81659343530019, 4.82249927473158 45.81668866001768, 4.822518430277426 45.81668403342264, 4.822473771385683 45.81651113592178, 4.8224706152864645 45.816505156352065, 4.822452318615677 45.81644163834762, 4.822447005888928 45.81644055334886, 4.822431361922355 45.81636763277533, 4.82239174452156 45.81618358443102, 4.822404119585093 45.816113365532544, 4.8224279122017535 45.81605772411043, 4.822487888866333 45.816014373804606, 4.822599101574363 45.81599882386786, 4.822668132752085 45.815980438872955, 4.822739057697643 45.81593340316516, 4.822785903662203 45.81587820269958, 4.822819422481286 45.815832665643676, 4.822849694960927 45.81577053032706, 4.822904331883715 45.81565058428596, 4.822945479801543 45.815523564038685), (4.820506376512113 45.81608530667395, 4.820490305531561 45.816089793623185, 4.820512130221833 45.81608413468596, 4.820506376512113 45.81608530667395)))"
plu_h_opposable.plupaysag.10402,,3,,,,,2016-06-16T00:00:00,2024-05-02T14:13:38,69117_3,10402,"MULTIPOLYGON (((4.738400287839764 45.846827582901234, 4.738438964541706 45.846845442581106, 4.738503358507037 45.84687442972275, 4.738504102718299 45.84687351838204, 4.738505593950773 45.84687178565641, 4.738505837337796 45.84687133194987, 4.738579295065497 45.84690189074182, 4.738582166217775 45.84690310691726, 4.738582949770264 45.846903454957065, 4.738637731023013 45.84692565879072, 4.738667368900144 45.84693861638135, 4.738692288605954 45.84694894599539, 4.738762486411326 45.84697820443256, 4.738762240215482 45.846978568183864, 4.738762500463557 45.84697865421144, 4.738657297600228 45.847102657612375, 4.738585194199073 45.84707423817138, 4.738585188578746 45.84707405825983, 4.73858479680129 45.847073884239904, 4.738585053690847 45.84706974038216, 4.738584680487574 45.8470619161928, 4.738622515002537 45.847015709616, 4.7386114390057354 45.84701155867242, 4.738504082018063 45.84697179723408, 4.738452728949327 45.84695215099691, 4.7384455594994135 45.84694938041736, 4.738444910285757 45.84694921032448, 4.738454568196014 45.84693682316529, 4.73845379588364 45.84693683494777, 4.738435628608438 45.84692829223965, 4.738422176698586 45.84692228755305, 4.738422168268907 45.84692201768567, 4.738443216436549 45.84689910691333, 4.738366540290605 45.84686445719482, 4.738400287839764 45.846827582901234)), ((4.738351605426659 45.84703361250676, 4.738620548462092 45.8471465076744, 4.738620811520958 45.84714668365813, 4.738530953833132 45.847250743094676, 4.738530699204314 45.84725083697815, 4.738309384590843 45.84715791473408, 4.73834505137338 45.84711651125136, 4.738297047733683 45.84709690384595, 4.738297422652194 45.84709653813208, 4.738325135171937 45.84706434585839, 4.738351605426659 45.84703361250676)), ((4.738181697283671 45.846417733609364, 4.739347757448217 45.8468781937311, 4.739335766548416 45.84689421652689, 4.738169571810912 45.84643357833524, 4.738181697283671 45.846417733609364)), ((4.7390059634015 45.84711272696386, 4.739006044827716 45.84709472598725, 4.739183257844339 45.84709508137342, 4.739649969705834 45.84709956707633, 4.739649499518655 45.84711748399293, 4.739183047756322 45.84711308431469, 4.7390059634015 45.84711272696386)))"
plu_h_opposable.plupaysag.10403,,14,,,,,2016-06-16T00:00:00,2024-05-02T14:13:38,69063_14,10403,"MULTIPOLYGON (((4.844058839992802 45.82489077276028, 4.844058974615592 45.82489095058397, 4.844083546993527 45.8248865926935, 4.844295386655333 45.82523857914534, 4.844304567934294 45.82525148071643, 4.844314314534319 45.82526590316037, 4.844323663225413 45.82527997204004, 4.84433257228858 45.8252924280087, 4.844344910080145 45.82530734850338, 4.844356072014466 45.82532174802686, 4.8443673715593665 45.825336415325864, 4.844376178796069 45.825349682954496, 4.8443876194624815 45.82536083790438, 4.844398847503492 45.82537334631998, 4.844408196758138 45.82538354511544, 4.844420905685213 45.825398009584774, 4.844431765626208 45.82541106396743, 4.84469176048309 45.8256932387309, 4.844837538379127 45.82583461032964, 4.844851722956529 45.82584698081683, 4.844864130060548 45.82586010010387, 4.844877384179118 45.82587158564208, 4.844893438660636 45.82588599587517, 4.844908601918794 45.82589682047701, 4.844924234646307 45.8259101575178, 4.8449404898463575 45.82592285446311, 4.844958848428902 45.82593686736129, 4.844975758900231 45.82594991369461, 4.844992804007853 45.82596313784795, 4.8450122485876275 45.82597884317791, 4.845032677793994 45.825993182531796, 4.845055443875114 45.82600811404058, 4.845077452875069 45.8260235078164, 4.845094235210439 45.82603268613941, 4.845111798494228 45.8260421218146, 4.845129561999867 45.8260537142824, 4.845143118744232 45.82606267484393, 4.845151224267375 45.82606641361293, 4.845209815444609 45.82609021492864, 4.845248739950612 45.82610326461339, 4.8453062039462464 45.82612024401838, 4.845382847812861 45.82614105273962, 4.845498234168672 45.82614611344346, 4.845499385914134 45.82612260436139, 4.845500492483023 45.82610161605639, 4.845639380039736 45.82610494582449, 4.845693300323041 45.82610434213776, 4.845693234281212 45.82610623324192, 4.845699933894902 45.82610639468852, 4.845698869151132 45.82612864234163, 4.845697549620547 45.82615485419441, 4.845833304158216 45.82616075454018, 4.845848404605721 45.826146379583776, 4.845781335670119 45.82599113359486, 4.845775351405533 45.8259892505306, 4.845718223335837 45.825858143859946, 4.845724001814529 45.82585382014946, 4.845708353621186 45.82581672303727, 4.845733031087087 45.825811643080215, 4.845752870304079 45.82585866245742, 4.8457472175110325 45.82586289413117, 4.845796675524014 45.825976214755286, 4.845802662770222 45.825978187771724, 4.845876839538483 45.82614978886258, 4.845845764822107 45.82617936295582, 4.845696730714609 45.82617286778771, 4.845696418833094 45.82617899295149, 4.8454969771614875 45.826174214313255, 4.845497415198386 45.82616412703536, 4.845377130521581 45.82615887568223, 4.84529658787012 45.82613696009683, 4.845238214248874 45.82611972541756, 4.8451977278454486 45.826106161021094, 4.845137700454862 45.82608175295263, 4.845127108527274 45.82607679443664, 4.845111843341773 45.8260667815282, 4.845095133017644 45.82605589201064, 4.845078488285114 45.82604698146358, 4.845060392452609 45.826037014399965, 4.845037590585484 45.82602100345242, 4.8450146958374125 45.82600607402417, 4.844993345098874 45.82599111958241, 4.84497350259707 45.82597506068815, 4.844956592118633 45.82596201435453, 4.844939810314462 45.82594896593437, 4.844921451732721 45.82593495303314, 4.84490466994494 45.82592190460777, 4.8448893034938 45.82590883325635, 4.8448741342745185 45.825897828745326, 4.844857155285037 45.825882713470406, 4.844843368618825 45.825870696545536, 4.844830961517332 45.82585757725625, 4.844817043216179 45.82584547245872, 4.8446704695053215 45.825703393709546, 4.844409804562969 45.82542041973488, 4.84439881298018 45.82540727748022, 4.844386370326847 45.82539307870169, 4.844377024054567 45.82538296985778, 4.844366196911362 45.82537090495663, 4.844353822812899 45.82535877510135, 4.844344339476155 45.825344528400954, 4.844333312165031 45.82533030669971, 4.844322416504323 45.82531617286744, 4.844309941112388 45.82530098459361, 4.844300490574973 45.82528772737625, 4.844291010243799 45.82527357062464, 4.844281398272862 45.82525932600212, 4.844271950729106 45.825246158735666, 4.844058202632005 45.8248909630821, 4.844058839992802 45.82489077276028)), ((4.8445278681507125 45.825486909136124, 4.844747191856647 45.82541189601672, 4.844750692139422 45.825416519411135, 4.8447528585824 45.82541585431314, 4.844777204589779 45.825451280651464, 4.844844500033084 45.825539652325276, 4.8448391527200245 45.82554144896251, 4.844845919832759 45.82555141953991, 4.844708158325292 45.825597571471356, 4.844701801072218 45.82558831426123, 4.844670106110133 45.825599177743044, 4.844640311958676 45.82555861952011, 4.844596829932098 45.82557507396298, 4.8445278681507125 45.825486909136124)))"
plu_h_opposable.plupaysag.10404,,15,,,,,2016-06-16T00:00:00,2024-05-02T14:13:38,69063_15,10404,"MULTIPOLYGON (((4.843872388947352 45.824454043418115, 4.84392142627172 45.82439933863127, 4.843943240673158 45.82440888566055, 4.843885635447513 45.82447308932198, 4.843780166551094 45.824584688567086, 4.843790015891846 45.824672190678605, 4.8438105230405375 45.82470056922696, 4.843904868557738 45.82482837425221, 4.843969392711715 45.82492642144737, 4.843946430931604 45.82492499313778, 4.84394174484415 45.82492731903872, 4.843881701995185 45.82483630941039, 4.8437876227816945 45.824708770060745, 4.843764818141979 45.824677098639526, 4.84375374945265 45.824579986094385, 4.843757603960876 45.824575873629804, 4.843679944785981 45.824539870022186, 4.843679289555115 45.82453952062167, 4.843718633426732 45.82449919307955, 4.843732818434108 45.82448438321225, 4.84378395623378 45.82443090450946, 4.843794774552819 45.824419389188726, 4.8437950259205635 45.82441920511655, 4.843813321725426 45.82442745910367, 4.843835393445129 45.82443700198808, 4.843862715957005 45.82444960992412, 4.843872388947352 45.824454043418115)))"
plu_h_opposable.plupaysag.10405,,16,,,,,2021-09-14T00:00:00,2024-05-02T14:13:38,69063_16,10405,"MULTIPOLYGON (((4.842359633346031 45.82350011511126, 4.842359140826599 45.82352802356205, 4.84235879549383 45.82355259957421, 4.842358202435281 45.82357357953078, 4.842469100900108 45.823579345816526, 4.842463884038068 45.82362398097871, 4.842458451520247 45.8236698796506, 4.8423561010684715 45.82366568511721, 4.842355791810159 45.82367190022713, 4.842355542084052 45.8236799144053, 4.842355284761658 45.8236799185675, 4.8423552907148855 45.82368009847433, 4.8423008313092835 45.82367989932478, 4.842194500605054 45.82367990909638, 4.842194488699639 45.82367954928271, 4.842192143448902 45.82365924686223, 4.8421494636602205 45.823661017158585, 4.842099719409448 45.823663261697384, 4.842043991954638 45.82365975287578, 4.842037283717616 45.82365932135388, 4.84203752478165 45.823666607581025, 4.842037267459294 45.8236666117425, 4.84203727936369 45.82366697155619, 4.8419447273344005 45.82366711826847, 4.841854760431569 45.82366758310862, 4.841854748528353 45.823667223294926, 4.841854233883609 45.823667231617044, 4.841852528216801 45.82363512864638, 4.842033300045943 45.82363229531151, 4.842070677239526 45.82363367086773, 4.842095029901657 45.8236343570394, 4.842088744951104 45.82359224795543, 4.842069358805413 45.82359382150201, 4.842001311319299 45.823599242056716, 4.842001475001375 45.82360418949499, 4.842000831696199 45.82360419989849, 4.842000840624311 45.82360446975876, 4.841914496466121 45.82360937613838, 4.841913984797816 45.8236094744142, 4.841905515543038 45.823551920378456, 4.841904544891803 45.82354203590448, 4.841902234764748 45.82352668299676, 4.841902878069049 45.823526672593815, 4.841902863189676 45.8235262228267, 4.842173394347787 45.82350888749571, 4.8422211758054 45.823505684651316, 4.842267015439818 45.82350215318821, 4.842359633346031 45.82350011511126)), ((4.842033314425371 45.823702766294026, 4.842183892061263 45.82370555111456, 4.842184152360122 45.82370563690616, 4.842180303953273 45.82381109096884, 4.842029241147092 45.82380921400073, 4.842029363856412 45.823809032013166, 4.842033191716299 45.82370294828161, 4.842033314425371 45.823702766294026)), ((4.8424287235128896 45.82367792065617, 4.842429344328305 45.82366945046724, 4.84245499255253 45.82367038561038, 4.842454266894004 45.82367957750797, 4.8424256395966125 45.82382980317414, 4.842399607868674 45.823988446990164, 4.842399377978557 45.82402040126169, 4.842402003111928 45.82408416990337, 4.842403680346124 45.824092062910566, 4.842406243332362 45.82409949158262, 4.842409578292374 45.82410690776765, 4.84241108585489 45.82410967343052, 4.842385467195924 45.82410963781161, 4.8423839507046305 45.8241066022882, 4.842380615748051 45.8240991861024, 4.842378052765247 45.82409175742978, 4.842376375534694 45.82408386442219, 4.8423736366520105 45.82402054762809, 4.842373953545562 45.82398733192776, 4.842400203972123 45.82382751456095, 4.8424287235128896 45.82367792065617)))"
plu_h_opposable.plupaysag.10406,,17,,,,,2016-06-16T00:00:00,2024-05-02T14:13:38,69063_17,10406,"MULTIPOLYGON (((4.839693970700013 45.823315227507315, 4.839693204265035 45.82330371969526, 4.839683075758591 45.82330496330589, 4.839683189557634 45.82330451146037, 4.839529922669796 45.823317697050015, 4.839503669680425 45.823185458844364, 4.839590268600826 45.823176590104204, 4.83959678430005 45.823221845622314, 4.839690705005467 45.82321249854664, 4.839729039804829 45.82321169936277, 4.839730821515318 45.823218870704125, 4.839786973850876 45.82321967374009, 4.839764662610222 45.82331192565088, 4.839693970700013 45.823315227507315)))"
plu_h_opposable.plupaysag.10410,,48,,,,,2021-06-21T00:00:00,2024-05-02T14:13:38,69044_48,10410,"MULTIPOLYGON (((4.735145665942684 45.784779283092774, 4.735215187427046 45.78479766311099, 4.735218594225993 45.78479140122703, 4.735254772112125 45.7848006596141, 4.735258274463781 45.78480159621193, 4.735276817628115 45.78480635347481, 4.735278041744284 45.7848043548293, 4.735406572234891 45.78483812496913, 4.7353520185154325 45.78493273592414, 4.735475958949961 45.78499258575351, 4.735424278057303 45.78504314330628, 4.735413303965625 45.78503773066942, 4.7353433219305225 45.78507065735945, 4.7353288364544746 45.785055758328255, 4.735390701701998 45.785026555367835, 4.735201660385568 45.78493331819129, 4.735244308776513 45.78486120862309, 4.735189050965118 45.784846481146744, 4.735206193946153 45.78481454007406, 4.735136543868393 45.78479616201041, 4.735145665942684 45.784779283092774)))"
plu_h_opposable.plupaysag.10411,,7,,,,,2021-07-19T00:00:00,2024-05-02T14:13:38,69273 7,10411,"MULTIPOLYGON (((4.898785753696117 45.666137256851435, 4.898809659266675 45.66607016389765, 4.898867484599476 45.66607945764936, 4.898914468843796 45.666087042533405, 4.898878352522424 45.666187641308305, 4.898912812583402 45.666193095468195, 4.898969086268185 45.666202055094935, 4.898929696628478 45.666327189824834, 4.898908900805674 45.66639513085563, 4.898883085706015 45.666515538386655, 4.898878705253717 45.666515071595825, 4.898866914378836 45.66657980191277, 4.898821328946728 45.66657561378576, 4.898754113132886 45.66656953714076, 4.898766136257404 45.66650408291939, 4.898782622506907 45.666505697398044, 4.898806040515383 45.66639784058635, 4.898809372416944 45.666382574131546, 4.898851267490421 45.66626315784642, 4.898820934290251 45.666258264704226, 4.898801570527988 45.66625507825902, 4.898780273145254 45.66625165412346, 4.898738319869327 45.66624479511633, 4.898661892873932 45.66620188058561, 4.898689909492913 45.66611977819804, 4.898785753696117 45.666137256851435)), ((4.898747340621478 45.6666270731961, 4.898804720257425 45.666630794164206, 4.898859142946154 45.66663438453049, 4.898834440237047 45.666768634131664, 4.898783257388806 45.66674329851739, 4.898730767140258 45.66671726470159, 4.898747340621478 45.6666270731961)))"
plu_h_opposable.plupaysag.10412,,38,,,,,2016-08-11T00:00:00,2024-05-02T14:13:38,69389_38,10412,"MULTIPOLYGON (((4.8252125598685165 45.79706299630339, 4.825238527864687 45.79708193027727, 4.8252817316242576 45.79711246809416, 4.825281234908105 45.797113016066284, 4.825268397681753 45.797121772014506, 4.825234301519114 45.79714535901861, 4.8252583276682675 45.79716000405382, 4.8252944886952065 45.79718372467185, 4.825303819782062 45.79718969516246, 4.825348890769282 45.79721831298893, 4.825349419910869 45.797218754512016, 4.825372677465198 45.7972335018485, 4.825412147217522 45.79720505856954, 4.825412416210266 45.79720541426216, 4.825473965497808 45.79725392814165, 4.8254351475903965 45.79728263099431, 4.825434899232317 45.797282904980705, 4.825355116501032 45.79734547514583, 4.825264290089819 45.79728699043185, 4.825232292705123 45.79731180380396, 4.825218497358456 45.7973227351398, 4.825217988849667 45.79732292329507, 4.825203617642889 45.79731235352827, 4.8251772755383575 45.79729378554861, 4.825102609967053 45.79723765166128, 4.825032291520515 45.79718459808895, 4.825097772717332 45.79714106771296, 4.825098149676987 45.797140791665676, 4.825163978255531 45.79709608566268, 4.825212051362074 45.79706318445864, 4.8252125598685165 45.79706299630339)))"
plu_h_opposable.plupaysag.10413,,35,,,,,2016-08-11T00:00:00,2024-05-02T14:13:38,69389_35,10413,"MULTIPOLYGON (((4.824636122385375 45.79923109925441, 4.824656076642797 45.79921961928751, 4.824749291640534 45.79930380662039, 4.824769867929363 45.799323097129786, 4.824786795657307 45.79931742573543, 4.824829168928573 45.799373627439294, 4.824844908351773 45.79939452548485, 4.824849245583064 45.799393375950075, 4.824851066693055 45.7993939767703, 4.824852615856282 45.79939413194254, 4.824855612100547 45.79939525393539, 4.824859634243986 45.799396269483296, 4.824860184031853 45.799397340687435, 4.824861906007021 45.79939884311008, 4.824863271635687 45.79940125125801, 4.824863941188233 45.79940205053839, 4.8248699267181285 45.7994001545723, 4.824870183929678 45.79940015044959, 4.824911849221634 45.79944259326368, 4.824911594957045 45.799442687340594, 4.824903359355319 45.79944659940475, 4.824902295142625 45.7994455364464, 4.824757374297133 45.7995151802724, 4.8247499014694855 45.799518810095655, 4.824722822815551 45.79948171352633, 4.824655373761745 45.79939063313395, 4.824656010897065 45.79939044292012, 4.824680686363879 45.79938167732699, 4.824676152748581 45.79938075997144, 4.824670204470357 45.79937986528816, 4.8246655677190535 45.799375799537586, 4.824663856485646 45.79937069688556, 4.8246666110910645 45.79936444264461, 4.824669304865591 45.799360259409745, 4.824693944955383 45.7993504143641, 4.8247042334085775 45.79935024947107, 4.824708767021858 45.7993511668255, 4.824707691027424 45.7993497440488, 4.824704062493435 45.79934503213146, 4.824746191878696 45.799330946711294, 4.824728805268731 45.799314755123504, 4.824636122385375 45.79923109925441)))"
plu_h_opposable.plupaysag.10414,,60,,,,,2017-03-03T00:00:00,2024-05-02T14:13:38,69385_60,10414,"MULTIPOLYGON (((4.813316742907302 45.754439652557906, 4.813365384695201 45.75449629816005, 4.813375285000795 45.75449236028252, 4.813456298260104 45.75459952068095, 4.813442420204903 45.75460370197753, 4.81363271463647 45.75484907249881, 4.81364341234586 45.754845931899645, 4.813724297857176 45.7549491340902, 4.813717443535387 45.754951853414504, 4.813637367405457 45.75498418058177, 4.81358990402072 45.75500329756682, 4.813549294942434 45.755019695218294, 4.81354586923625 45.75502109985264, 4.813511477808249 45.755034968329255, 4.813423833790852 45.75492161355727, 4.813469591756052 45.754905403875476, 4.813414853491044 45.75483526526837, 4.813398625696322 45.75481464360105, 4.813341343634686 45.7547413954578, 4.813281374622246 45.75466459005641, 4.813239612098399 45.75468109598729, 4.8132355814498755 45.754675760142554, 4.813161163574963 45.75457767462499, 4.813193052047452 45.75456591617901, 4.813197073906321 45.754570982160715, 4.813273607457297 45.75454438185799, 4.813265984350244 45.75453532321336, 4.813227754979164 45.754490481805036, 4.813236633124488 45.754486740235016, 4.813227403629962 45.754475727159566, 4.813316742907302 45.754439652557906)), ((4.81303765590615 45.754855857661205, 4.812972508585497 45.75477004448066, 4.813088670098909 45.7547245424564, 4.813155774353759 45.75481122439742, 4.813175506994284 45.75483683031944, 4.813210798535474 45.754882258581496, 4.813210804387313 45.754882438491215, 4.813227446902467 45.75490395358911, 4.813296832713102 45.754993569135905, 4.813178565007106 45.7550375749095, 4.813109894994166 45.75495019792205, 4.812956590238752 45.75500799209533, 4.81292110888681 45.7549606767507, 4.812885353035506 45.75491282576127, 4.81295649005593 45.754886311681524, 4.812997899488145 45.7548708015023, 4.81303765590615 45.754855857661205)))"
plu_h_opposable.plupaysag.10415,,61,,,,,2016-07-29T00:00:00,2024-05-02T14:13:38,69385_61,10415,"MULTIPOLYGON (((4.813113785437741 45.755306991821655, 4.813122059464298 45.75530838997625, 4.8131223164733035 45.75530838588006, 4.813126740985742 45.75530606532511, 4.813138124989347 45.75530030379416, 4.813184991454165 45.755353737719176, 4.8134372786711905 45.75535862651079, 4.8139424903097305 45.75525364033362, 4.81393383281992 45.75524045815511, 4.813968984478288 45.75519858695947, 4.814020457873824 45.75518021588777, 4.814019493945324 45.75517825122518, 4.814088404314535 45.75513863172007, 4.8140997691934135 45.75515204071825, 4.81417818675956 45.75512405974807, 4.814302876758009 45.75508778063337, 4.814348471080469 45.75518110505758, 4.814192890420905 45.755220306889576, 4.814020266182276 45.75527310050464, 4.814010685722706 45.75525921303709, 4.813994570280963 45.75526181004844, 4.813957272396505 45.75526933489692, 4.813440693961934 45.755376662369216, 4.813166408961316 45.75537140418176, 4.813161776708845 45.75536733794351, 4.813163055669933 45.7553631774906, 4.813113785437741 45.755306991821655)))"
plu_h_opposable.plupaysag.10416,,22,,,,,2016-08-11T00:00:00,2024-05-02T14:13:38,69389_22,10416,"MULTIPOLYGON (((4.804438719838505 45.777164903488234, 4.804548329310927 45.777177565710296, 4.80454820949501 45.777177837613316, 4.804536918679379 45.77722238716672, 4.804578505768585 45.777227667816724, 4.804578263223669 45.77722812166796, 4.804572843029197 45.777263308027685, 4.804388102455203 45.777242206931845, 4.804377807186436 45.77717450936408, 4.804375193952284 45.77715736059429, 4.804438719838505 45.777164903488234)))"
plu_h_opposable.plupaysag.10417,,35,,,,,2016-10-21T00:00:00,2024-05-02T14:13:38,69387_35,10417,"MULTIPOLYGON (((4.8418952512460836 45.75079498086554, 4.841908964521162 45.75080924918184, 4.8419218800964305 45.750822720392854, 4.8419379954230575 45.75083964987885, 4.841972347383499 45.750875454544286, 4.841861966275055 45.750923773059895, 4.841828420977774 45.75088903532803, 4.841789880052662 45.75085095838651, 4.8418269913442336 45.750830196989945, 4.841849789858271 45.75085484847359, 4.841864612552408 45.7508482183042, 4.841842363669702 45.75082463795116, 4.8418952512460836 45.75079498086554)), ((4.841963449960642 45.751034182628295, 4.842062493824583 45.75096957719249, 4.84208002632186 45.75098270361458, 4.841980982454917 45.75104730906556, 4.841963449960642 45.751034182628295)))"
plu_h_opposable.plupaysag.10418,,7,,,,,2016-06-23T00:00:00,2024-05-02T14:13:38,69069_7,10418,"MULTIPOLYGON (((4.724050652466903 45.74288694355843, 4.7241125717074 45.74290238484655, 4.724166263276931 45.74291363085652, 4.724166408968894 45.7429100286733, 4.7242764841501845 45.742936439778575, 4.724278448016323 45.74293344002698, 4.72439189107087 45.74296483992947, 4.724350051038393 45.74303756375816, 4.724346286188217 45.743036360844734, 4.724292742461133 45.74313797188352, 4.724184076846495 45.74311558939184, 4.7241889517683555 45.743106965551966, 4.724101247889224 45.743084895211325, 4.724109852562615 45.74306802489535, 4.724198332859259 45.743090263457766, 4.724227573996004 45.74303825053992, 4.724126488358538 45.74301989305711, 4.724118743584858 45.743039630319345, 4.724129876263122 45.74304216154302, 4.724120106413494 45.74306291949592, 4.72411016620721 45.74306154018673, 4.724098361871099 45.743091328913835, 4.723932202041846 45.74304695785781, 4.724050652466903 45.74288694355843)))"
