FID,valeur_plafond,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupolcom.1883,COM300,2016-11-22T00:00:00,2024-05-02T14:13:35,,1883,"MULTIPOLYGON (((4.858262851697174 45.75002286824755, 4.858860688094506 45.749815544163084, 4.858891780130497 45.749938339799286, 4.858918766696946 45.750038251824485, 4.859012537489603 45.75038673997899, 4.859111577122321 45.7507544025347, 4.859122874921947 45.75079633916278, 4.859119457064713 45.750894317990145, 4.858369777154112 45.75075068339104, 4.858089866078058 45.75069189410113, 4.857641056503446 45.75059932141283, 4.85758028122288 45.75058492344643, 4.857181719992085 45.75049557851167, 4.857043909284987 45.750445626884414, 4.857042806441713 45.75044339482212, 4.857067718130603 45.75043479787767, 4.858262851697174 45.75002286824755)))"
plu_h_opposable.plupolcom.1884,COM3500,2016-11-22T00:00:00,2024-05-02T14:13:35,,1884,"MULTIPOLYGON (((4.873234551677918 45.74486177659774, 4.873334189396602 45.74519881742782, 4.8734881774727805 45.74571865938745, 4.873038105023744 45.745756492982615, 4.872992107530535 45.74576103057605, 4.872900241001946 45.74577010359152, 4.8727442974442825 45.745785091751976, 4.872716034792571 45.74578564709792, 4.872276384908157 45.745819975940364, 4.872250741007792 45.745676483071556, 4.8714020049574955 45.745855246408524, 4.8712455668470325 45.745556759866496, 4.8712412971625465 45.745548279817044, 4.8712420559654435 45.7455479073209, 4.871950792800268 45.74530394698903, 4.871954984292779 45.74530243795456, 4.872105066110279 45.74525073606253, 4.87223519695192 45.74520593260566, 4.872670825096933 45.74505583602067, 4.873234169265577 45.74486187289909, 4.873234551677918 45.74486177659774)))"
plu_h_opposable.plupolcom.1885,COM300,2016-11-22T00:00:00,2024-05-02T14:13:35,,1885,"MULTIPOLYGON (((4.891883382138736 45.73911112420008, 4.892137414114803 45.73901770431706, 4.891985214666152 45.739191603512154, 4.892026214416786 45.7393013559678, 4.8920581543657455 45.7394130592111, 4.892066302695598 45.73945621543012, 4.892065347693483 45.73946595171844, 4.8920582469270375 45.73948776074549, 4.892051513506287 45.739505243482775, 4.892038817984099 45.73953263581267, 4.892023091171281 45.73956160863387, 4.8920134551885095 45.73957688956432, 4.891985293857495 45.73961821974417, 4.8919464434960025 45.73968546879511, 4.89193685769296 45.73972495987825, 4.891933600825198 45.73975777540455, 4.891936348549857 45.739785720844395, 4.891942721066805 45.739810635861204, 4.891949341641269 45.73983149658463, 4.891954140108826 45.73984032712447, 4.891976866396983 45.73988126074966, 4.89189054471828 45.739905647705754, 4.89186338100944 45.73985515748548, 4.8917936706684735 45.739725091709744, 4.891748659140437 45.739641056962284, 4.891737817615942 45.73962080646175, 4.891612214768413 45.73943451793967, 4.891561642236477 45.73936083604082, 4.891543928425104 45.73933502959386, 4.891480624055406 45.73924598878276, 4.891483765488246 45.73924386645012, 4.891883382138736 45.73911112420008)))"
plu_h_opposable.plupolcom.1886,COM300,2016-11-25T00:00:00,2024-05-02T14:13:35,,1886,"MULTIPOLYGON (((4.817277382151774 45.74948018289227, 4.817626046390787 45.74975667722792, 4.819753070129684 45.750757778894375, 4.819692535834642 45.750813468312266, 4.8196711454264065 45.75083559090379, 4.819657092450545 45.75085012597571, 4.81964739582567 45.750860271277574, 4.819554274715021 45.75095743266164, 4.819525552585219 45.750987322643745, 4.819381876683937 45.75109933277847, 4.81922592816491 45.75127652020989, 4.819198899613597 45.75130710303152, 4.819118334176352 45.75129660122875, 4.818988901000253 45.75118715895207, 4.818945001811405 45.7511656305096, 4.818661708862033 45.75096639632968, 4.818458879392526 45.75080997601368, 4.818367319919046 45.750761938747104, 4.818245211963088 45.75071933980135, 4.818208279676508 45.75070642988373, 4.818135066423844 45.75068086960797, 4.818029079766317 45.75064377286774, 4.8177280300808825 45.75053851196063, 4.817710180832373 45.75051548675986, 4.817693131887223 45.75049334878451, 4.817481658704829 45.750221502799356, 4.817579771230583 45.750111753157455, 4.817609042565446 45.75007897484491, 4.817468285497002 45.74997691199262, 4.817352171019861 45.75005499856873, 4.817106787441758 45.749823384423706, 4.816989565996427 45.7497412853972, 4.817004382448271 45.74971071817267, 4.817016912932175 45.74968495754838, 4.817017756667998 45.74968323403954, 4.81703015864821 45.74965747546619, 4.816901274909572 45.749627763596536, 4.816869670925822 45.74962052825606, 4.816977235600171 45.74959567970305, 4.817198803166375 45.7495186989371, 4.8172619184252286 45.74949483020579, 4.817277382151774 45.74948018289227)))"
plu_h_opposable.plupolcom.1887,COM300,2016-11-25T00:00:00,2024-05-02T14:13:35,,1887,"MULTIPOLYGON (((4.8179972415307155 45.755348397145774, 4.8183606331377735 45.755180406349496, 4.818465657609131 45.755132556750134, 4.819301001683734 45.75476675425428, 4.819896743762577 45.75437921831465, 4.820698690723676 45.753857516530196, 4.820747036132658 45.75382614217489, 4.8210246061446576 45.75403842331407, 4.82119436817097 45.754165938140304, 4.821015313599618 45.75428922680661, 4.8196206280381855 45.755204000351746, 4.81853733996663 45.75554847842647, 4.818238600907986 45.75562921489077, 4.8181438498302915 45.75551903723902, 4.818143578151127 45.75551859157293, 4.8179972415307155 45.755348397145774)))"
plu_h_opposable.plupolcom.1888,COM300,2021-08-19T00:00:00,2024-05-02T14:13:35,,1888,"MULTIPOLYGON (((4.836336008116172 45.78474783356965, 4.8364847474914034 45.78465903204419, 4.836590844791582 45.784595668887455, 4.83670463937815 45.78452777132893, 4.836796224216275 45.784601714932876, 4.836870804738202 45.78464371223421, 4.837161908086724 45.78481901762959, 4.837294784297296 45.784900664538064, 4.837297663306407 45.784902148096556, 4.8373002881383425 45.78490372575972, 4.837302790331339 45.78490548540612, 4.837305041313548 45.78490742911115, 4.837307166690435 45.784909464845505, 4.837309040856523 45.78491168463855, 4.837310657879003 45.78491390858238, 4.8373118921523615 45.78491622870636, 4.8373130008203304 45.7849186408597, 4.837313723772713 45.78492105923927, 4.837314318153255 45.784923479694214, 4.837314526818127 45.78492590637544, 4.837314481305599 45.78492842716144, 4.83731405007731 45.78493095417365, 4.837313490277059 45.7849334832613, 4.837312667400089 45.78493583659186, 4.837311458807239 45.78493819614865, 4.8373099930704075 45.78494055985624, 4.83730839282871 45.78494274573133, 4.837306403904639 45.78494484787866, 4.837304280475679 45.784946772193464, 4.837301896936264 45.784948610705065, 4.837299256252764 45.784950453367436, 4.837296478097986 45.78495202824327, 4.8372936940103 45.784953423211135, 4.8372905182738135 45.7849546444972, 4.83728733660446 45.78495568587528, 4.8372840233966485 45.784956639374705, 4.837280575684034 45.78495741504148, 4.837277116105935 45.784957830892374, 4.837273524989457 45.784958158864605, 4.837269930906602 45.784958396882764, 4.837266453530377 45.78495827300962, 4.837262841649532 45.784957971303854, 4.837259352408075 45.784957487614705, 4.83725585723405 45.784956824017556, 4.837252616237759 45.78495606631566, 4.837249366342649 45.784955038751804, 4.837246239087034 45.784953829204646, 4.837242884350538 45.78495352334755, 4.837179700289785 45.784937262858826, 4.8368433053703495 45.78483189982389, 4.836785666886133 45.784819959715236, 4.836350503002674 45.784750479773344, 4.836336008116172 45.78474783356965)))"
plu_h_opposable.plupolcom.1889,COM300,2021-08-19T00:00:00,2024-05-02T14:13:35,,1889,"MULTIPOLYGON (((4.849258829904767 45.79749953907556, 4.849389035805367 45.79744504284547, 4.84965122222992 45.797362391688175, 4.849794349859755 45.79731731526197, 4.8499681621283575 45.797262469831644, 4.850176866791398 45.79719670684675, 4.850272582136042 45.797153660344705, 4.851412682491654 45.79691642026858, 4.851516303574523 45.7968944846213, 4.851624299952585 45.796868697629584, 4.851671914507512 45.79685730295533, 4.851822276622901 45.796813186287665, 4.85188796372642 45.79678034705851, 4.851969073614588 45.79673924671623, 4.851999336140158 45.79671679390827, 4.852057115665546 45.79665897262907, 4.852083289983633 45.79667996731781, 4.852319424596366 45.79681238873044, 4.85245375417466 45.79688589482445, 4.852476501375839 45.79690055504125, 4.8526076163954714 45.79697411326634, 4.852756122587151 45.7970482883405, 4.852789510708472 45.79705791520966, 4.852883180381232 45.797146842873204, 4.853005708149625 45.79726779152833, 4.8527640698958425 45.79732590552756, 4.852542504924115 45.79740340283141, 4.852322524469876 45.79748987412283, 4.852135106267473 45.797599845798956, 4.851909483862935 45.797756609680874, 4.852058697070845 45.79785588475884, 4.8526164949752175 45.79816181658188, 4.852763547946376 45.79824249548717, 4.852638598460907 45.79831572049656, 4.852179573240459 45.798585005261145, 4.85211565474654 45.79862852609579, 4.852394153784687 45.798854490449905, 4.85275758626803 45.79919670474757, 4.85285661101268 45.79934593672814, 4.852758061321823 45.79936959103585, 4.85223786212237 45.79952529872457, 4.852120649191941 45.799560416356805, 4.852020409005974 45.799591297680585, 4.851450480290852 45.79906784510019, 4.851377945270302 45.79900701323316, 4.851309776911357 45.798949800400514, 4.850502143743485 45.79832769600845, 4.850353971706595 45.79826746288401, 4.8494046640397475 45.797601842500306, 4.849258829904767 45.79749953907556)))"
plu_h_opposable.plupolcom.1890,COM300,2021-08-19T00:00:00,2024-05-02T14:13:35,,1890,"MULTIPOLYGON (((4.84124797627981 45.77960118970488, 4.841289657054101 45.77961302565482, 4.841379497424592 45.77974711513124, 4.841529182304591 45.77997167826351, 4.84163569304644 45.780131418389054, 4.841729214361842 45.780271748185655, 4.841778224310185 45.78034574674356, 4.841660419447253 45.7803852739062, 4.841622614335852 45.780397315898824, 4.841614245241237 45.780400961398435, 4.841602138948101 45.7804043973633, 4.841551021662637 45.78032890279724, 4.841447579921974 45.780176403099055, 4.841390295354884 45.78019452031469, 4.841293723008305 45.78005135955183, 4.841196706029204 45.77990640586629, 4.841166389650899 45.77987647563936, 4.841114243192185 45.77991773011017, 4.841029576597134 45.780021971984056, 4.8409368712436915 45.780135974029484, 4.840922524497994 45.78012999595509, 4.840894805709785 45.78016311502394, 4.84085536440492 45.78014899265314, 4.840809151780446 45.78013236973242, 4.840923271464643 45.779981300609954, 4.840923761930352 45.77998057266076, 4.841039507690956 45.7798281270773, 4.8411108706139645 45.77973391061836, 4.841204055004375 45.779611080465216, 4.84124797627981 45.77960118970488)))"
plu_h_opposable.plupolcom.1891,COM300,2021-09-21T00:00:00,2024-05-02T14:13:35,,1891,"MULTIPOLYGON (((4.880531343745114 45.71748723718075, 4.881154763023113 45.717011064253704, 4.8816530904588324 45.71733664042693, 4.881788676026767 45.7174252097933, 4.8823814390659885 45.71781141216123, 4.882722854026919 45.71803292761447, 4.8823665901545175 45.71829281740392, 4.881477878680413 45.717970285631765, 4.881185521836215 45.71782409778143, 4.880531343745114 45.71748723718075)))"
plu_h_opposable.plupolcom.1892,COM300,2016-10-17T00:00:00,2024-05-02T14:13:35,,1892,"MULTIPOLYGON (((4.832715436070512 45.781669988166, 4.833016427731011 45.781732282333785, 4.833141021452292 45.781758086200625, 4.8341849356013045 45.78183018958353, 4.834185070088566 45.78183036741977, 4.834187261613942 45.781830512105884, 4.834840661944396 45.781875691490725, 4.835145908213087 45.782742707606594, 4.835174869202366 45.78279012160354, 4.835160259962615 45.78279179718883, 4.8350136284600325 45.78285077247066, 4.834521568091165 45.78301395768674, 4.834313051868617 45.78310390007857, 4.834408984064264 45.783255356992136, 4.83449383687068 45.78339457216071, 4.834568424123445 45.78353845282349, 4.834625242282275 45.78361538853248, 4.8346411272693866 45.78363682291254, 4.834649455195168 45.783643618811745, 4.834644482470693 45.783644958991864, 4.83538213163219 45.78424372862509, 4.8354135848191735 45.78426914194523, 4.8353186556702985 45.78430838343784, 4.8348842151041085 45.78446380075422, 4.834624803563335 45.78455528410068, 4.834676181371166 45.78463104745903, 4.83468906629225 45.78464731009034, 4.834855566086576 45.7848399299911, 4.834902127457596 45.78488661032376, 4.834936192522138 45.78491711177158, 4.835022213285933 45.78499402652774, 4.835095798471834 45.78511128250651, 4.835441815290152 45.785645443997666, 4.835475930555268 45.78570087497653, 4.835220227417904 45.785784019626874, 4.835261135073238 45.785842581214304, 4.83561899199641 45.78640013178194, 4.835693842340298 45.78651664698911, 4.835531603812539 45.78653951374835, 4.83525976359393 45.78657809776481, 4.83490648942788 45.78662834410413, 4.834715523288833 45.786653922829856, 4.834833573140192 45.78674238171543, 4.834705784914458 45.786768382018444, 4.834127168854645 45.786886429111, 4.834039940352987 45.7869057449751, 4.833851086798069 45.78652655043233, 4.833755507509663 45.78641720815899, 4.833634157185514 45.78644337355224, 4.833326247059333 45.78651565462268, 4.8325576165582005 45.786696065160264, 4.832480369416153 45.78671377910124, 4.8324801004289375 45.78671342342494, 4.832241944683781 45.78676711818743, 4.832199559078274 45.78677698062935, 4.832134656421966 45.786790625555405, 4.832088678088415 45.7866286425767, 4.832062958163446 45.786558495235255, 4.831881718761032 45.78612481407819, 4.831779194145628 45.78589407972571, 4.832129694398613 45.78580257693138, 4.8324332335811055 45.78573045942231, 4.832747702081717 45.78565429503722, 4.832991228673984 45.78559196247165, 4.83320211316542 45.7855267350402, 4.833392324028581 45.78544311985154, 4.833337340763985 45.78517175025741, 4.833215345910928 45.78468563580519, 4.833156326681285 45.78444403170156, 4.833133551978897 45.784346116612134, 4.833132269231273 45.78434622727312, 4.833104291231846 45.78421527534296, 4.83311067887855 45.784159191391545, 4.833074405746121 45.783987242258185, 4.8330477400833045 45.78388443972093, 4.833036048441681 45.78383404703907, 4.8329760399269714 45.783429375636736, 4.832974867689064 45.783421114355285, 4.83293410982622 45.78316364575073, 4.832933327901893 45.78315942826127, 4.8329326686271905 45.78315502879319, 4.832916344833871 45.78311632091955, 4.832855168861276 45.7831218961647, 4.83270490875933 45.78313322593281, 4.832704523055502 45.78313323214343, 4.832703847382562 45.78312442285354, 4.832694757924433 45.783055357881125, 4.832684581054377 45.782992340533255, 4.832678035941113 45.7829928059289, 4.83252446001944 45.78300499887037, 4.832514849007195 45.782931802204395, 4.832485591960587 45.78271104900473, 4.83241247740978 45.78271735624255, 4.832412154946843 45.78270755124582, 4.832461568883567 45.78265725473915, 4.832474781684684 45.78265614199422, 4.832446527345535 45.782450222924446, 4.832500430550631 45.782446475015355, 4.832490540473102 45.782376522900385, 4.832474236232693 45.78237750541776, 4.8324428114717355 45.782380261403276, 4.832433287823092 45.782305803298065, 4.8324670385649515 45.782303369872686, 4.832741368294956 45.782282392455386, 4.83280590086733 45.78227721321298, 4.832782567086127 45.782087955288596, 4.832755577817106 45.78202610868898, 4.832726608165962 45.781837571518196, 4.8327258262759445 45.781833354026716, 4.832715436070512 45.781669988166)))"
plu_h_opposable.plupolcom.1893,COM300,2016-10-21T00:00:00,2024-05-02T14:13:35,,1893,"MULTIPOLYGON (((4.870684222374366 45.84989670210031, 4.8707514871557365 45.85003951107371, 4.870806119717793 45.85003258404541, 4.871399446956764 45.85000907149261, 4.871513481931124 45.84999918853955, 4.871515559008371 45.850014994784395, 4.871538063268699 45.85014800819641, 4.87156911427297 45.85033218239074, 4.87156322077217 45.85035990980605, 4.871509891304317 45.850608561230366, 4.871792090577837 45.85063191693091, 4.871878542423234 45.850801320735115, 4.871522704068202 45.850847846185445, 4.871610449050462 45.851247184103364, 4.87168575081971 45.85162116575311, 4.872063280001863 45.851583733762915, 4.872154157271531 45.85182335625844, 4.872320369421693 45.851790834869504, 4.872346134944033 45.85187906354365, 4.872654550544274 45.85184690523059, 4.872670056941407 45.85190965184399, 4.872904484222347 45.85188338877859, 4.873105503293356 45.85185947439447, 4.873478780649613 45.851825797698346, 4.873722540514947 45.85181278981799, 4.8737918718222915 45.85181011980627, 4.873789021673423 45.85178667613031, 4.873953058143492 45.851773718567145, 4.873951819391458 45.85178282914691, 4.873996916311241 45.85194400128884, 4.873940139637056 45.852021166694236, 4.873933988074535 45.852022077868966, 4.872568007543671 45.852226065877, 4.872561852909083 45.85222688702537, 4.872559800779291 45.85223097083705, 4.872506945237876 45.85232904152968, 4.872415911132214 45.852475260562045, 4.872335123561023 45.85254705949565, 4.872224109569137 45.85260477462728, 4.872218919531114 45.852607469951565, 4.871850709366594 45.852780472298456, 4.871555228998492 45.852929328502846, 4.871435452945198 45.8530099572389, 4.871414534699017 45.852954769520856, 4.871085533981182 45.852221705428846, 4.871063987504676 45.85217462814558, 4.870862069542625 45.85217569314732, 4.870268052268563 45.852156372899294, 4.8701631602062845 45.852135683819625, 4.870051400912175 45.85210610713825, 4.869948576242883 45.852062613441234, 4.8696938408109025 45.851910009682975, 4.869476855930892 45.85178459669211, 4.869473712132442 45.851783028230514, 4.869507458572091 45.851752413966565, 4.8696561737456285 45.85158626060487, 4.869697796899078 45.85154858689914, 4.8697614050818565 45.85148292185703, 4.869511145647264 45.85117976100942, 4.869615738267339 45.85118776529369, 4.870691246708255 45.85127037734267, 4.870693205616568 45.8512558548648, 4.87073447207261 45.85096240094343, 4.870619653132658 45.85095285551912, 4.870621867342155 45.85094975910462, 4.870271233816314 45.85091744343793, 4.870351617024909 45.85082594215782, 4.870162379613447 45.85089375935211, 4.8701132572224415 45.850827064009856, 4.870095285643738 45.850832669052615, 4.869998372614659 45.85065074537163, 4.869991216568472 45.850637092497365, 4.870212299723178 45.85060862381683, 4.870207419579044 45.85059754366154, 4.870136187284335 45.850440129176306, 4.870245978563858 45.850430407155635, 4.870227014321424 45.85032982616312, 4.870194072729824 45.85015441289711, 4.870185601204684 45.85010928092585, 4.870225803283916 45.85010601108033, 4.870209017288903 45.84997443364704, 4.870474160431803 45.84993111098175, 4.870684222374366 45.84989670210031)))"
plu_h_opposable.plupolcom.1894,COM300,2016-08-03T00:00:00,2024-05-02T14:13:35,,1894,"MULTIPOLYGON (((4.876120649643837 45.7995191858952, 4.876123543503668 45.79926128044589, 4.876125973047475 45.79904307383638, 4.876126722798503 45.79902713100104, 4.876127644919883 45.79900866524923, 4.875886857182001 45.798996072433575, 4.8758894206288845 45.79896902938379, 4.875905355009076 45.798884344293135, 4.875912954550112 45.79884254782043, 4.875924970498856 45.79876377746537, 4.875924363570658 45.79860439266433, 4.87592566170878 45.7986047312853, 4.875925643545816 45.798527779265456, 4.876093453146348 45.79850926360822, 4.8762307870512105 45.79849133994943, 4.8760592530661695 45.798086004377716, 4.876057441891053 45.798081894098274, 4.8760636450266395 45.798082691906046, 4.876599000620386 45.79815379111215, 4.8767108521568145 45.79818920849903, 4.8767344563789194 45.79848114828403, 4.8767571884519585 45.7985333351529, 4.8767590057550185 45.798537625326524, 4.876764488864459 45.798539965012985, 4.87683940049204 45.7985712210792, 4.877382633236288 45.79872696942346, 4.877491527018405 45.79873948414015, 4.877497724183703 45.79874010196425, 4.8774961901238 45.798786208671764, 4.877512653825926 45.79882418833613, 4.877528684484751 45.79885695498016, 4.8775486672365 45.79889244653156, 4.8775725432285 45.79893273402227, 4.8775855352797794 45.79897842116434, 4.8775915893890405 45.79903205296416, 4.877582957251125 45.799088987059875, 4.877552582934876 45.79929109413996, 4.877532339048926 45.79948835399855, 4.877503649276775 45.799660282350786, 4.877463515507148 45.799817188943884, 4.877437893638345 45.79989690387138, 4.8774020340690125 45.79998974800441, 4.877368999667053 45.800067155069655, 4.8773160870825265 45.80018854122347, 4.877278148694044 45.80028843979865, 4.877276616278429 45.80029260519179, 4.8772718262712615 45.80029556426007, 4.877208312515114 45.80033531267199, 4.877172241071414 45.8003646182853, 4.8770128049753545 45.800505761106805, 4.876945502700658 45.80050183050113, 4.876924359726796 45.80050064901023, 4.87690359910588 45.800491720978364, 4.876817279608358 45.80045804289419, 4.87676164426173 45.800426109016584, 4.876698900583762 45.800389432137194, 4.876646533362146 45.80035519426697, 4.876558631329417 45.800285991006405, 4.876349709007269 45.80016523061869, 4.876111485388284 45.80008374387166, 4.876113937040283 45.80002664175886, 4.876115397514725 45.8000012369302, 4.876118335192729 45.799740810698246, 4.876120649643837 45.7995191858952)))"
plu_h_opposable.plupolcom.1895,COM1000,2018-12-05T00:00:00,2024-05-02T14:13:35,,1895,"MULTIPOLYGON (((4.858343850881812 45.75879725570799, 4.859332849487545 45.75887298924858, 4.859414472492761 45.758876065364525, 4.861202622741536 45.75899848039502, 4.861268600704823 45.75900280116182, 4.861522133289342 45.75902115370606, 4.861597393162358 45.75903774278289, 4.861601596060547 45.75916358781163, 4.861697006576789 45.76110014491973, 4.861569578741142 45.7611040300524, 4.861569360096824 45.76110133354898, 4.861328850774313 45.761111298750315, 4.860866023485682 45.76112534992012, 4.85954151431918 45.761165636510135, 4.859524430657191 45.76116618573911, 4.8583662703323265 45.76120139958287, 4.8578793590580105 45.761168040586774, 4.8580601784510025 45.760073356044074, 4.858061059632128 45.76006893152478, 4.858061812299315 45.760064509104275, 4.858275666416055 45.75909699818088, 4.858277450144321 45.759092648919406, 4.858278468800804 45.75908849215981, 4.858306809511874 45.75897822603189, 4.858343850881812 45.75879725570799)))"
plu_h_opposable.plupolcom.1896,COM1000,2016-08-23T00:00:00,2024-05-02T14:13:35,,1896,"MULTIPOLYGON (((4.891582110740219 45.75279389782559, 4.89159303833748 45.75276356491682, 4.891648452665465 45.75277497392211, 4.891748977308061 45.75279724318155, 4.891776566690093 45.752803264621335, 4.8920464981255085 45.75286204776642, 4.892024094654033 45.752895181699245, 4.891999368795027 45.752931864393446, 4.891958364977087 45.75299275876884, 4.892038398790515 45.75304767986632, 4.89208032614277 45.75307839374932, 4.892116310043654 45.75305142417516, 4.8921673115733855 45.75308432718662, 4.892286675847574 45.75316919511731, 4.892306044237232 45.75318300349125, 4.892434699767022 45.75313631146894, 4.892447788332708 45.75313177355382, 4.892499506199311 45.75311381247257, 4.892527075391795 45.75310408344079, 4.892595182954759 45.7530803594213, 4.892644232842776 45.753063342696954, 4.892687301401461 45.75304813553859, 4.892686857885718 45.75304643284952, 4.8928292038426635 45.7529978025152, 4.892866333774138 45.75298566422223, 4.89307658501922 45.75296416474983, 4.893145134924674 45.75295726370844, 4.893283889858225 45.752942983935725, 4.89334622302124 45.75293474618302, 4.89341443846224 45.753273824458375, 4.893563302229172 45.75395834420347, 4.892190470802409 45.75402798953726, 4.8914284565825135 45.75406667306898, 4.889254015333955 45.754179129476356, 4.889081391393281 45.75418811647906, 4.889073249788889 45.75414135986013, 4.889067987937156 45.75408852518499, 4.889064778514329 45.7540886684846, 4.889058648352839 45.7540557390004, 4.889052377506964 45.754022451838125, 4.889051597843074 45.754018414628, 4.8890498120005885 45.75401124400421, 4.889041155506948 45.753972056226786, 4.88903280479359 45.75393430342692, 4.889027497003013 45.75390667049111, 4.889003800519109 45.75379167950904, 4.888989276808579 45.75374628891227, 4.888792577344257 45.75376944581748, 4.888772300798255 45.75370984016005, 4.888747662772239 45.75359360471669, 4.888741538453907 45.75356463527435, 4.888715374321639 45.75344509503393, 4.888710917382374 45.753393237019516, 4.888667499496072 45.75337919731547, 4.888688626778001 45.75334248513059, 4.888713913635888 45.753291933344485, 4.888728862868611 45.75326261400937, 4.888763416079239 45.753193367637344, 4.888830257583745 45.75306013266646, 4.888983267249206 45.75309845352456, 4.889062372574924 45.753118470727955, 4.889268165429016 45.75317022521588, 4.889338181677342 45.75318760307462, 4.889380318114837 45.753197973663205, 4.889422586113593 45.7532084320548, 4.889480674038006 45.753222857827595, 4.889653757125964 45.75326543455574, 4.8897096027855325 45.75327818739414, 4.889866518773475 45.752972808737496, 4.890627961823551 45.75316032383393, 4.8909459433980995 45.753240811874974, 4.890965680759887 45.75319728207549, 4.890988095160617 45.75315307774575, 4.891000506453108 45.753128570468604, 4.891037838247673 45.7530541469643, 4.891076758004382 45.752977266950964, 4.891144823753103 45.75284239010513, 4.891168189545967 45.752795919827854, 4.891383962802081 45.75285002467857, 4.891402637121411 45.75285475438108, 4.89150896518635 45.752881337534184, 4.891568885828299 45.75289672180952, 4.891582110740219 45.75279389782559)))"
