FID,nom,idparking,idparkingcriter,commune,insee,proprietaire,gestionnaire,idfournisseur,voieentree,voiesortie,avancement,annee,typeparking,situation,parkingtempsreel,gabarit,capacite,capacite2rm,capacitevelo,capaciteautopartage,capacitepmr,usage,vocation,reglementation,fermeture,observation,codetype,gid,the_geom
pvo_patrimoine_voirie.pvoparking.665,Gare de Saint-Priest,P90,56,Saint-Priest,69290,GRAND LYON,SNCF,SNCF_4,Avenue de la Gare,Avenue de la Gare,Existant,,P+R Gare,En surface,false,,25,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,Lyon-Grenoble,2,665,POINT (4.934052307109029 45.68702013531722)
pvo_patrimoine_voirie.pvoparking.4482,Bourrelier,P133,,Saint-Fons,69199,Privé,COMMUNE,,Rue du Bourrelier,Rue du Bourrelier,Existant,,Parc privé (ou concédé non GL),En surface,false,,8,0,0,0,0,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,,4,4482,POINT (4.854839627032372 45.7109457099833)
pvo_patrimoine_voirie.pvoparking.8235,Place Jules Ferry sud,P875,,Lyon 6e Arrondissement,69386,,,,Rue Vauban,Rue Vauban,Existant,,Poche de stationnement,En surface,false,,50,,,2,2,Horaire,Commerciale,Payant,Ouvert 24h/24h,horodateurs,5,8235,POINT (4.859446739192579 45.76630625577559)
pvo_patrimoine_voirie.pvoparking.711,Parking Tony Garnier,P125,27,Lyon 7e Arrondissement,69387,LPA,LPA,LPA0754,Rue Jonas Salk,Rue Hubert Curien,Existant,,Parc privé (ou concédé non GL),En ouvrage (sous-sol),false,1.9,798,18,18,,,Mixte,Mixte,Payant,Ouvert 24h/24h,,4,711,POINT (4.822974351029225 45.72937490963368)
pvo_patrimoine_voirie.pvoparking.7044,Mairie,P623,,Grigny,69096,,,,Avenue Jean Estragnat,Avenue Jean Estragnat,Existant,,Poche de stationnement,En surface,false,,35,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7044,POINT (4.789112830668762 45.6084847214395)
pvo_patrimoine_voirie.pvoparking.7101,Parmentier,P659,,Décines-Charpieu,69275,,,,Rue Parmentier,Rue Parmentier,Existant,,Poche de stationnement,En surface,false,,19,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7101,POINT (4.966618726230102 45.77077235984192)
pvo_patrimoine_voirie.pvoparking.6540,Place des Droits de l'Homme,P543,,Meyzieu,69282,COMMUNE,COMMUNE,,R des Violettes/R des Castors,R des Violettes/R des Castors,Existant,,Poche de stationnement,En surface,false,,25,0,5,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6540,POINT (4.994363995254492 45.77777262873513)
pvo_patrimoine_voirie.pvoparking.7011,Parking provisoire Houel/Ferry,P600,,Vénissieux,69259,COMMUNE,COMMUNE,,Rue Jules Ferry,Rue Jules Ferry,Existant,,Poche de stationnement,En surface,false,,95,0,0,0,2,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7011,POINT (4.886524634234939 45.696570151216825)
pvo_patrimoine_voirie.pvoparking.713,Hôpital Saint-Jean de Dieu,P126,,Lyon 8e Arrondissement,69388,St-Jean de Dieu,St-Jean de Dieu,,Route de Vienne,Route de Vienne,Existant,,Parc privé (ou concédé non GL),En surface,false,,260,,,,,,,Gratuit,,réservé,4,713,POINT (4.853658687176668 45.72458479094965)
pvo_patrimoine_voirie.pvoparking.7018,Combes et Feyssolières,P607,,Poleymieux-au-Mont-d'Or,69153,COMMUNE,COMMUNE,,Ch. des Combes et Feyssolières,Ch. des Combes et Feyssolières,Existant,,Poche de stationnement,En surface,false,,10,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,7018,POINT (4.7998489688805615 45.86192760986684)
pvo_patrimoine_voirie.pvoparking.8387,La Rotonde,P991,,Oullins,69149,,,,Rue Narcisse Bertholey,Rue Narcisse Bertholey,Existant,,Poche de stationnement,En surface,false,,32,,,,,Horaire,Mixte,Payant,Ouvert 24h/24h,,5,8387,POINT (4.805365641003455 45.71548282912259)
pvo_patrimoine_voirie.pvoparking.8348,Gare de Givors Ville,P99,,Givors,69091,GRAND LYON,GRAND LYON,,Rue Pierre Sémard,Rue Pierre Sémard,Existant,,P+R Gare,En surface,false,2,415,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,Lyon-Saint-Etienne,2,8348,POINT (4.7629804074569035 45.58558323361525)
pvo_patrimoine_voirie.pvoparking.7139,Place du Clocher,P682,,Saint-Genis-Laval,69204,GRAND LYON,GRAND LYON,,Rue Froide,Rue Froide,Existant,,Poche de stationnement,En surface,false,,26,,,,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7139,POINT (4.795628510925554 45.69538695233471)
pvo_patrimoine_voirie.pvoparking.1283,Quai de Charézieux,P289,,Saint-Romain-au-Mont-d'Or,69233,GRAND LYON,GRAND LYON,,Quai de Charézieux,Quai de Charézieux,Existant,,Poche de stationnement,En surface,false,,24,,,,,Libre,Mixte,Gratuit,,,5,1283,POINT (4.830793548791201 45.839572470107036)
pvo_patrimoine_voirie.pvoparking.3855,Centre Commercial Arsenal,P422,,Saint-Fons,69199,GRAND LYON,GRAND LYON,,Rue Robert Reynier,Rue Robert Reynier,Existant,,Poche de stationnement,En surface,false,,13,0,0,0,1,Libre,Commerciale,Gratuit,Ouvert 24h/24h,,5,3855,POINT (4.860928459699709 45.71017137206518)
pvo_patrimoine_voirie.pvoparking.8050,Lycée Branly,P740,,Lyon 5e Arrondissement,69385,GRAND LYON,GRAND LYON,,Rue de Tourvielle,Rue de Tourvielle,Existant,,Poche de stationnement,En surface,false,,72,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,8050,POINT (4.792324089904638 45.75325096757338)
pvo_patrimoine_voirie.pvoparking.8132,Mairie,P795,,Fontaines-sur-Saône,69088,COMMUNE,COMMUNE,,Rue Gambetta,Rue Gambetta,Existant,,Poche de stationnement,En surface,false,,30,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8132,POINT (4.844785333860669 45.835479769554915)
pvo_patrimoine_voirie.pvoparking.8374,Merck/Interlnox,P9021,,Meyzieu,69282,,SERL,,Av Mal de Lattre de Tassigny,,Existant,2014,Covoiturage spontané,,,,,,,,,,,,,Stop covoiturage,8,8374,POINT (5.02700269009175 45.77771801354985)
pvo_patrimoine_voirie.pvoparking.8394,Place du Marché,P998,,Rillieux-la-Pape,69286,GRAND LYON,GRAND LYON,,Avenue Général Leclerc,Avenue Général Leclerc,Existant,,Poche de stationnement,En surface,false,,200,0,0,0,0,Libre,Mixte,Gratuit,Marché,Mercredi et Dimanche,5,8394,POINT (4.8954655669544636 45.81269601388545)
pvo_patrimoine_voirie.pvoparking.8275,11 novembre,P914,,Irigny,69100,COMMUNE,COMMUNE,,Rue du 11 novembre 1918,Rue du 11 novembre 1918,Existant,,Poche de stationnement,En surface,false,,27,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8275,POINT (4.820896744480561 45.672811883473486)
pvo_patrimoine_voirie.pvoparking.680,Gare de Francheville,P775,66,Francheville,69089,COMMUNE,SNCF,SNCF_8,Route de la Gare,Route de la Gare,Existant,,P+R Gare,En surface,false,,47,0,4,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,Lyon-Brignais,2,680,POINT (4.769155212520982 45.73451115046748)
pvo_patrimoine_voirie.pvoparking.726,Parking Vendôme,P29,84,Lyon 6e Arrondissement,69386,GRAND LYON,LPA,LPA0747,Rue Vauban,Rue Vauban,Existant,2000,Parc concédé GL,En ouvrage (sous-sol),false,1.9,154,6,0,,,Réservé abonnés,Résidentielle,Payant,Ouvert 24h/24h,,1,726,POINT (4.846566957299163 45.76523919036173)
pvo_patrimoine_voirie.pvoparking.710,Duquesne,P122,,Lyon 6e Arrondissement,69386,Particulier,Particulier,,Rue Duquesne,Rue Duquesne,Existant,,Parc privé (ou concédé non GL),En ouvrage (en élévation),false,,156,,,,,,,,Ouvert 24h/24h,locatif,4,710,POINT (4.850801313227964 45.773100391441716)
pvo_patrimoine_voirie.pvoparking.6151,Eglise,P499,,La Tour-de-Salvagny,69250,GRAND LYON,GRAND LYON,,Place de Verdun,Place de Verdun,Existant,,Poche de stationnement,En surface,false,,12,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6151,POINT (4.715396928430354 45.81342268636781)
pvo_patrimoine_voirie.pvoparking.8227,Allée des Cervettes,P869,,Saint-Priest,69290,ETAT,ETAT,,Allée des Cervettes,Allée des Cervettes,Existant,,Poche de stationnement,En surface,false,1.9,30,0,0,0,0,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,8227,POINT (4.979499024534712 45.697138704867385)
pvo_patrimoine_voirie.pvoparking.7079,Place du Prainet,P646,,Décines-Charpieu,69275,,,,Avenue Léon Blum,Avenue Léon Blum,Existant,,Poche de stationnement,En surface,false,,12,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7079,POINT (4.969842451987132 45.76749492234121)
pvo_patrimoine_voirie.pvoparking.1012,Salle Sainte Luce,P251,,Charbonnières-les-Bains,69044,COMMUNE,COMMUNE,,Avenue Lamartine,Avenue Lamartine,Existant,,Poche de stationnement,En surface,false,,67,0,6,0,1,Libre,Evènementielle,Gratuit,Marché,jeudi matin,5,1012,POINT (4.739990463549366 45.78065279036118)
pvo_patrimoine_voirie.pvoparking.8157,Ampère-Marcel Paul,P808,,Grigny,69096,GRAND LYON,GRAND LYON,,Rue Ampère,Rue Ampère,Existant,,Poche de stationnement,En surface,false,,24,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8157,POINT (4.783566947727921 45.60821171349781)
pvo_patrimoine_voirie.pvoparking.8349,Place des Anciens de l'Electro-chimie,P965,,Pierre-Bénite,69152,COMMUNE,COMMUNE,,Chemin du Brotillon,Chemin du Brotillon,Existant,,Poche de stationnement,En surface,false,2.3,140,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,8349,POINT (4.8242892571079175 45.70582989159294)
pvo_patrimoine_voirie.pvoparking.6977,Espace Albert Camus,P586,,Bron,69029,GRAND LYON,GRAND LYON,,Rue Albert Camus,Rue Albert Camus,Existant,,Aire de covoiturage,En surface,false,2,128,0,0,0,8,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,6,6977,POINT (4.91993112113951 45.726804659662115)
pvo_patrimoine_voirie.pvoparking.990,Cimetière,P229,,Caluire-et-Cuire,69034,GRAND LYON,GRAND LYON,,Avenue Louis Dufour,Avenue Louis Dufour,Existant,,Poche de stationnement,En surface,false,,9,0,8,0,1,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,990,POINT (4.851356225450733 45.802439496156936)
pvo_patrimoine_voirie.pvoparking.8244,Lycée Jean Perrin,P884,,Lyon 9e Arrondissement,69389,GRAND LYON,GRAND LYON,,Rue Pierre Baizet,Rue Pierre Baizet,Existant,,Poche de stationnement,En surface,false,,40,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,8244,POINT (4.815226910281207 45.79421251256768)
pvo_patrimoine_voirie.pvoparking.7042,Jardin chemin de l'allée,P621,,Chassieu,69271,GRAND LYON,GRAND LYON,,Boulevard Kaufman,Boulevard Kaufman,Existant,,Poche de stationnement,En surface,false,,24,0,0,0,0,Libre,Commerciale,Gratuit,Ouvert 24h/24h,6 emplacements en accotement,5,7042,POINT (4.955347984418742 45.73944956965561)
pvo_patrimoine_voirie.pvoparking.8103,Chemin des Pins,P767,,Francheville,69089,COMMUNE,COMMUNE,,Chemin des Pins,Chemin des Pins,Existant,2012,Aire de covoiturage,En surface,false,,50,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,6,8103,POINT (4.751674356764353 45.73169310519513)
pvo_patrimoine_voirie.pvoparking.8030,Mairie 4e,P721,,Lyon 4e Arrondissement,69384,GRAND LYON,GRAND LYON,,Rue Villeneuve,Bd de la Croix Rousse,Existant,,Poche de stationnement,En surface,false,,29,0,0,0,0,Horaire,Mixte,Payant,Marché,mardi matin,5,8030,POINT (4.829170614510266 45.774439521200186)
pvo_patrimoine_voirie.pvoparking.1004,Cimetière,P243,,Charbonnières-les-Bains,69044,GRAND LYON,GRAND LYON,,Avenue Denis Delorme,Avenue Denis Delorme,Existant,,Poche de stationnement,En surface,false,,9,0,0,0,1,Libre,,Gratuit,Ouvert 24h/24h,,5,1004,POINT (4.744425125160767 45.78490614926863)
pvo_patrimoine_voirie.pvoparking.1007,Maison des Associations,P246,,Charbonnières-les-Bains,69044,GRAND LYON,GRAND LYON,,Avenue Général de Gaulle,Avenue des Thermes,Existant,,Poche de stationnement,En surface,false,,48,0,0,0,1,Libre,,Gratuit,Ouvert 24h/24h,,5,1007,POINT (4.73475503077946 45.78536950426681)
pvo_patrimoine_voirie.pvoparking.8052,Place de l'Abbé Larue,P742,,Lyon 5e Arrondissement,69385,GRAND LYON,GRAND LYON,,Rue des Farges,Rue des Farges,Existant,,Poche de stationnement,En surface,false,,106,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,4 places bus,5,8052,POINT (4.819112821661489 45.75598263379669)
pvo_patrimoine_voirie.pvoparking.4164,Vieilles Tours,P432,,Saint-Cyr-au-Mont-d'Or,69191,COMMUNE,COMMUNE,,Rue des Ecoles,Rue des Ecoles,Existant,,Poche de stationnement,En surface,false,,14,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,4164,POINT (4.817916335533271 45.81475652961863)
pvo_patrimoine_voirie.pvoparking.7168,Maison de quartier,P700,,Jonage,69279,COMMUNE,COMMUNE,,Boulevard Louis Pradel,Boulevard Louis Pradel,Existant,,Poche de stationnement,En surface,false,2.2,20,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7168,POINT (5.040181878369614 45.79094172375046)
pvo_patrimoine_voirie.pvoparking.8207,Industrie,P920,,Rillieux-la-Pape,69286,GRAND LYON,GRAND LYON,,Avenue de l'Industrie,Avenue de l'Industrie,Existant,2023,P+R Gare,En surface,false,,170,0,72,0,5,Libre,Résidentielle,Gratuit,Ouvert 24h/24h,TER Bourg-Lyon,2,8207,POINT (4.875808265818928 45.81942936922071)
pvo_patrimoine_voirie.pvoparking.8294,Parking Perrache 2,P933,15,Lyon 2e Arrondissement,69382,GRAND LYON,EFFIA,[PARKING_15],Centre d'échange de Perrache,Centre d'échange de Perrache,Existant,,Parc privé (ou concédé non GL),En ouvrage (en élévation),true,1.9,452,13,0,,,Horaire,Commerciale,Payant,Ouvert 24h/24h,,4,8294,POINT (4.825952032039113 45.749509115005615)
pvo_patrimoine_voirie.pvoparking.722,Parking Saint Just,P24,80,Lyon 5e Arrondissement,69385,GRAND LYON,LPA,LPA0745,Rue des Farges,Rue des Farges,Existant,2000,Parc concédé GL,En ouvrage (sous-sol),,1.9,63,4,0,2,,Mixte,,Payant,Ouvert 24h/24h,,1,722,POINT (4.821359522762462 45.75721505537236)
pvo_patrimoine_voirie.pvoparking.666,Gare de Saint-Fons,P88,57,Saint-Fons,69199,GRAND LYON,GRAND LYON,SNCF_22,Avenue Diderot,Avenue Diderot,Existant,,P+R Gare,En surface,false,2.5,170,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,Lyon-Vienne,2,666,POINT (4.852932460158043 45.705332619024595)
pvo_patrimoine_voirie.pvoparking.8287,Ferry,P926,,Grigny,69096,ETS PUBLIC FONCIER,COMMUNE,,Rue Jules Ferry,Rue Jules Ferry,Existant,2014,Aire de covoiturage,En surface,false,,50,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,6,8287,POINT (4.780925123042939 45.59854350433516)
pvo_patrimoine_voirie.pvoparking.694,Bonnefoi-Titanic,P109,,Lyon 3e Arrondissement,69383,Particulier,Particulier,,Rue Bonnefoi,Rue Bonnefoi,Existant,,Parc privé (ou concédé non GL),En ouvrage (en élévation),false,,422,,,,1,Mixte,Mixte,Payant,Nuit,,4,694,POINT (4.845497133674544 45.75546330664648)
pvo_patrimoine_voirie.pvoparking.6937,Frère Lumière,P562,,Corbas,69273,GRAND LYON,GRAND LYON,,Rue des Frères Lumière,Rue des Frères Lumière,Existant,,Poche de stationnement,En surface,false,,20,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6937,POINT (4.897486847987972 45.66498877490139)
pvo_patrimoine_voirie.pvoparking.5776,Avenue du 11 novembre,P449,,Neuville-sur-Saône,69143,COMMUNE,COMMUNE,,Avenue du 11 novembre 1918,Avenue du 11 novembre 1918,Existant,,Poche de stationnement,En surface,false,,9,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,5776,POINT (4.841971531900741 45.87413051931978)
pvo_patrimoine_voirie.pvoparking.8063,CC Perollier,P145,,Écully,69081,PRIVE,PRIVE,,Av. Bon Pasteur/Ch. JM Vianney,Av. Bon Pasteur/Ch. JM Vianney,Existant,,Parc privé (ou concédé non GL),En surface,false,2.5,3400,,,0,26,Libre,Commerciale,Gratuit,Ouvert 24h/24h,,4,8063,POINT (4.777071545310748 45.78724308700359)
pvo_patrimoine_voirie.pvoparking.6166,Complexe sportif,P514,,Francheville,69089,SNCF,GRAND LYON,,Route de la Gare,Route de la Gare,Existant,,Poche de stationnement,En surface,false,,100,0,10,0,4,Libre,Evènementielle,Gratuit,,,5,6166,POINT (4.77072398265287 45.73170245188971)
pvo_patrimoine_voirie.pvoparking.664,Gare de Vernaison,P95,62,Vernaison,69260,RFF,SNCF,SNCF_3,Rue de la Gare,Rue de la Gare,Existant,,P+R Gare,En surface,false,,31,0,4,0,1,Libre,,Gratuit,Ouvert 24h/24h,Lyon-Saint-Etienne,2,664,POINT (4.813095967522235 45.64561885123595)
pvo_patrimoine_voirie.pvoparking.8114,Groupe scolaire Fumeux,P778,,Mions,69283,COMMUNE,COMMUNE,,Rue Louis Blériot,Rue Louis Blériot,Existant,,Poche de stationnement,En surface,false,,30,0,4,0,1,Libre,,Gratuit,Ouvert 24h/24h,,5,8114,POINT (4.949623867954967 45.659539412514576)
pvo_patrimoine_voirie.pvoparking.8156,Jean Sellier A,P807,,Grigny,69096,GRAND LYON,GRAND LYON,,Rue Jean Sellier,Rue Jean Sellier,Existant,,Poche de stationnement,En surface,false,,9,0,0,0,1,Libre,Résidentielle,Gratuit,Ouvert 24h/24h,,5,8156,POINT (4.796567591082066 45.61204218832703)
pvo_patrimoine_voirie.pvoparking.8457,Batag,P1007,,Vaulx-en-Velin,69256,COMMUNE,COMMUNE,,Rue Georges Chevallier,Rue Georges Chevallier,Existant,2014,Poche de stationnement,En surface,false,,27,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8457,POINT (4.918088662141223 45.785346949538244)
pvo_patrimoine_voirie.pvoparking.8375,St Quentin - Péage des Chesnes,P985,,,,,,,Boulevard de Tharabie,Boulevard de Tharabie,Existant,,Aire de covoiturage hors GL,En surface,false,2.2,140,,0,0,4,Libre,,Gratuit,Ouvert 24h/24h,,7,8375,POINT (5.101478436420142 45.65577614892649)
pvo_patrimoine_voirie.pvoparking.7156,Boucher,P696,,Jonage,69279,GRAND LYON,GRAND LYON,,Impasse du Boucher,Impasse Balme,Existant,,Poche de stationnement,En surface,false,,15,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7156,POINT (5.0460188515902775 45.79614110678627)
pvo_patrimoine_voirie.pvoparking.6579,Oxygène centre commercial,P137,116,Lyon 3e Arrondissement,69383,GRAND LYON,LPA,LPA0169,Rue de Bonnel,Rue de Bonnel,Existant,2010,Parc concédé GL,En ouvrage (sous-sol),true,2,489,5,0,0,,Mixte,Mixte,Payant,Ouvert 24h/24h,,1,6579,POINT (4.856765679889411 45.76232691470795)
pvo_patrimoine_voirie.pvoparking.8393,Paul Emile Victor,P997,,Rillieux-la-Pape,69286,GRAND LYON,GRAND LYON,,Avenue Général Leclerc,Avenue Général Leclerc,Existant,,Poche de stationnement,En surface,false,,100,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8393,POINT (4.904766679999303 45.816893608543346)
pvo_patrimoine_voirie.pvoparking.8464,Esplanade du lycée Doisneau,P1014,,Vaulx-en-Velin,69256,GRAND LYON,GRAND LYON,,Rue du Lycée,Rue du Lycée,Existant,,Poche de stationnement,En surface,false,,62,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8464,POINT (4.919306102958278 45.776861270915454)
pvo_patrimoine_voirie.pvoparking.6971,Place Porte de Lyon,P583,,Dardilly,69072,GRAND LYON,GRAND LYON,,Avenue du Camping Internationa,Avenue du Camping Internationa,Existant,2004,Poche de stationnement,En surface,false,,90,2,5,0,3,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,6971,POINT (4.7608346492045595 45.820446101530344)
pvo_patrimoine_voirie.pvoparking.4481,Jean Jaurès,P435,,Saint-Fons,69199,GRAND LYON,GRAND LYON,,Avenue Jean Jaurès,Avenue Jean Jaurès,Existant,,Poche de stationnement,En surface,false,2.5,46,0,0,0,2,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,4481,POINT (4.855009026549813 45.71116968106684)
pvo_patrimoine_voirie.pvoparking.1050,Gabriel Péri,P290,,Couzon-au-Mont-d'Or,69068,GRAND LYON,GRAND LYON,,Rue Gabriel Peri,Rue Gabriel Peri,Existant,,Poche de stationnement,En surface,false,,11,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,1050,POINT (4.831798954528759 45.84804415228548)
pvo_patrimoine_voirie.pvoparking.6968,Le Barriot,P579,,Dardilly,69072,GRAND LYON,GRAND LYON,,Avenue de Verdun,Avenue de Verdun,Existant,,Poche de stationnement,En surface,false,,35,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6968,POINT (4.7506112154021904 45.817904284369604)
pvo_patrimoine_voirie.pvoparking.7149,Descartes,P691,,Saint-Genis-Laval,69204,,,,Avenue de Gadagne,Avenue de Gadagne,Existant,,Poche de stationnement,En surface,false,,20,,,0,2,Libre,,Gratuit,Ouvert 24h/24h,,5,7149,POINT (4.784713258246021 45.69047778934756)
pvo_patrimoine_voirie.pvoparking.8260,Place Bagassi,P900,,Lissieu,69117,COMMUNE,COMMUNE,,Chemin de Chavery,Chemin de Chavery,Existant,,Poche de stationnement,En surface,false,,37,0,0,0,1,Libre,,Gratuit,Ouvert 24h/24h,,5,8260,POINT (4.74333828324259 45.84549313601148)
pvo_patrimoine_voirie.pvoparking.8231,Cimetière de l'Egalité,P872,,Saint-Priest,69290,GRAND LYON,GRAND LYON,,Rue de l'Egalité,Rue de l'Egalité,Existant,,Poche de stationnement,En surface,false,,33,0,0,0,1,Libre,,Gratuit,Ouvert 24h/24h,2 places taxis,5,8231,POINT (4.9462666661745605 45.69279864537481)
pvo_patrimoine_voirie.pvoparking.6938,Frère Lumière,P563,,Corbas,69273,GRAND LYON,GRAND LYON,,Rue des Frères Lumière,Rue des Frères Lumière,Existant,,Poche de stationnement,En surface,false,,50,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6938,POINT (4.89877809428362 45.66391683280915)
pvo_patrimoine_voirie.pvoparking.1925,Touchagues,P368,,Saint-Cyr-au-Mont-d'Or,69191,GRAND LYON,GRAND LYON,,Rue Louis Touchagues,Rue Louis Touchagues,Existant,,Poche de stationnement,En surface,false,,20,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,1925,POINT (4.818919224253944 45.814915584362524)
pvo_patrimoine_voirie.pvoparking.8160,Pressensé B,P811,,Grigny,69096,GRAND LYON,GRAND LYON,,Rue de Pressensé,Rue de Pressensé,Existant,,Poche de stationnement,En surface,false,,4,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8160,POINT (4.779270779349619 45.60308326999107)
pvo_patrimoine_voirie.pvoparking.7016,Place de la Mairie,P605,,Poleymieux-au-Mont-d'Or,69153,COMMUNE,COMMUNE,,Route de la Rivière,Route de la Rivière,Existant,2009,Poche de stationnement,En surface,false,,8,0,0,0,2,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7016,POINT (4.8003885001485225 45.85628601339007)
pvo_patrimoine_voirie.pvoparking.760,P+R Vénissieux,P54,48,Vénissieux,69259,SYTRAL,TCL,VEN,R. des Combats du 24 aout 1944,R. des Combats du 24 aout 1944,Existant,2006,P+R Sytral,En ouvrage (sous-sol),true,2,745,0,0,0,21,Libre,,Gratuit,Nuit,Métro D - Avec contrôle d'accès,3,760,POINT (4.888969385227556 45.70581860796289)
pvo_patrimoine_voirie.pvoparking.6098,Les Sportifs,P472,,Champagne-au-Mont-d'Or,69040,COMMUNE,COMMUNE,,Chemin du Coulouvrier,Chemin du Coulouvrier,Existant,,Poche de stationnement,En surface,false,,29,0,0,0,2,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,6 places réservées Taxi,5,6098,POINT (4.77914138255824 45.79711624015955)
pvo_patrimoine_voirie.pvoparking.8273,Place de l'Europe,P913,,Irigny,69100,COMMUNE,COMMUNE,,Avenue de Bezange la petite,Avenue de Bezange la petite,Existant,,Poche de stationnement,En surface,false,,35,0,0,0,1,Libre,Mixte,Gratuit,Marché,mercredi et samedi matin,5,8273,POINT (4.822717084672248 45.67273807352948)
pvo_patrimoine_voirie.pvoparking.6161,Ancien Cimetière,P509,,Francheville,69089,COMMUNE,COMMUNE,,Route du Bruissin,Route du Bruissin,Existant,,Poche de stationnement,En surface,false,,24,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,6161,POINT (4.757126714637054 45.735768701887174)
pvo_patrimoine_voirie.pvoparking.682,Halte Ferroviaire Le Méridien,P71,73,Charbonnières-les-Bains,69044,RFF,SNCF,SNCF_9,Avenue Jean Bergeron,Avenue Jean Bergeron,Existant,,P+R Gare,En surface,false,,75,0,4,0,0,Libre,,Gratuit,Ouvert 24h/24h,Lyon-L'Arbresle-Sain Bel,2,682,POINT (4.748553635563104 45.769621235055084)
pvo_patrimoine_voirie.pvoparking.7082,Place Stepanavan,P649,,Décines-Charpieu,69275,,,,Avenue Normandie Niémen,Avenue Normandie Niémen,Existant,,Poche de stationnement,En surface,false,,24,0,5,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7082,POINT (4.937717002962731 45.76821557335484)
pvo_patrimoine_voirie.pvoparking.2569,Eglise,P394,,Genay,69278,,,,Place de Verdun,Place de Verdun,Existant,1990,Poche de stationnement,En surface,false,,4,0,0,0,0,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,2569,POINT (4.841903638766538 45.897225437613116)
pvo_patrimoine_voirie.pvoparking.8041,Place Pierre Martel,P731,,Saint-Didier-au-Mont-d'Or,69194,GRAND LYON,GRAND LYON,,Avenue Gabriel Péri,Avenue Gabriel Péri,Existant,,Poche de stationnement,En surface,false,3.5,8,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8041,POINT (4.7945762933610805 45.82567200503326)
pvo_patrimoine_voirie.pvoparking.8458,Andrée Vienot,P1008,,Vaulx-en-Velin,69256,GRAND LYON,GRAND LYON,,Avenue Maurice Thorez,Avenue Maurice Thorez,Existant,,Poche de stationnement,En surface,false,,22,0,0,0,2,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8458,POINT (4.91359973280213 45.78102608096287)
pvo_patrimoine_voirie.pvoparking.8257,Place des Bouleaux,P897,,Lissieu,69117,COMMUNE,COMMUNE,,Chemin de la Croix Rampeau,Chemin de la Croix Rampeau,Existant,,Poche de stationnement,En surface,false,,24,0,0,0,2,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8257,POINT (4.744634210690388 45.865531347564804)
