FID,codetroncon,codefuv,nomvoie1,commune1,insee1,nomvoie2,commune2,insee2,denominationroutiere,senscirculation,longueurcalculee,domanialite,hierarchiefonctionnelle,routegrandecirculation,matieresdangereuses,itineraireconvoiexceptionnel,lignebus,limitationvitesse,limitationtonnage,limitationlargeur,limitationlongueur,limitationhauteur,reglementationzca,continuitecyclablezca,precisionreglementation,reseaupl,hierarchiestructurelle,largeurchaussee,largeurcirculeechaussee,longueurreellechaussee,surfacechaussee,surfacecirculeechaussee,pentemaximale,pentemoyenne,revetementchaussee,comptagepl,particularitecomptage,revetementtrottoirdroit,largeurtrottoirdroit,longueurtrottoirdroit,surfacetrottoirdroit,revetementtrottoirgauche,largeurtrottoirgauche,longueurtrottoirgauche,surfacetrottoirgauche,itineraires,gid,the_geom
pvo_patrimoine_voirie.pvochausseetrottoir.12663,T12663,20236,Avenue Jean Jaurès,Vénissieux,69259,,,,,Sens Unique,99.33,Métropole,Niv. 2 - Liaisons interquartiers,,,,Ligne forte,50,,,,,,,Proposition zone apaisable = Zone 30,Moyen,HR3 - 10 GB + 6 BBSG,8.6,4.4,95,852.8,441.3,1,1,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,,Béton Bitumineux,1.9,85.2,164.8,Béton Bitumineux,2.9,93.5,275.9,,12663,"LINESTRING (4.880511167142907 45.70251609586665, 4.881054242691095 45.70182587056168, 4.881199889351182 45.70179870881012)"
pvo_patrimoine_voirie.pvochausseetrottoir.41407,T41407,19737,Avenue Georges Rougé,Vaulx-en-Velin,69256,,,,,Double,133.99,Métropole,Niv. 2 - Liaisons interquartiers,,,,Ligne classique,50,,,,,,,,Moyen,Lourde - 9 GB + 6 BBSG,18.1,12.9,133.99,2425.22,1728.47,3,1,Béton Bitumineux,,,Béton Bitumineux,3.7,130,479.4,Béton Bitumineux,4.7,130,607.8,,41407,"LINESTRING (4.918707474859972 45.78223835874441, 4.918687748092741 45.782188468899555, 4.9186054754792785 45.78188375204137, 4.9185540704735145 45.78167598931374, 4.918505809625952 45.78149976506715, 4.918468341126514 45.78137169045343, 4.9184280011950685 45.78126859607117, 4.918302483587829 45.781071442685764)"
pvo_patrimoine_voirie.pvochausseetrottoir.5642,T5642,23919,Avenue de Grenoble,Meyzieu,69282,,,,,Double,83.87,Métropole,,,,,Ligne classique,50,,,,,,,Proposition zone apaisable = Zone 30,Moyen,Lourde - 9 GB + 6 BBSG,6.1,6.1,83.87,511.61,511.61,1,1,Béton Bitumineux,,,Béton Bitumineux,2.8,80,224,Béton Bitumineux,2.8,80,220,,5642,"LINESTRING (5.010051533123646 45.76029586350249, 5.009969917241402 45.760418184514585, 5.009282531062468 45.76080862541775)"
pvo_patrimoine_voirie.pvochausseetrottoir.35176,T35176,08597,Rue de la Fondation Dorothée Petit,Irigny,69100,,,,,Double,45.18,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne classique,50,,,,,,,,Moyen,HR3 - 10 GB + 6 BBSG,6.8,6.8,45,307.5,307.5,8,7,Béton Bitumineux,,,Béton Bitumineux,2.7,40.6,110.4,Béton Bitumineux,1.9,44.1,85.1,,35176,"LINESTRING (4.816901984143675 45.670209839717145, 4.816728450989281 45.670033240931836, 4.8166640825586216 45.6699487682913, 4.816618122218164 45.66985797121521)"
pvo_patrimoine_voirie.pvochausseetrottoir.8538,T8538,31361,Rue de la Garenne,Saint-Genis-les-Ollières,69205,,,,,Double,76.39,Métropole,,,,,,20,,,,,Zone de rencontre,,ZCA : 2022 - Arrêté N°022-PM-134 du 07/09/2022,Faible,Légère - 6 BBSG,6.1,6.1,76.3,468.1,468.1,16,9,Béton Bitumineux,T5 : de 0 à 25 PL/j/sens,,Sans Objet,0,0,0,Béton Bitumineux,1.5,62.6,92.1,,8538,"LINESTRING (4.729764039805959 45.75503355127878, 4.729788750171983 45.75510895489111, 4.7298440621304945 45.755184433158334, 4.729878383263487 45.75522153095799, 4.729949480170124 45.755279489419515, 4.730029921747982 45.7553361362449, 4.730139456369085 45.75539809956012, 4.7301833999631935 45.75543451150577, 4.730340755807154 45.75557494724375)"
pvo_patrimoine_voirie.pvochausseetrottoir.11248,T11248,06759,Chemin Louis Chirpaz,Écully,69081,,,,,Double,71.76,Métropole,Niv. 2 - Liaisons interquartiers,,,,Ligne classique,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°22-406P du 05/10/2022,Moyen,Lourde - 9 GB + 6 BBSG,8.1,6.9,71.7,580.9,494.4,3,2,Béton Bitumineux,T3 : de 51 à 150 PL/j/sens,,Béton Bitumineux,1.9,65.8,123,Béton Bitumineux,2.1,69,144.1,,11248,"LINESTRING (4.786704258160327 45.77812502106732, 4.786519210382853 45.77814232589067, 4.785806380939072 45.77827069425682)"
pvo_patrimoine_voirie.pvochausseetrottoir.22448,T22448,05743,Quai Jean Moulin,Couzon-au-Mont-d'Or,69068,,,,D51,Double,21.51,Métropole,Niv. 3p - Liaisons entre pôles,true,Secondaire,TE72,Ligne classique,50,,,,,,,,Moyen,Lourde - 9 GB + 6 BBSG,6.7,6.7,21,143.8,143.8,1,1,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,,Béton Bitumineux,5.4,15.4,80.3,Béton Bitumineux,3.7,21.5,82.1,,22448,"LINESTRING (4.832177303583309 45.84450791326701, 4.832130330206939 45.844317146049214)"
pvo_patrimoine_voirie.pvochausseetrottoir.1190,T1190,27395,Rue des Capucins,Lyon 1er Arrondissement,69381,,,,,Sans Objet,62.63,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2005,Moyen,Lourde - 9 GB + 6 BBSG,4,3.5,62.6,251.8,216.8,3,2,Béton Bitumineux,T3 : de 51 à 150 PL/j/sens,,Asphalte,2.1,60.1,123.9,Asphalte,1,59.1,59.7,,1190,"LINESTRING (4.8342526076704475 45.769377523938005, 4.835028072716209 45.76952927456757)"
pvo_patrimoine_voirie.pvochausseetrottoir.8309,T8309,26173,Rue de la Croix Rousse,Saint-Priest,69290,,,,,Double,142.5,Métropole,Niv. 2 - Liaisons interquartiers,,,,Ligne classique,30,,,,,Zone 30,,ZCA : 2023 - Arrêté n°A-2023-1134 du 05/12/23,Moyen,Lourde - 9 GB + 6 BBSG,9,6.7,142.5,1282.5,954.75,1,1,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,Compteur,Asphalte,1.6,142.5,228,Asphalte,1.6,142.5,228,,8309,"LINESTRING (4.949791959677047 45.70302317418082, 4.949495398251344 45.70206115161224, 4.949481494480652 45.70202349811618, 4.949467918864152 45.70198421840589, 4.94945431603887 45.701955199928214, 4.949434347911166 45.7019204400521, 4.949409685749224 45.701887381273046, 4.9493244941716315 45.70179100651337)"
pvo_patrimoine_voirie.pvochausseetrottoir.200,T200,28654,Rue Jean Vallier,Lyon 7e Arrondissement,69387,,,,,Double,114.83,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Faible,Légère - 6 BBSG,8.05,4,110,877,436,1,1,Béton Bitumineux,,,Béton Bitumineux,3,,315,Béton Bitumineux,3,,315,,200,"LINESTRING (4.836054636625923 45.7328444126447, 4.837530088769787 45.73284173053143)"
pvo_patrimoine_voirie.pvochausseetrottoir.49552,T49552,28864,Rue Joseph Chapelle,Lyon 8e Arrondissement,69388,,,,,Sans Objet,127.33,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Moyen,Lourde - 9 GB + 6 BBSG,7,5.4,127,889.6,685,1,0,Béton Bitumineux,T4 : de 26 à 50 PL/j/sens,Compteur,Béton Bitumineux,2.7,119,319.9,Béton Bitumineux,2.3,120.5,281.9,,49552,"LINESTRING (4.868532454359953 45.73666396953513, 4.868461773877965 45.736591418284554, 4.86827790003177 45.73642037352727, 4.868058330626973 45.73621580333015, 4.867551652369376 45.73574710891862)"
pvo_patrimoine_voirie.pvochausseetrottoir.24937,T24937,28086,Rue Dumont d'Urville,Lyon 4e Arrondissement,69384,,,,,Double,111.7,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2005,Moyen,Lourde - 9 GB + 6 BBSG,13.1,7.9,106,1459.6,876.9,4,3,Béton Bitumineux,T4 : de 26 à 50 PL/j/sens,Compteur,Asphalte,3.3,107.3,351.5,Asphalte,4.4,104.8,463.9,,24937,"LINESTRING (4.836146777481838 45.77843599762967, 4.836202254155147 45.77944033340103)"
pvo_patrimoine_voirie.pvochausseetrottoir.31501,T31501,06135,Chemin du Moulin Carron,Dardilly,69072,,,,,Double,136.93,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne classique,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°191-AR2023 du 05/05/2023. Arrêté N°353-AR2019 le 23/05/19,Moyen,Lourde - 9 GB + 6 BBSG,7.4,7.4,137,1018.7,1018.7,3,2,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,,Béton Bitumineux,1.4,136.3,184.6,Béton Bitumineux,6.2,130.9,816.6,,31501,"LINESTRING (4.762413136280518 45.80855940164036, 4.762518430940971 45.80836904231033, 4.7626439595279235 45.808151190130125, 4.762729401413166 45.808049247928366, 4.762808276066072 45.80795937743588, 4.7628840655010904 45.807894034301604, 4.762967463433631 45.80783325292823, 4.763088395564959 45.807758930912875, 4.763217759844802 45.80769077828574, 4.763342759185409 45.80763925273927, 4.763438964609594 45.80760905297036)"
pvo_patrimoine_voirie.pvochausseetrottoir.52931,T52931,02238,Avenue Pierre Brossolette,Bron,69029,,,,,Double,125.99,Métropole,Niv. 2 - Liaisons interquartiers,,,,Ligne forte,50,,,,,,,,Moyen,Lourde - 9 GB + 6 BBSG,9,6.5,126,1134,819,182,14,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,,,,,,Béton Bitumineux,3.3,125,412.5,,52931,"LINESTRING (4.919317486879812 45.74401830891929, 4.919403237465759 45.74377582976707, 4.919494023750912 45.74352282527493, 4.919591721844127 45.74326151387381, 4.919666089007008 45.74291248148368)"
pvo_patrimoine_voirie.pvochausseetrottoir.42521,T42521,36110,Chemin des Bruyères,Quincieux,69163,,,,,Double,510.64,Métropole,,,,,,50,3.5,,,,,,Lim. tonnage Arrêté N°A2022-155 du 30/08/2022,Faible,Légère - 6 BBSG,4.2,4.2,498,2162.2,2162.2,5,2,Béton Bitumineux,,,,,,,,,,,,42521,"LINESTRING (4.793169236523272 45.903508207078815, 4.793159827441806 45.90345228558557, 4.7931461397938655 45.90328771200549, 4.7931326547685345 45.90313339474239, 4.793143821914984 45.903020000426054, 4.793179540522913 45.90288839990329, 4.79324088125831 45.90276386610749, 4.793383217982821 45.90253662995643, 4.79371625137944 45.90201497699597, 4.7942204074863835 45.901247723026025, 4.794671077906843 45.90052117776981, 4.795040338740263 45.89994450084437, 4.79544265564066 45.899246073225)"
pvo_patrimoine_voirie.pvochausseetrottoir.21730,T21730,32380,Rue Pierre Mendès France,Vaulx-en-Velin,69256,,,,,Double,139.2,Métropole,,,,,Ligne classique,50,,,,,,,,Moyen,Lourde - 9 GB + 6 BBSG,6.7,6.7,139.2,929.8,929.8,1,0,Béton Bitumineux,,,Béton Bitumineux,2.5,128,318,Béton Bitumineux,2.6,136.2,357.9,,21730,"LINESTRING (4.9348853908902806 45.77990301371779, 4.935305165644907 45.78060061143042, 4.935501973197755 45.78092641115258, 4.935584555155463 45.78105596315389)"
pvo_patrimoine_voirie.pvochausseetrottoir.44365,T44365,22057,Avenue des Tarentelles,Chassieu,69271,,,,,Sens Unique,27.1,Métropole,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,Faible,Légère - 6 BBSG,6.3,6.3,25,158,158,2,1,,,,,,,,,,,,,44365,"LINESTRING (4.958909257933575 45.740987396837134, 4.958903378744353 45.74095176562655, 4.9589197987823805 45.740914220933604, 4.958949617819582 45.74088121490102, 4.959002758210973 45.74085707852729, 4.9590640612613885 45.74084576178756, 4.9591219736870675 45.74085133441153)"
pvo_patrimoine_voirie.pvochausseetrottoir.16204,T16204,10137,Chemin du Marronnier,Marcy-l'Étoile,69127,,,,,Double,117.75,Métropole,,,,,,50,,,,,,,,Faible,Légère - 6 BBSG,5.5,5.5,118,652.8,652.8,7,5,Béton Bitumineux,,,Béton Bitumineux,2.1,117,242.8,Sans Objet,0,0,0,,16204,"LINESTRING (4.707171617141339 45.77882606429872, 4.707206037253839 45.77888737700218, 4.707313479495275 45.779073502286806, 4.707415908625694 45.77923450317943, 4.7075373440032084 45.77941969874787, 4.70773444587343 45.77967737767873, 4.7078147616123065 45.77978408080565)"
pvo_patrimoine_voirie.pvochausseetrottoir.15768,T15768,23196,Rue des Primevères,Feyzin,69276,,,,,Double,17.24,Métropole,,,,,,50,3.5,,,,,,Arrêté N°0_AR_2018.0018 du 11/09/2019 sauf service public. Proposition zone apaisable = Zone 30,Faible,Légère - 6 BBSG,9.1,9.1,15,155,155,7,4,Béton Bitumineux,,,Béton Bitumineux,3.25,,42,Béton Bitumineux,1.9,,25,,15768,"LINESTRING (4.8634218187497735 45.66737215793678, 4.863642963257813 45.66736717985322)"
pvo_patrimoine_voirie.pvochausseetrottoir.47444,T47444,36123,Chemin du château,Quincieux,69163,,,,,Double,126.55,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°VN-2022-AP004 du 29/09/2022,Faible,Légère - 6 BBSG,5,5,127,636.9,636.9,6,4,Béton Bitumineux,,,Béton Bitumineux,1.35,,171.45,Béton Bitumineux,1.4,,178,,47444,"LINESTRING (4.781662989194838 45.91489229871924, 4.781740958121868 45.91489108111589, 4.781836807547936 45.914880494232456, 4.782058808306628 45.91483526725381, 4.782159697511229 45.91482100175045, 4.782237608639444 45.91481798462097, 4.782320790427874 45.91481848527605, 4.782391249988945 45.91482836414018, 4.7825114824879 45.91484637569125, 4.782733580126922 45.914884575044326, 4.783053042231822 45.91495941181904, 4.783233936990566 45.91500743420163, 4.783240309429564 45.91500913413977)"
pvo_patrimoine_voirie.pvochausseetrottoir.43082,T43082,30018,Boulevard Charles de Gaulle,Chassieu,69271,,,,D112,Sans Objet,86.83,Métropole,Niv. 3p - Liaisons entre pôles,true,,TE72,,50,,,,,,,,Moyen,Lourde - 9 GB + 6 BBSG,8.8,8.8,85,748,748,1,1,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,,,,,,,,,,,43082,"LINESTRING (4.935585116354738 45.738188693713624, 4.9351139537846445 45.73767162322309, 4.934929011523895 45.73756478436692)"
pvo_patrimoine_voirie.pvochausseetrottoir.736,T736,28392,Pont Morand,Lyon 6e Arrondissement,69386,,,,,Double,112.65,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne classique,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Moyen,Lourde - 9 GB + 6 BBSG,8.4,8.4,112.65,946.26,946.26,5,3,Béton Bitumineux,T3 : de 51 à 150 PL/j/sens,Compteur,Asphalte,4.4,109,482.3,Asphalte,3.3,109,354.3,,736,"LINESTRING (4.839702331408134 45.76862506031477, 4.841150364260931 45.76864736081264)"
pvo_patrimoine_voirie.pvochausseetrottoir.53973,T53973,28894,Rue Professeur Joseph Nicolas,Lyon 8e Arrondissement,69388,,,,,Double,50.76,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Moyen,Lourde - 9 GB + 6 BBSG,6.4,6.4,50,320,320,0,0,Béton Bitumineux,T4 : de 26 à 50 PL/j/sens,,Béton Bitumineux,6,50,300,Sable ou stabilisé,4,50,200,,53973,"LINESTRING (4.88260258310427 45.73369139982689, 4.882576120659545 45.73365754660818, 4.882204438658188 45.733330326519535)"
pvo_patrimoine_voirie.pvochausseetrottoir.3636,T3636,27876,Rue Gandolière,Lyon 3e Arrondissement,69383,,,,,Sans Objet,94.09,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Faible,Légère - 6 BBSG,4.5,3.2,91,419.5,299,1,1,Béton Bitumineux,,,Béton Bitumineux,2.2,89.3,197.2,Béton Bitumineux,4,85.4,337.4,,3636,"LINESTRING (4.865455711504077 45.760101108451614, 4.8654258441482705 45.75925476201483)"
pvo_patrimoine_voirie.pvochausseetrottoir.40740,T40740,07090,Chemin de l'Epine,Fontaines-Saint-Martin,69087,Chemin de l'Epine,Rochetaillée-sur-Saône,69168,,Double,91.09,Métropole,,,,,,50,,,,,,,,Faible,Légère - 6 BBSG,7,6.2,92,639.9,562.4,9,7,Béton Bitumineux,T5 : de 0 à 25 PL/j/sens,,,,,,Béton Bitumineux,1.8,89.1,163.5,,40740,"LINESTRING (4.840933246110611 45.840612829655434, 4.840796287142352 45.84055600164879, 4.840610724362688 45.84047790824143, 4.840524314321715 45.840442673540046, 4.840386539417671 45.840384508543664, 4.840117111736571 45.8402741085735, 4.840082892894294 45.840259541065386, 4.840077260764631 45.84025666182822, 4.840066935373743 45.84025205825125, 4.840060004675474 45.84024884017769, 4.839929028390298 45.84018984467985)"
pvo_patrimoine_voirie.pvochausseetrottoir.7043,T7043,12003,Rue Voltaire,Pierre-Bénite,69152,,,,,Sans Objet,36.55,Métropole,Niv. 2 - Liaisons interquartiers,,,,,30,,,,,Zone 30,,ZCA : 2021 - Arrêté n°VILLE2021AR120 le 01/07/21,Faible,Légère - 6 BBSG,4.5,3.3,34,162.9,122,6,5,Béton Bitumineux,T5 : de 0 à 25 PL/j/sens,,Béton Bitumineux,1,36.6,36.6,Béton Bitumineux,1.6,31.9,50.5,,7043,"LINESTRING (4.813600779109022 45.700449111229446, 4.813191387730436 45.70060999653821)"
pvo_patrimoine_voirie.pvochausseetrottoir.52635,T52635,19729,Avenue du 8 Mai 1945,Vaulx-en-Velin,69256,,,,,Double,21.71,Métropole,Niv. 2 - Liaisons interquartiers,,,,Ligne classique,30,,,,,Zone 30,,ZCA : 2017,Moyen,HR4 - 11 GB + 6 BBSG,5.8,5.8,21,126.2,126.2,1,1,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,,Béton Bitumineux,3.8,17.4,65,Béton Bitumineux,5.2,7,36.7,,52635,"LINESTRING (4.914106712327915 45.787894626273136, 4.9143730613342 45.787835964519694)"
pvo_patrimoine_voirie.pvochausseetrottoir.36250,T36250,15238,Rue Mathieu Dussurgey,Saint-Fons,69199,,,,,Double,164.33,Métropole,Niv. 2 - Liaisons interquartiers,,,,Ligne classique,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°UC 22-272 du 05/10/2022,Moyen,Lourde - 9 GB + 6 BBSG,7.4,6.5,164,1213.8,1068,2,1,Béton Bitumineux,T3 : de 51 à 150 PL/j/sens,compteur,Béton Bitumineux,2.5,158.4,387.7,Béton Bitumineux,2.4,164.4,393.3,,36250,"LINESTRING (4.857158378139588 45.712093726183674, 4.857684040386977 45.712115378181394, 4.85850984938955 45.71214571081542, 4.859084981029387 45.71216366681526, 4.859266260390082 45.71216763228803)"
pvo_patrimoine_voirie.pvochausseetrottoir.29748,T29748,11702,Rue Marceau,Oullins,69149,,,,,Double,24.81,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2013,Moyen,Lourde - 9 GB + 6 BBSG,6.3,6.3,25,157.1,157.1,4,4,Béton Bitumineux,,,Béton Bitumineux,1.9,21.3,39.4,Béton Bitumineux,3.9,19.4,75,,29748,"LINESTRING (4.807587272644933 45.716500243541574, 4.807792448946551 45.71632948796879)"
pvo_patrimoine_voirie.pvochausseetrottoir.43860,T43860,35805,Chemin des Chevreuils,Lissieu,69117,,,,,Sens Unique,14.08,Métropole,,,,,,50,,,,,,,,Faible,Légère - 6 BBSG,7.2,7.2,13,101.1,101.1,6,4,Béton Bitumineux,,,Béton Bitumineux,2.3,8,18.8,,,,,,43860,"LINESTRING (4.735649011519032 45.840050506414435, 4.73569577061997 45.84006347353007, 4.735733631004584 45.840088366544336, 4.735747950763755 45.84011811810558, 4.735751777289668 45.840141729505476)"
pvo_patrimoine_voirie.pvochausseetrottoir.23145,T23145,28356,Avenue de Grande-Bretagne,Lyon 6e Arrondissement,69386,,,,,Double,86.78,Métropole,Niv. 3d - Voies de distribution,,Secondaire,,Ligne classique,50,,,,,,,ZCA : 2022 - Arrêté N°2024RP44520,Fort,Super lourde - (11+11) GB + 6 BBSG,14.4,14.4,83,1247.2,1247.2,1,0,Béton Bitumineux,T1 : de 301 à 750 PL/j/sens,,Sable ou stabilisé,3.4,86.8,297.5,Béton Bitumineux,5.9,40.3,235.9,,23145,"LINESTRING (4.842602962047711 45.77484065267178, 4.842118744259125 45.77413720584563)"
pvo_patrimoine_voirie.pvochausseetrottoir.52425,T52425,02982,Rue Jean Moulin,Caluire-et-Cuire,69034,,,,,Sens Unique,11.8,Métropole,,,,,,50,,,,,,,,,,7.7,7.7,11.8,90.86,90.86,5,4,Béton Bitumineux,,,Béton Désactivé,1.8,8,14.4,,,,,,52425,"LINESTRING (4.848792451133989 45.800703174435306, 4.848745984707235 45.80070662891094, 4.84871476330136 45.800704166206934, 4.8486908990535715 45.8006985231754, 4.8486659080019585 45.800689928765586, 4.848652545287793 45.80067889549157)"
pvo_patrimoine_voirie.pvochausseetrottoir.1598,T1598,27599,Rue de Fleurieu,Lyon 2e Arrondissement,69382,,,,,Sans Objet,65.29,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2005 - Arrêté n°2019RP36687 le 19/12/19,Faible,Légère - 6 BBSG,4.9,3.8,60,320.5,246.5,0,0,Pavés,,,Asphalte,3,59.4,176.4,Asphalte,1.8,65.2,118.1,,1598,"LINESTRING (4.831947736779571 45.75316399803203, 4.832600733794532 45.75344967659279, 4.83266965220833 45.75344595645147)"
pvo_patrimoine_voirie.pvochausseetrottoir.49905,T49905,28626,Rue du Repos,Lyon 7e Arrondissement,69387,,,,,Sens Unique,15.96,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2021 - Arrêté n°2021RP39277 le 15/07/21,Faible,Légère - 6 BBSG,6.6,3.4,16,106,54,3,2,Complexe,,,Asphalte,2.07,,33.12,Complexe,1.7,,27.2,,49905,"LINESTRING (4.852017357208292 45.74395009961288, 4.852067818757793 45.7439445075192, 4.85221937065507 45.743963730520484)"
pvo_patrimoine_voirie.pvochausseetrottoir.39254,T39254,28719,Boulevard Jean XXIII,Lyon 8e Arrondissement,69388,,,,,Sens Unique,301.63,Métropole,Niv. 2 - Liaisons interquartiers,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Moyen,Lourde - 9 GB + 6 BBSG,5,3,301.63,1508.15,904.89,1,1,Béton Bitumineux,T3 : de 51 à 150 PL/j/sens,,Béton Désactivé,3.7,298,1102.6,Béton Bitumineux,1,8,8,,39254,"LINESTRING (4.874121724084957 45.739933797335766, 4.874013820935842 45.73992819508173, 4.871539450969717 45.73806654398592, 4.871505895767932 45.73797439303809)"
pvo_patrimoine_voirie.pvochausseetrottoir.40744,T40744,35323,Rue du Père Chevrier,Fontaines-Saint-Martin,69087,,,,,Double,502.25,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2021 - Arrêté n°2-2021 le 16/06/21,Faible,Légère - 6 BBSG,6.3,5.5,500,3166.3,2775.4,14,4,Béton Bitumineux,,,Béton Bitumineux,2.6,493,1275,Béton Bitumineux,1.3,493.1,626.4,,40744,"LINESTRING (4.846790520464094 45.840277465745395, 4.846819582330882 45.84037716637767, 4.846800081930536 45.8404802640112, 4.846647232117981 45.840856697520586, 4.846617785196452 45.84093556626897, 4.846610535288311 45.841000394855456, 4.846616686209857 45.841061586149394, 4.84663965819086 45.84112133475286, 4.846678761693321 45.841189912132776, 4.846708948013847 45.841241983977646, 4.846734815366906 45.84129196532151, 4.846720033729145 45.841347105587204, 4.8466846936212935 45.84141526957613, 4.846637044767962 45.84147337274594, 4.8465807868491035 45.84150488524726, 4.84651388913253 45.84153008976063, 4.846404898208766 45.84157127673567, 4.846194132220272 45.84160331247461, 4.846079868226875 45.84160588405778, 4.845961773434592 45.841601677392376, 4.845807535825666 45.84158707566509, 4.845672885186378 45.84157287660968, 4.845510654488465 45.84155021407268, 4.845357798449332 45.841519029405745, 4.84518702791465 45.84147958441119, 4.844973537257961 45.841417790587556, 4.844817497079318 45.841364336039106, 4.844612441190826 45.84128503477163, 4.844388704954136 45.84118992548234, 4.844072623477111 45.84104374934565, 4.8438569036024415 45.840953459261925, 4.843557930989863 45.84079890451442, 4.843302846780754 45.840682519639955, 4.843008974851477 45.84054192171824, 4.842647794833099 45.84036740041543, 4.842515000207601 45.84030024681632)"
pvo_patrimoine_voirie.pvochausseetrottoir.22932,T22932,22367,Avenue Charreyre,Corbas,69273,,,,,Double,138.74,Métropole,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,Faible,Légère - 6 BBSG,6,6,140,837.6,837.6,2,1,Asphalte,,,Béton Bitumineux,1.1,129.4,148,Béton Bitumineux,2.9,133,379.4,,22932,"LINESTRING (4.9087837442237285 45.66713469038822, 4.908761832238013 45.66718843136236, 4.90874965780856 45.667260369999774, 4.908750166384409 45.667320304347534, 4.908761341565828 45.66739185058156, 4.908790790130992 45.667490990957546, 4.908818114144082 45.66758053646236, 4.9088394240629185 45.667648131771806, 4.908869509711818 45.6677358306493, 4.908898725115169 45.66779060266367, 4.908957321648651 45.66785613145125, 4.909043321554874 45.66793091973494, 4.9093050607098165 45.66809941941921, 4.9094668244901145 45.668204885337985)"
pvo_patrimoine_voirie.pvochausseetrottoir.21693,T21693,11975,Rue des Martyrs de la Libération,Pierre-Bénite,69152,,,,,Sans Objet,95.7,Métropole,Niv. 2 - Liaisons interquartiers,,,,,50,,,,,,,,Moyen,Lourde - 9 GB + 6 BBSG,3.3,3.3,95,314.5,314.5,1,0,Béton Bitumineux,T4 : de 26 à 50 PL/j/sens,,Béton Bitumineux,1.9,96.1,184.1,Béton Bitumineux,2.7,84.8,226.5,,21693,"LINESTRING (4.825273466759692 45.69944762882604, 4.825322457796083 45.69930400841469, 4.825758752227465 45.698659423643385)"
pvo_patrimoine_voirie.pvochausseetrottoir.27012,T27012,15426,Chemin du Vallon,Sainte-Foy-lès-Lyon,69202,,,,,Double,57.68,Métropole,,,,,,50,,,,,,,,Faible,Légère - 6 BBSG,6.8,5.4,53,393.4,313.1,10,7,Béton Bitumineux,,,Béton Bitumineux,2.4,43,103.2,Béton Bitumineux,1,22,22,,27012,"LINESTRING (4.795294564300729 45.74499655890527, 4.795145254868358 45.7450743365073, 4.79476307971376 45.74527783010695, 4.794698913318675 45.74530512276293)"
pvo_patrimoine_voirie.pvochausseetrottoir.22453,T22453,30779,Allée de Jéricho,Fleurieu-sur-Saône,69085,,,,,Double,119.26,Métropole,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,Faible,Légère - 6 BBSG,2.7,2.7,119,320.7,320.7,19,17,Béton Bitumineux,,,,,,,,,,,,22453,"LINESTRING (4.846371651802356 45.856981130934535, 4.846790967812666 45.85683123473658, 4.847134323355578 45.85671352911874, 4.8473641641585274 45.85674994402038, 4.84744149781503 45.856770830989895, 4.847793221555142 45.856835329932174)"
pvo_patrimoine_voirie.pvochausseetrottoir.44854,T44854,22580,Rue du Petit Bois,Corbas,69273,,,,,Double,455.76,Métropole,,,,,,50,,,,,,,,Moyen,Lourde - 9 GB + 6 BBSG,4.1,4.1,443,1889.1,1889.1,3,1,Asphalte,,,,,,,,,,,,44854,"LINESTRING (4.926941446124222 45.6821017776102, 4.926358470020908 45.6813536409388, 4.925450775626736 45.68025557550984, 4.925081394042729 45.67982090068996, 4.924248218531457 45.678771156432866, 4.924037724170169 45.67854250878276)"
