FID,nom,idexterne,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrequiculture.7938,Le Rize - Centre Mémoires et Société,sitraLOI382978,2018-02-14,2018-03-22,7938,"MULTIPOLYGON (((4.883739274292223 45.75972469462635, 4.883761067823944 45.75957816841485, 4.8839412713815715 45.759591295082394, 4.883937079481298 45.75961944552927, 4.884102590299536 45.75963155519941, 4.884106907588331 45.75960331266526, 4.884288402508036 45.759616597406286, 4.884243448448937 45.75991858303525, 4.884063243762253 45.75990545684669, 4.884087123310118 45.759744585491056, 4.884023832335197 45.759739963405146, 4.884012617249841 45.75981521188519, 4.883910396937855 45.75980772426857, 4.883890491302955 45.759941618786584, 4.883117901695727 45.7598867269028, 4.8831372760099985 45.75975608146235, 4.883689026225167 45.75979401911258, 4.8836910058924445 45.75978030583368, 4.883730571606032 45.75978298085292, 4.883739274292223 45.75972469462635)))"
adr_voie_lieu.adrequiculture.6976,Bibliothèque de Crépieux,,2018-05-02,2018-05-04,6976,"MULTIPOLYGON (((4.884697993235001 45.804993879949144, 4.88485364489823 45.80486277929909, 4.884923606826655 45.804903292471074, 4.884767958258985 45.805034483168626, 4.884697993235001 45.804993879949144)))"
adr_voie_lieu.adrequiculture.3759,Bibliothèque des Sources,,2018-04-17,2018-04-19,3759,"MULTIPOLYGON (((4.785270559760536 45.79105395126217, 4.785308132861486 45.79104211194567, 4.785323570316499 45.7910460998556, 4.785320648525084 45.79105127570398, 4.78535736467692 45.79106086991474, 4.7853602835825715 45.791055604110205, 4.785401666389361 45.79106629512196, 4.785398744604139 45.791071470972305, 4.785434031899679 45.79108063756678, 4.785436950799122 45.791075371760314, 4.78546302762918 45.791082162793636, 4.7854602373198745 45.79108742658394, 4.785479567036061 45.791092433429775, 4.785482483048764 45.79108707766692, 4.785519067780895 45.79109658388717, 4.785522589249639 45.791090048620845, 4.785558957178959 45.79110081823514, 4.785516511560816 45.79118140439566, 4.78547914082882 45.79117146049985, 4.785448170007261 45.79122873654004, 4.785445443704771 45.791227969296585, 4.785364386975431 45.79120773049046, 4.785366571835686 45.79120364620419, 4.785331161650692 45.79119466151609, 4.785328851082719 45.79119883777362, 4.785287348251428 45.79118841861786, 4.78528978452759 45.7911841503893, 4.785253074071534 45.79117473606732, 4.785250643558342 45.791179184205575, 4.785239878488317 45.791176473016684, 4.785219725461243 45.79114978893754, 4.785224340843852 45.79114125651636, 4.785234845847324 45.791143881784684, 4.785235091493025 45.79114351793059, 4.785248683334465 45.791118014653016, 4.785238049747118 45.791115391402535, 4.785238169687234 45.79111511952028, 4.785252852510973 45.791087529122535, 4.785263360388358 45.79109024434345, 4.785276103976949 45.7910663743729, 4.785265336044779 45.79106357323116, 4.785270559760536 45.79105395126217)))"
adr_voie_lieu.adrequiculture.7882,Bibliothèque du 7ème Guillotière - Bibliothèque Jeunesse,sitraLOI116142,2018-02-15,2018-03-22,7882,"MULTIPOLYGON (((4.842521957883173 45.75280898265653, 4.84259127545807 45.75287572159964, 4.842551703791467 45.75289598306198, 4.842532358770586 45.75290583664102, 4.842546299992237 45.75291920117369, 4.842530875962665 45.75292710119474, 4.842545100943479 45.75294127115195, 4.842560234336952 45.75295569640026, 4.842623699012423 45.75301649997606, 4.842642148966337 45.75303402157185, 4.842538235996196 45.75308754603508, 4.842349240368225 45.75290853250417, 4.842521957883173 45.75280898265653)))"
adr_voie_lieu.adrequiculture.407,Bibliothèque de Cailloux sur Fontaines,sitraLOI497684,2018-02-13,2018-03-22,407,"MULTIPOLYGON (((4.873029578695565 45.85193794407768, 4.873065447480135 45.852077577722724, 4.8729380754362195 45.85209695156884, 4.872728319831787 45.85214449974412, 4.87271373096326 45.85208605815827, 4.87290230113082 45.85204047822488, 4.872887645502468 45.85198005771017, 4.872926246545566 45.851975103206335, 4.872920651134133 45.851950444605066, 4.873029578695565 45.85193794407768)))"
adr_voie_lieu.adrequiculture.7061,Médiathèque du Tonkin,sitraLOI116178,2018-02-14,2018-03-22,7061,"MULTIPOLYGON (((4.8635467419818355 45.77589258344722, 4.86358304680943 45.77586282809391, 4.863601280741244 45.7760234541695, 4.8636281841074505 45.776039484082304, 4.863673251151779 45.77603712601093, 4.863716317211868 45.776001859734684, 4.8637731052791064 45.77602307036088, 4.863836538605151 45.77602761164363, 4.863838380726252 45.77604423195779, 4.863883313197477 45.776041696001926, 4.863887153099513 45.776075744103274, 4.863352312511805 45.77610547318379, 4.863327146676595 45.776106785259856, 4.863302339275735 45.77609189099335, 4.863232240905153 45.77609573877495, 4.863228590107506 45.77606348761402, 4.863219863712847 45.77606408049892, 4.8632043759362915 45.776054793793605, 4.863202872313124 45.776040598000506, 4.8632147657847415 45.77603086300191, 4.863200722149739 45.77602245267828, 4.863198116378361 45.7759983746437, 4.863244334345086 45.77599581789354, 4.863240680539211 45.77596347677929, 4.8633351732105465 45.77595832954881, 4.863350967475726 45.775946010593, 4.863367347333291 45.77593197199708, 4.863390836090021 45.77594589781145, 4.863417213125034 45.77596157638032, 4.8634398791008175 45.77594320472143, 4.863470430143725 45.77591831375814, 4.863468600169063 45.77590205325117, 4.863528811955111 45.775898727224515, 4.863530994298555 45.77589860148573, 4.863533296167364 45.775898203781885, 4.863535337927704 45.77589772033469, 4.863536745962268 45.77589751727262, 4.863538019430231 45.77589713640891, 4.863540309265913 45.7758963788915, 4.863542332976583 45.77589535572409, 4.863544231145346 45.77589442461502, 4.863545489571875 45.775893593984456, 4.863546368364637 45.775892949575734, 4.8635467419818355 45.77589258344722)))"
adr_voie_lieu.adrequiculture.4380,Médiathèque de Feyzin,sitraLOI585810,2018-02-13,2018-03-22,4380,"MULTIPOLYGON (((4.860356879153565 45.67121811402128, 4.860534132953569 45.67120927057996, 4.860536598381347 45.67123317109966, 4.860645056277029 45.671236344730104, 4.860643165805982 45.67122584529986, 4.860738767566546 45.67122076911186, 4.860750302390204 45.671289522757434, 4.860767047957363 45.67128735836673, 4.860771607013735 45.67124696215881, 4.860863373367408 45.671253919149365, 4.860846579286607 45.671400989824335, 4.860846233335411 45.67140216553603, 4.860845896379053 45.67140361111057, 4.86084542211819 45.67140478892427, 4.860845210473153 45.67140614244252, 4.860844739210532 45.67140741021048, 4.860844267947898 45.67140867797849, 4.860843796685236 45.67140994574646, 4.860843325422554 45.67141121351442, 4.860842725850194 45.67141248338442, 4.860842254587466 45.67141375115241, 4.860841655015053 45.67141502102236, 4.860841183752283 45.67141628879033, 4.860840584179817 45.671417558660316, 4.860839981609051 45.67141873857599, 4.860839382036537 45.67142000844598, 4.860838654154314 45.671421280417924, 4.860838051583471 45.67142246033361, 4.860837320702918 45.67142364235129, 4.8608365898223305 45.67142482436895, 4.860835861939983 45.67142609634091, 4.860835262367297 45.671427366210835, 4.860834403176926 45.67142855033049, 4.8608336722962155 45.67142973234816, 4.860832816104037 45.67143100642208, 4.860831956913562 45.67143219054173, 4.860831097723045 45.671433374661355, 4.860830238532493 45.671434558780966, 4.860829376343649 45.671435652946315, 4.860828388843314 45.671436839167924, 4.860827657962366 45.67143802118553, 4.860826667463697 45.67143911745283, 4.860825676964991 45.67144021372014, 4.860824689464495 45.67144139994172, 4.860823698965708 45.671442496208996, 4.860822708466885 45.67144359247627, 4.860821717968019 45.671444688743534, 4.860820596161135 45.67144569715848, 4.860819611658682 45.6714469733343, 4.8608186181614546 45.671447979647255, 4.86081749935269 45.671449078016465, 4.860816380543882 45.67145017638566, 4.860815258736793 45.67145118480059, 4.860814008619914 45.67145219531746, 4.860812889810976 45.671453293686604, 4.860811639694006 45.671454304203436, 4.860810514888523 45.67145522266403, 4.860809267769695 45.671456323135125, 4.860808011656141 45.67145715374337, 4.860806892846986 45.67145825211247, 4.860805642729798 45.67145926262925, 4.8608042613045805 45.67146018529368, 4.860803011187299 45.67146119581045, 4.860801758071758 45.671462116372886, 4.86080037964462 45.67146312899159, 4.860798998219217 45.67146405165597, 4.860797610797351 45.67146479441177, 4.860796232370067 45.67146580703041, 4.860794850944532 45.67146672969473, 4.860793466520744 45.671467562404764, 4.8607922134049035 45.67146848296713, 4.860790703669444 45.67146940773333, 4.86078931924553 45.67147024044334, 4.86078780351359 45.67147098530097, 4.860786422087783 45.671471907965206, 4.86078490635576 45.67147265282279, 4.860783393621879 45.67147348763466, 4.860781877889771 45.671474232492194, 4.86078036215762 45.671474977349725, 4.860778849423611 45.67147581216152, 4.86077720538157 45.67147655912094, 4.860775689649298 45.67147730397841, 4.860774170918807 45.67147795888158, 4.860772655186454 45.671478703739, 4.860771011144245 45.67147945069833, 4.860769492413647 45.671480105601454, 4.8607678483713554 45.67148085256075, 4.860766201330863 45.67148150956573, 4.8607645512921716 45.6714820766164, 4.860762901253451 45.67148264366707, 4.860761257210997 45.67148339062625, 4.8607596101703505 45.67148404763114, 4.860757960131517 45.67148461468171, 4.860756184780972 45.67148527378847, 4.860754531743925 45.671485750884706, 4.860752753395165 45.67148632003714, 4.860751103356194 45.6714868870876, 4.8607493220092275 45.671487366285696, 4.860747671970197 45.67148793333614, 4.860745893621292 45.67148850248843, 4.8606446367757 45.67149340129816, 4.860546328041419 45.671498161724884, 4.860547888130293 45.67151415677483, 4.860551591096581 45.67155207755254, 4.8605535169390075 45.67155978629945, 4.860589043820793 45.67155875435647, 4.860596316113521 45.67163828823792, 4.860570943673217 45.671639693874894, 4.860571952157647 45.67165839806145, 4.860497216238972 45.671661692278356, 4.860495473891111 45.671644080152326, 4.860477776076326 45.67164464003692, 4.860468102033414 45.67156622552954, 4.86050162932713 45.671562976280406, 4.860499700494023 45.67155517757834, 4.860494699475048 45.67151682804365, 4.860493982390252 45.671510719558405, 4.8603823593574065 45.67151659795333, 4.86033836538793 45.67148698734694, 4.860328514718526 45.67140326552337, 4.860375410105821 45.67140051739649, 4.860356879153565 45.67121811402128)))"
adr_voie_lieu.adrequiculture.3124,Bibliothèque Léopold Sédar Senghor,,2018-05-03,2018-05-04,3124,"MULTIPOLYGON (((4.79753303282993 45.73575272953815, 4.797685096977493 45.735725395493134, 4.7977033688256885 45.73578585750861, 4.797748697018542 45.735936073077845, 4.79776438121293 45.735988025870576, 4.797696253062609 45.736003683052374, 4.797575391976294 45.735966352986836, 4.7975768879801635 45.73596092926421, 4.797578255523254 45.73595550757213, 4.797579494605614 45.73595008791055, 4.79758047676682 45.73594467231008, 4.797581199107223 45.73593917081526, 4.797582049907922 45.73593366728989, 4.797582518226911 45.73592825981157, 4.797582983646092 45.73592276237785, 4.7975831892446745 45.735917179049785, 4.797583397742931 45.735911685677145, 4.797583346420694 45.73590610641019, 4.797583172437551 45.73590070908462, 4.797582738634037 45.73589522586474, 4.79758230483061 45.735889742644865, 4.797581611206915 45.735884173530636, 4.797580920483072 45.735878694371834, 4.797579841478777 45.73587313134923, 4.797578771173826 45.7358678381929, 4.797577438149129 45.7358623691868, 4.7975759766644375 45.73585690221124, 4.7975745180797364 45.73585152519105, 4.797572674114623 45.735846154262504, 4.79757095571039 45.735840691347924, 4.797568860624951 45.73583550439121, 4.797566762640217 45.73583022747904, 4.7975644077355115 45.735824954627894, 4.797561924371086 45.73581968380722, 4.797559315446649 45.73581450497244, 4.797556578062549 45.73580932816811, 4.797553586658353 45.735804245380194, 4.797551818088055 45.73580121329236, 4.797550723714822 45.73579916056168, 4.797547478291141 45.73579417179004, 4.7975442299683895 45.73578909306289, 4.797540599165607 45.73578411038259, 4.79753710262283 45.73577930558252, 4.797533346260887 45.73577441488788, 4.797529464339173 45.73576961617907, 4.797525585317746 45.735764907425526, 4.797521449376905 45.73576020273284, 4.797517187876345 45.735755590025896, 4.79753303282993 45.73575272953815)))"
adr_voie_lieu.adrequiculture.7776,Bibliothèque de Saint Germain,sitraLOI504111,2018-02-14,2018-03-22,7776,"MULTIPOLYGON (((4.802507649830567 45.8831562688894, 4.802533611204509 45.88324954831061, 4.802534693562914 45.88325511118983, 4.802405572145611 45.88327110227234, 4.802383946992133 45.883172444293436, 4.802507649830567 45.8831562688894)))"
adr_voie_lieu.adrequiculture.7806,La MéMO - Médiathèque d'Oullins,sitraLOI607636,2018-02-14,2018-03-22,7806,"MULTIPOLYGON (((4.811370991412611 45.71700477900881, 4.812009703873218 45.717041131183294, 4.811990541072134 45.717206679900805, 4.81197202567912 45.71720625500075, 4.811963103750933 45.71728757881504, 4.811462037158221 45.71726046335622, 4.811470781849629 45.71718157246466, 4.811350566033848 45.71717502779833, 4.811370991412611 45.71700477900881)))"
adr_voie_lieu.adrequiculture.7922,Bibliothèque du Musée Gallo-Romain de Lyon,sitraLOI743071,2018-02-14,2018-03-22,7922,"MULTIPOLYGON (((4.820306784767584 45.76028630654745, 4.820309355081834 45.76028626542323, 4.82031192833374 45.76028631425351, 4.820314373069941 45.76028636514, 4.820316949259528 45.760286503924824, 4.820319396933411 45.76028664476581, 4.8203218534203405 45.76028705547062, 4.820324309907309 45.760287466175384, 4.820326769331993 45.760287966834746, 4.820329097303319 45.76028837959564, 4.8203315626034735 45.7602890601641, 4.820333899387971 45.76028974278878, 4.820336107656803 45.76029042746965, 4.820338321801097 45.76029129205972, 4.820340664461188 45.760292154593515, 4.820342750089894 45.76029302123974, 4.820344841594095 45.76029406779521, 4.820346804582646 45.76029511640687, 4.8203487705089865 45.760296254973134, 4.820350607919674 45.760297395595614, 4.820352451205891 45.760298716127316, 4.820354163038719 45.76029994876064, 4.820355877809361 45.760301271348546, 4.820373386864926 45.760325561645004, 4.820371984942159 45.76032594408263, 4.820362910261894 45.7603276193071, 4.820373407519677 45.760357691895955, 4.820400135399755 45.76043196559199, 4.820392770350225 45.76043874355647, 4.820302251001351 45.76045459212633, 4.820037965200328 45.760500401033894, 4.820025504386876 45.76046531973768, 4.819922785460695 45.76046984295439, 4.819920642683695 45.76044359675893, 4.819875443200176 45.76044548979304, 4.819852567742789 45.76038285457291, 4.8200379583281014 45.76035054844775, 4.82004165153448 45.76034157920595, 4.820076827416944 45.760343806530194, 4.820229607784326 45.760316971860384, 4.8202324116313475 45.76031620698861, 4.820235346931609 45.76031553001526, 4.820238279294256 45.76031476308718, 4.820241211656822 45.760313996159056, 4.8202440125659765 45.76031314133234, 4.820246682021716 45.76031219860708, 4.820249351477363 45.76031125588179, 4.820251886542018 45.76031013530329, 4.820253907543509 45.76030902294935, 4.820255922669769 45.76030773068615, 4.820257806342606 45.76030635052442, 4.820259558562009 45.760304882464176, 4.820261313718901 45.76030350435854, 4.8202629374223775 45.76030203835442, 4.820264692579094 45.760300660248745, 4.820266576251474 45.76029928008686, 4.8202683343456085 45.760297991935744, 4.8202702268305915 45.7602968816377, 4.8202721134403 45.76029559143037, 4.820274137378457 45.760294569030705, 4.820276161316542 45.76029354663098, 4.820278316707884 45.760292612129696, 4.820280343583428 45.76029167968454, 4.82028263042797 45.76029083308163, 4.820284920210057 45.760290076433265, 4.82028720999208 45.760289319784896, 4.8202896312273875 45.76028865103488, 4.8202919298221785 45.76028816425026, 4.820294356932642 45.760287675409415, 4.820296915496416 45.76028727446693, 4.820299348482082 45.76028696553523, 4.820301778530077 45.76028656664882, 4.820304345906693 45.76028643557008, 4.820306784767584 45.76028630654745)))"
adr_voie_lieu.adrequiculture.7693,Médiathèque de Jonage,sitraLOI503120,2018-02-13,2018-03-22,7693,"MULTIPOLYGON (((5.046687675694963 45.79662636653838, 5.046730688910847 45.79660282132286, 5.0468705928186814 45.79660723649647, 5.046869456927902 45.79662534842548, 5.046883546347125 45.79663058555233, 5.046900705738679 45.79663882773297, 5.046919553663349 45.796650999880015, 5.046929772472519 45.79665945685911, 5.046941409411578 45.796671488638026, 5.046950636185702 45.796684463827454, 5.046957571467978 45.796698110271656, 5.046961631477694 45.79671054831057, 5.04694828606084 45.79690763465451, 5.046797817074371 45.79690286947199, 5.0468038887350515 45.79680897250661, 5.046806450486149 45.79677013322084, 5.046714082181109 45.7967672035378, 5.046680550223812 45.79673711384167, 5.046687675694963 45.79662636653838)))"
adr_voie_lieu.adrequiculture.7920,Maison Trévoux,,2022-12-19,2022-12-27,7920,"MULTIPOLYGON (((4.797099224487978 45.81249659853102, 4.797101594202059 45.81250223116741, 4.79735835775478 45.81250627899806, 4.797350770256783 45.81261412937169, 4.797366013331574 45.81261586880172, 4.79736857956342 45.81257973809093, 4.7974524646603 45.812582824119275, 4.797436753983965 45.812698182757245, 4.797137749091157 45.812697321723476, 4.797072881867672 45.81269330534813, 4.797048501370544 45.81267163995628, 4.797047357814306 45.812648167868936, 4.797075054409685 45.812640980768066, 4.797285000404088 45.8126459475698, 4.797290163575282 45.81255469555987, 4.797107342038863 45.81255272074989, 4.797105828509497 45.81256165468529, 4.796895338351265 45.812559756162074, 4.796898708544556 45.812688133705926, 4.796879924569341 45.81268834009499, 4.796876595952063 45.81273276286512, 4.79687245540424 45.81273606821578, 4.796729396914416 45.81274588544339, 4.79672548525094 45.812708416950635, 4.7967234056047054 45.81268783964739, 4.796687339733526 45.812690928681114, 4.796683317780365 45.81251441115338, 4.797099224487978 45.81249659853102)))"
adr_voie_lieu.adrequiculture.7969,Médiathèque Iris,SITRA2_LOI_746198,2018-02-13,2019-03-11,7969,"MULTIPOLYGON (((4.768897181911703 45.733168373604286, 4.7691214007254255 45.7332641562203, 4.768809916821682 45.7336221637921, 4.768741906928109 45.733593071438705, 4.768712764654249 45.733585964661465, 4.768665757345195 45.73363961610453, 4.768596799814171 45.73360900839468, 4.768536086286174 45.73358304246278, 4.768897181911703 45.733168373604286)))"
adr_voie_lieu.adrequiculture.7971,Médiathèque Léonard de Vinci,,2019-05-06,2019-05-17,7971,"MULTIPOLYGON (((4.910880665271403 45.78372324240077, 4.911487792285533 45.783492898391145, 4.911806370398091 45.783892204823374, 4.9114558107485395 45.784026798113544, 4.9111802936512525 45.784128988925765, 4.911056301874402 45.78390075113369, 4.910990112936519 45.78381626884179, 4.910880665271403 45.78372324240077)))"
adr_voie_lieu.adrequiculture.7995,Bibliothèque Sonore de Lyon,sitraLOI116162,2018-02-14,2018-03-22,7995,"MULTIPOLYGON (((4.869129664808293 45.757748073915316, 4.869471977487248 45.75769546776225, 4.86948651168844 45.75774545056411, 4.869382606630165 45.75776038840601, 4.869143316063658 45.7577947411541, 4.869129664808293 45.757748073915316)))"
adr_voie_lieu.adrequiculture.7669,Médiathèque - Espace Culturel François Mitterrand,sitraLOI374496,2018-02-14,2018-03-22,7669,"MULTIPOLYGON (((5.003342239952773 45.76477583439688, 5.003483059486703 45.76475085316132, 5.003510062475012 45.76482589316422, 5.003533320371893 45.764821793340765, 5.003629417812006 45.765087420561244, 5.003299211110022 45.76514579888983, 5.003215534569784 45.76491442523675, 5.003188829220603 45.764919215736924, 5.003155985103809 45.76482834734611, 5.003342239952773 45.76477583439688)))"
adr_voie_lieu.adrequiculture.7986,Bibliothèque Militaire de Lyon,sitraLOI603424,2018-02-15,2018-03-22,7986,"MULTIPOLYGON (((4.830869105219397 45.743276911684305, 4.830914189914179 45.74325629547039, 4.830917400356419 45.74326011387738, 4.830926440980294 45.743269238553495, 4.83093725073382 45.74327743472875, 4.830951731670665 45.743287821855, 4.8309673157272535 45.74329657118403, 4.830982858433023 45.74330406114791, 4.830993911838317 45.74330793329683, 4.831002357598416 45.74335765847149, 4.8310793087654345 45.743324918915235, 4.831082686103005 45.74332990465764, 4.831092366192369 45.7433389290241, 4.831107448196924 45.74334804642547, 4.8311269855178685 45.74335583206672, 4.831143157315913 45.74335899178212, 4.831159067697483 45.7433581056113, 4.831174264794085 45.74335507087279, 4.831189677481188 45.74335077263226, 4.831206546205241 45.743343840886965, 4.83122492118763 45.7433358048627, 4.831237030373502 45.743328769739975, 4.831321845030056 45.74342586639091, 4.8313038406888476 45.74343344645242, 4.831315876294654 45.74344765299352, 4.8308780644415465 45.74363587565434, 4.830821135680326 45.74356983052377, 4.830761910866484 45.7435943643863, 4.830660576608876 45.74347566272766, 4.830826835459056 45.74340674505931, 4.830862769129605 45.74344801758079, 4.830886609608678 45.74343809359116, 4.830867717573333 45.743414727166126, 4.830949740012259 45.743379836018285, 4.8308920480947135 45.74334926401928, 4.830892145509098 45.74333657216147, 4.830889453353868 45.743321135145536, 4.830887527641744 45.7433094658779, 4.8308818643062015 45.74329749676885, 4.830875459654277 45.743286439613456, 4.830869105219397 45.743276911684305)))"
adr_voie_lieu.adrequiculture.6549,Médiathèque François Mitterrand,sitraLOI504122,2018-02-12,2018-03-22,6549,"MULTIPOLYGON (((4.936194302333987 45.69444646839364, 4.936189219658099 45.694374010752455, 4.936193868690253 45.69437474158556, 4.936200458720542 45.694375889372246, 4.936207180231623 45.69437712492353, 4.936213904863985 45.694378450426484, 4.93622050737909 45.69437995802035, 4.9362269784139885 45.69438137784891, 4.9362334588122545 45.69438306753333, 4.936239939210914 45.694384757217406, 4.936246294371429 45.69438653904034, 4.936252781012967 45.69438840862786, 4.936259014056834 45.69439037254144, 4.936265247101141 45.69439233645468, 4.936271486388037 45.694394480271775, 4.93627747519839 45.69439680836707, 4.93628371760735 45.69439904213556, 4.936289709539808 45.69440146018229, 4.93629557311318 45.69440388041594, 4.93630143980818 45.694406390601365, 4.936322455275719 45.69441611308948, 4.936347427661082 45.69442882832629, 4.936402957094201 45.69445974394429, 4.936466341125292 45.6944949359425, 4.936479680238077 45.69459434446334, 4.936493545862976 45.69459788839503, 4.936511560813748 45.694621072768676, 4.936485715800674 45.69472015898466, 4.936500461631189 45.69471945766832, 4.936524362927557 45.69489006036889, 4.936495021387575 45.69489209048294, 4.93650382111066 45.694960614544506, 4.936504537450513 45.69496645267962, 4.936456073216698 45.69496889866499, 4.936400757457278 45.69495526043537, 4.9363911081144 45.6948992615781, 4.9363331889350714 45.69490312870208, 4.936320897172799 45.69481909322361, 4.936338316754869 45.69481771633149, 4.936319177851167 45.694677004204365, 4.9363385415196115 45.69467613421596, 4.9363371810609245 45.694662836618626, 4.936299474372014 45.69466437918969, 4.936289714003837 45.694594071379434, 4.936241156055299 45.694597508933384, 4.936238845574269 45.69459754830222, 4.936236394249062 45.69459723004982, 4.936234071283942 45.69459690961019, 4.936231873557875 45.69459649703132, 4.93622966958981 45.69459590454821, 4.936227459379761 45.6945951321609, 4.936225380650832 45.694594447538464, 4.936223427160999 45.6945936707768, 4.936221335948154 45.69459262634595, 4.936219501455478 45.69459157754081, 4.9362179205619565 45.694590434409285, 4.936216336547499 45.694589201325655, 4.936214877772158 45.69458787610278, 4.936213669474965 45.69458636660146, 4.936212592658857 45.69458494486508, 4.936211641081845 45.69458343098952, 4.93621068950488 45.69458191711391, 4.936209991527019 45.694580308911966, 4.936209556511198 45.69457887623996, 4.9362095502692265 45.6945786963358, 4.936209534664301 45.69457824657535, 4.936209243613442 45.69457726147666, 4.936209237371473 45.694577081572454, 4.936209181193753 45.6945754624349, 4.936209256497025 45.694573931062315, 4.9362092502550565 45.69457375115811, 4.936209322437339 45.69457212983344, 4.936209651339611 45.694570504134525, 4.936210233840861 45.694568784109265, 4.936210950944039 45.694567241801025, 4.936211924767145 45.694565695118555, 4.936213158431152 45.69456423401389, 4.936214398337078 45.694562952813435, 4.93621563512195 45.69456158166084, 4.936217131747706 45.69456029608606, 4.936218759854358 45.69455909827621, 4.936220519441913 45.69455798823128, 4.936222410510362 45.694556965951286, 4.936224304699751 45.69455603362334, 4.93622645873001 45.694555186873174, 4.936228619002231 45.694554520027154, 4.936230779274401 45.69455385318107, 4.936233077269539 45.69455345400406, 4.936234990184779 45.69455306138847, 4.936235375264643 45.69455305482699, 4.936233948894055 45.694541558457175, 4.93620781028311 45.69454335391415, 4.936194302333987 45.69444646839364)))"
adr_voie_lieu.adrequiculture.2461,Médiathèque de Corbas,sitraLOI826451,2018-02-13,2019-04-05,2461,"MULTIPOLYGON (((4.897172964483865 45.669160724393954, 4.897317231838763 45.66914481395364, 4.897334692083792 45.66922417617597, 4.897483103423122 45.66926597912393, 4.897482532221752 45.66926805876724, 4.897481704413659 45.66927014269731, 4.8974808796626865 45.669272316580674, 4.897480054911649 45.66927449046406, 4.89747922710337 45.66927657439411, 4.897478533712747 45.66927883608741, 4.897477580658156 45.66928101211416, 4.897476752849684 45.6692830960442, 4.897475925041153 45.669285179974196, 4.897475100289733 45.66928735385756, 4.89747427553825 45.66928952774091, 4.897473447729527 45.6692916116709, 4.897472494674522 45.6692937876976, 4.897471669922843 45.66929596158089, 4.897470713810523 45.66929804765425, 4.8974700173621235 45.66930021939421, 4.897469058192503 45.66930221551421, 4.897468236497729 45.669304479350814, 4.897467280385137 45.669306565424165, 4.897466455633066 45.66930873930743, 4.897465627823768 45.66931082323739, 4.897464677825289 45.669313089217326, 4.897463721712416 45.669315175290635, 4.897462896960077 45.66931734917388, 4.897462069150518 45.669319433103794, 4.897461116094599 45.669321609130385, 4.897460159981444 45.669323695203666, 4.897459203868218 45.66932578127692, 4.897458247754926 45.66932786735019, 4.897457423002187 45.669330041233394, 4.897456463831604 45.6693320373533, 4.897455513832395 45.66933430333316, 4.897454557718815 45.66933638940638, 4.8974536016051635 45.66933847547961, 4.897452776852087 45.66934064936278, 4.8974516924347915 45.66934273757932, 4.897450736320924 45.669344823652516, 4.897449786321261 45.669347089632325, 4.89744870190373 45.669349177848865, 4.897447874093167 45.66935126177868, 4.897446917979012 45.66935334785182, 4.8974458335612505 45.66935543606833, 4.897444880504079 45.66935761209477, 4.897443793029025 45.66935961035793, 4.897442968275256 45.669361784241026, 4.897441880800052 45.66936378250416, 4.8974409277425845 45.669365958530584, 4.897439846381477 45.669368136700335, 4.8974387619631585 45.66937022491677, 4.897437934151915 45.66937230884649, 4.89743684973345 45.66937439706288, 4.897416540988288 45.669369876085916, 4.897390939280386 45.66940981568687, 4.89738049471396 45.66940846008614, 4.897369784369681 45.66940683891099, 4.8973591992726835 45.66940512563827, 4.8973484797587306 45.669403234601155, 4.897337754131582 45.66940116365639, 4.897327282055571 45.66939899847086, 4.897316803866518 45.66939665337774, 4.897306447868162 45.66939412623377, 4.897296088813848 45.66939150913556, 4.897285855007249 45.66938879993992, 4.897275612031065 45.66938582088337, 4.897265625663188 45.669382837539615, 4.8972555048791255 45.66937967643146, 4.897245637646587 45.66937642108283, 4.897235889548399 45.66937289373028, 4.897226010091086 45.66936927856663, 4.897216387242195 45.66936565911597, 4.897206880471122 45.669361677708096, 4.8971975050616905 45.66935778410969, 4.897188248786961 45.66935361850746, 4.89717899251361 45.66934945290451, 4.897169986735318 45.66934510310803, 4.8971609748450815 45.669340573404206, 4.897152219563318 45.66933603941363, 4.897143455113049 45.669331235562375, 4.89713494727125 45.669326427424465, 4.897126433317687 45.669321439379274, 4.897118172915964 45.66931635709414, 4.897110037762608 45.66931118271211, 4.897102027857617 45.669305916233206, 4.897094143201006 45.66930055765744, 4.897086509039632 45.66929501488859, 4.8970788748797744 45.669289472119246, 4.897071616462021 45.669283653060596, 4.89706435804578 45.66927783400148, 4.897057353181272 45.66927192070274, 4.8970504766215965 45.66926600526068, 4.897043590893942 45.66925981995821, 4.89703722143756 45.66925371603708, 4.8970307175663494 45.669247434351846, 4.896952189077434 45.669203203666584, 4.897061900052032 45.66917527006094, 4.897172964483865 45.669160724393954)))"
adr_voie_lieu.adrequiculture.8029,Bibliothèque Raymond Chirat,sitraLOI741389,2018-02-15,2018-03-22,8029,"MULTIPOLYGON (((4.8707902016004665 45.74514951638687, 4.870691135712276 45.74492100789834, 4.870792081717485 45.74489522674044, 4.870907673453047 45.74512202326403, 4.870902827477491 45.74512318301296, 4.87091783683352 45.74515290715103, 4.870908019416794 45.74515531871635, 4.870932576022283 45.745205226506855, 4.870933401230096 45.745206832988366, 4.870843667319844 45.74522963974529, 4.870836805700096 45.74521670216091, 4.870815966920279 45.74517798358515, 4.870806917350487 45.745180292508785, 4.8707902016004665 45.74514951638687)))"
