FID,type,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plucontin.2712,DISCONTINU,2019-02-21T00:00:00,2024-05-02T14:13:23,,2712,"MULTILINESTRING ((4.849960274532499 45.75065006320016, 4.850115282270372 45.750796136277565))"
plu_h_opposable.plucontin.2713,DISCONTINU,2016-09-01T00:00:00,2024-05-02T14:13:23,,2713,"MULTILINESTRING ((4.792548861357322 45.79653662017106, 4.7920790849100685 45.79643205529433, 4.79199886214666 45.79641405795246, 4.791597646545959 45.796324882013586, 4.791342352103802 45.79626814893985))"
plu_h_opposable.plucontin.2714,DISCONTINU,2021-09-14T00:00:00,2024-05-02T14:13:23,,2714,"MULTILINESTRING ((4.860074511107068 45.672896261079664, 4.860074505112825 45.672896081171075, 4.860047732643131 45.67283621731279, 4.860029565983931 45.67279574326232, 4.860011542648898 45.67275571687921, 4.859988360012851 45.67259166032836, 4.859950749070944 45.67242225981632, 4.859950572808596 45.672420822648554))"
plu_h_opposable.plucontin.2715,CONTINU,2019-07-04T00:00:00,2024-05-02T14:13:23,,2715,"MULTILINESTRING ((4.850056699670026 45.742491386008716, 4.850183121897416 45.74245071839188, 4.850331769951077 45.74240581893256, 4.850475744961274 45.742359555265224, 4.850474514067523 45.74235732522776, 4.850637942204924 45.742304624667305))"
plu_h_opposable.plucontin.2716,CONTINU,2019-07-04T00:00:00,2024-05-02T14:13:23,,2716,"MULTILINESTRING ((4.850637942204924 45.742304624667305, 4.850802033860291 45.74193501396614))"
plu_h_opposable.plucontin.2717,DISCONTINU,2021-09-16T00:00:00,2024-05-02T14:13:23,,2717,"MULTILINESTRING ((4.83216902929565 45.73040160252028, 4.8325084215219825 45.73039334343062, 4.8326985855793545 45.730388298604204))"
plu_h_opposable.plucontin.2718,CONTINU,2021-10-04T00:00:00,2024-05-02T14:13:23,,2718,"MULTILINESTRING ((4.838411171582659 45.73551459903439, 4.8381088848310325 45.735596707409776))"
plu_h_opposable.plucontin.2719,DISCONTINU,2021-10-08T00:00:00,2024-05-02T14:13:23,,2719,"MULTILINESTRING ((4.929179099635446 45.78426005824867, 4.929159603464372 45.78399793617548, 4.929144975099683 45.78379837457931, 4.929125151355404 45.783530497769384, 4.929127022613842 45.78348051366585, 4.929132732558518 45.78334820056638, 4.929121646157932 45.783262074349125))"
plu_h_opposable.plucontin.2720,CONTINU,2016-09-26T00:00:00,2024-05-02T14:13:23,,2720,"MULTILINESTRING ((4.850953164212525 45.74097753695533, 4.851203957966169 45.74102826664257))"
plu_h_opposable.plucontin.2721,CONTINU,2004-10-13T00:00:00,2024-05-02T14:13:23,,2721,"MULTILINESTRING ((4.851396746263945 45.74048565280177, 4.851429243795997 45.740392061068974, 4.851471636545413 45.740267437336534, 4.8515031747779584 45.740175931253816, 4.851564001319753 45.73998323540117, 4.851627740414962 45.73978149182332, 4.851728699043028 45.73946195876708))"
plu_h_opposable.plucontin.2722,CONTINU,2004-10-13T00:00:00,2024-05-02T14:13:23,,2722,"MULTILINESTRING ((4.851155383767108 45.74043630010825, 4.85123988912582 45.7404534651417, 4.851274969990128 45.7404609043402, 4.851396746263945 45.74048565280177))"
plu_h_opposable.plucontin.2723,CONTINU,2004-10-13T00:00:00,2024-05-02T14:13:23,,2723,"MULTILINESTRING ((4.851536274428384 45.74062306541937, 4.851571287472627 45.74052007241958, 4.851584651489198 45.74048124372346, 4.851600220415233 45.74043526892097, 4.851632651859612 45.74033969814181, 4.851649520347943 45.740290282072785, 4.8517003526975495 45.740141130125984, 4.851723181456347 45.740073796479756, 4.8517592484514696 45.7399677261557, 4.851823189948679 45.73977983956606, 4.851884552706481 45.73959946513953, 4.8519053823136735 45.739537744162504))"
plu_h_opposable.plucontin.2724,CONTINU,2005-02-16T00:00:00,2024-05-02T14:13:23,,2724,"MULTILINESTRING ((4.852359169102306 45.739605146167115, 4.852353408955215 45.73959812977671, 4.8519756864607 45.73950662845635, 4.851907386996226 45.73953231136078, 4.8519053823136735 45.739537744162504))"
plu_h_opposable.plucontin.2725,CONTINU,2004-10-13T00:00:00,2024-05-02T14:13:23,,2725,"MULTILINESTRING ((4.851494266961663 45.74074768289733, 4.851466026855145 45.74083013501426, 4.851434204334475 45.74092470579064, 4.851401354020763 45.74101155306216, 4.851343039133523 45.74114057605252, 4.851298312324778 45.74124138701382, 4.851282169402087 45.74127783083088, 4.851252273717726 45.741345279395055, 4.8512241377815375 45.741407659160465, 4.851174615134082 45.741518898424545, 4.8511274944830625 45.741625058421945, 4.851101416858696 45.74168362454026, 4.851090311134786 45.74170918602773, 4.851053354755502 45.74179240989889, 4.851049715608189 45.741798949314436, 4.85099847122913 45.74191642668699, 4.850960074434815 45.74200273405243, 4.85090384000106 45.74212866282532, 4.850988284469499 45.74218264013343))"
plu_h_opposable.plucontin.2726,CONTINU,2004-10-08T00:00:00,2024-05-02T14:13:23,,2726,"MULTILINESTRING ((4.851010495276505 45.742185698753815, 4.851116668130014 45.742150759787606, 4.851233070880352 45.74211421416748, 4.851342075829052 45.74207940889343, 4.851462753752834 45.74204000336145, 4.851574943339546 45.742004335993094, 4.851735841780108 45.74195293503975))"
plu_h_opposable.plucontin.2727,CONTINU,2004-10-08T00:00:00,2024-05-02T14:13:23,,2727,"MULTILINESTRING ((4.851954244662975 45.74188358700845, 4.852198335383627 45.741805899980584, 4.852410119341064 45.7417385489022, 4.852526505440165 45.74170155218725, 4.8527035655831305 45.741645296450095, 4.852792094026122 45.74161712350106))"
plu_h_opposable.plucontin.2728,CONTINU,2005-04-15T00:00:00,2024-05-02T14:13:23,,2728,"MULTILINESTRING ((4.853066516353505 45.74152778011059, 4.8531806219826805 45.741491809896814, 4.853257581652166 45.741467515190166, 4.853351684520342 45.741436910891764, 4.85354896652643 45.74137420409568, 4.853677543754212 45.741332777365535, 4.853741901017716 45.74131219782981, 4.8537854073574165 45.741298528316236, 4.854005149511683 45.74122708436836, 4.85413047257493 45.741188320240425, 4.854269744725384 45.74114383838343, 4.854568768599668 45.74104842001299, 4.854801669353285 45.74097459985439, 4.8548346109154865 45.74096407231672, 4.8548914624157495 45.74094586459454, 4.855002506343508 45.74091066246899, 4.85512880488232 45.74087035126054, 4.855430849221443 45.74077308125044, 4.855532078153919 45.740740378790996, 4.855586383760346 45.74072293227215, 4.855662937951087 45.74069810250126))"
plu_h_opposable.plucontin.2729,DISCONTINU,2004-10-19T00:00:00,2024-05-02T14:13:23,,2729,"MULTILINESTRING ((4.853231715591802 45.73672128558043, 4.853229248741559 45.736755346799406, 4.853223990501778 45.73687171596967, 4.853220643410986 45.73695277293829, 4.853213856174688 45.7370966178428, 4.853207164044045 45.737220120586436, 4.85320243450829 45.73733693114692))"
plu_h_opposable.plucontin.2730,DISCONTINU,2004-10-19T00:00:00,2024-05-02T14:13:23,,2730,"MULTILINESTRING ((4.853243516136544 45.73646917572736, 4.853239440371726 45.73655924484492, 4.853232954905799 45.736700564764384))"
plu_h_opposable.plucontin.2731,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:23,,2731,"MULTILINESTRING ((4.853233937834371 45.73787103374302, 4.853276930384336 45.737841982290746, 4.853358386368014 45.737786833231844, 4.853387800823094 45.737766913282044, 4.853499913727539 45.7376905638722, 4.853651248341866 45.7375877442826, 4.853692104445219 45.737560167531846, 4.853670382149833 45.73755242135829, 4.854004960612588 45.737316920402016, 4.854118368194549 45.73723703913807, 4.8542660287472 45.7371320285205, 4.854373896971603 45.73705565741135, 4.854404125026442 45.73707568512787, 4.854550168654817 45.7369761906566, 4.854639906047541 45.7369150554061))"
plu_h_opposable.plucontin.2732,CONTINU,2016-10-11T00:00:00,2024-05-02T14:13:23,,2732,"MULTILINESTRING ((4.853646700818636 45.73197200848004, 4.853641546787618 45.732033474369935, 4.853639432971403 45.73207040995343, 4.85363269613625 45.732146122077225, 4.853628229171285 45.73220892680634, 4.8536209702303115 45.73230759813839, 4.8536135195638375 45.73238890206457, 4.853610494604042 45.73242549248711, 4.853608520702035 45.73244730532672, 4.853598836427201 45.7325580765559, 4.853588620371298 45.73266831643428, 4.853577464049767 45.73280440242249, 4.853574716762548 45.732837748217186, 4.853565083628505 45.732965529120825, 4.853552526401611 45.73310973818196, 4.85354213408473 45.7332262811117, 4.853529866532691 45.73337147547325, 4.853525679740185 45.73341951517284))"
plu_h_opposable.plucontin.2733,CONTINU,2016-08-26T00:00:00,2024-05-02T14:13:23,,2733,"MULTILINESTRING ((4.853408399351363 45.73192864138036, 4.853416181281637 45.731826361429704, 4.853420875354654 45.73175878286294, 4.853423007445528 45.731730127239125, 4.8534249901586906 45.73170084403066, 4.853429812761612 45.731637133485506, 4.853434354643335 45.731576577611236, 4.853441004774412 45.73149051659585, 4.85344448657756 45.731444468440884, 4.853454232807509 45.73130075519957, 4.8534594554235575 45.731229747906916, 4.853466642864955 45.731132787795225, 4.853473295565826 45.731035206378735, 4.853475764897808 45.730997364973476, 4.85347802537831 45.73096870725288))"
plu_h_opposable.plucontin.2734,CONTINU,2016-08-26T00:00:00,2024-05-02T14:13:23,,2734,"MULTILINESTRING ((4.853359354869817 45.73260689135214, 4.8533979633160405 45.73209027639385))"
plu_h_opposable.plucontin.2735,CONTINU,2004-10-21T00:00:00,2024-05-02T14:13:23,,2735,"MULTILINESTRING ((4.853720274019381 45.73098788905854, 4.8537177151539055 45.73102303184871, 4.853712152394163 45.731095394746646, 4.853703558929179 45.73120803828149, 4.853699259557812 45.73127588044363, 4.853696751495451 45.73131255245061, 4.853691794676836 45.731372215078515, 4.853688788004621 45.73141708546354, 4.853683947897057 45.73148412641332, 4.853675180897829 45.731591552609345, 4.8536668768301485 45.731697441209846, 4.853659095614727 45.73180746141147))"
plu_h_opposable.plucontin.2736,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:23,,2736,"MULTILINESTRING ((4.854701195304329 45.73682558317066, 4.854768120810825 45.73677805025092, 4.854851488498264 45.73671863875985, 4.854928331685928 45.73666401376863, 4.854930431929579 45.73666532955256, 4.855187425137469 45.736481761949975, 4.85544715894873 45.73629562894382))"
plu_h_opposable.plucontin.2737,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:23,,2737,"MULTILINESTRING ((4.855651351033632 45.73613992253958, 4.855724897618734 45.73608670081542, 4.855838470336033 45.73600420497103, 4.855881636175857 45.73597271958067, 4.85604105147736 45.735827193458846, 4.856044041939929 45.73582822468456, 4.856046781474561 45.73582944001114, 4.856049646473332 45.7358305632872, 4.856052520454268 45.735831956424896, 4.856055256995249 45.735833081797395, 4.8560581130123 45.735833935211474, 4.856060828595281 45.73583443090644, 4.85606352920814 45.73583447683178, 4.856065704012692 45.73583417132784, 4.856067998293133 45.7358335938655, 4.856070158127402 45.735832838591925, 4.8560721835154865 45.73583190550706, 4.856074334367476 45.73583088037166, 4.856076482225334 45.7358297652823, 4.856078633077168 45.73582874014681, 4.856080786922981 45.7358278049652, 4.856137024677672 45.73578746585273, 4.856193262351014 45.735747126712305, 4.8562423389492855 45.735704024343185, 4.856287218592232 45.73566612061848, 4.856426442380141 45.73554729432936, 4.856418050311397 45.73550368996997, 4.856313511194942 45.735444374580354, 4.856202450641158 45.7353821954533, 4.856158310291904 45.73535735514081, 4.856072915641938 45.735309427417185, 4.856041609677275 45.7352917578118, 4.85594928427726 45.73524025300273, 4.855849992186346 45.735184091667804, 4.855844130813185 45.73518175724787, 4.855732522608296 45.73513398705894, 4.855689094054136 45.735115075138, 4.855652193113735 45.73509920678137, 4.855558435172258 45.73505870537932, 4.855494668256381 45.73503112496965, 4.855418121152169 45.73499799286835, 4.855302848077511 45.73494821200073, 4.855181576459612 45.73489582879574, 4.855058348308986 45.73484257735371, 4.854963414183367 45.73480146464174, 4.85494999773072 45.73479610331792))"
plu_h_opposable.plucontin.2738,CONTINU,2016-08-26T00:00:00,2024-05-02T14:13:23,,2738,"MULTILINESTRING ((4.853615986364756 45.72886714394413, 4.853617682209371 45.72884083548918, 4.853626441977052 45.72870226842273, 4.853635261028072 45.72855001996476, 4.853650722536034 45.72828056960233, 4.853662222565467 45.72808912621856))"
plu_h_opposable.plucontin.2739,CONTINU,2015-04-27T00:00:00,2024-05-02T14:13:23,,2739,"MULTILINESTRING ((4.864085274403129 45.729738138586036, 4.864742906210457 45.729988724578746))"
plu_h_opposable.plucontin.2740,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:23,,2740,"MULTILINESTRING ((4.865267550421453 45.74348111151644, 4.865178949176192 45.743503175217064, 4.86501335650309 45.74354468195407, 4.864929221611837 45.74356577218916, 4.864807481202957 45.74359629923203, 4.864719136543957 45.74361835836131, 4.864676305661919 45.743629140899785, 4.864566927853805 45.74365649490144, 4.864204378972663 45.74374731062429, 4.863956943747996 45.74380932783442, 4.86382997384242 45.74384110955361, 4.863645004106844 45.74388752194732, 4.863536007708684 45.74391477868795, 4.863335226647931 45.743965049746976))"
plu_h_opposable.plucontin.2741,CONTINU,2004-10-13T00:00:00,2024-05-02T14:13:23,,2741,"MULTILINESTRING ((4.847382957771887 45.74327745747845, 4.847480207647419 45.74331448889946))"
plu_h_opposable.plucontin.2742,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2742,"MULTILINESTRING ((4.86084859869303 45.77016693975665, 4.8608495074627065 45.77016719490306, 4.860849519477115 45.77016755471697, 4.8608495344951255 45.77016800448437, 4.8608495465095345 45.77016836429828, 4.860849558523944 45.77016872411215, 4.860849573541955 45.77016917387953, 4.860849585556363 45.77016953369341, 4.860849726107762 45.770169891405345, 4.860849992192546 45.77017015706176, 4.860850258277335 45.7701704227182, 4.860850649895513 45.77017059631916, 4.860851041513691 45.770170769920114, 4.860851561668865 45.770170941419046, 4.8608520818240395 45.77017111291799, 4.860852601979218 45.770171284416946, 4.8608529905938 45.77017136806442, 4.86085351375259 45.770171629516824, 4.860853397230033 45.77017199143273, 4.860856234054719 45.77017221504908, 4.860856249072784 45.770172664816435, 4.861040338222011 45.77018963477731, 4.861040442727744 45.77018891304732, 4.861042624853255 45.77018878735622, 4.86123059425792 45.77020641357052, 4.861230824294061 45.770205599784475, 4.861307332179289 45.77021289859785, 4.861307105148579 45.77021380233751, 4.8613405194302475 45.770216945873294, 4.861340746460428 45.7702160421336, 4.861499699052386 45.77023126246325, 4.861500595807468 45.77023115779067, 4.861501621099645 45.77023105101534, 4.861502514850061 45.770230856389276, 4.861503543146895 45.7702308395674, 4.861504442906626 45.77023082484822, 4.8615053396616865 45.770230720175604, 4.86150623040742 45.77023043559607, 4.861506867083601 45.770230245175455, 4.861507497750447 45.77022987484792, 4.861507862329073 45.7702292388655, 4.861508232917033 45.77022878278997, 4.861508597495646 45.77022814680756, 4.861508705000059 45.770227515030605, 4.86150906957866 45.77022687904819, 4.86150930562016 45.7702262451685, 4.861509670198745 45.770225609186085))"
plu_h_opposable.plucontin.2743,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2743,"MULTILINESTRING ((4.863675770792936 45.763586835174905, 4.863675503663783 45.763567308957974, 4.863677402857742 45.763516426306126, 4.863681046143335 45.763444634451716, 4.863698140260214 45.763036732063156))"
plu_h_opposable.plucontin.2744,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2744,"MULTILINESTRING ((4.863054945108512 45.76142145678624, 4.863041162500528 45.76179006366105, 4.863035469355929 45.76194289151808, 4.863089344144431 45.76198125050134))"
plu_h_opposable.plucontin.2745,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2745,"MULTILINESTRING ((4.862159025252204 45.76199333090854, 4.862184346320346 45.76199300647398, 4.862191671851159 45.76199288657384, 4.862374696621224 45.76199034078833, 4.862604654513252 45.761987746392826, 4.862757217464658 45.76198560867818, 4.86276335927461 45.761984698097116, 4.8627697701454835 45.76198414312138, 4.862776184022498 45.76198367809877, 4.862782591886845 45.76198303316882))"
plu_h_opposable.plucontin.2746,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2746,"MULTILINESTRING ((4.862116869903494 45.76147821535431, 4.862122926425627 45.76163256087468, 4.8621258176091935 45.76170370569621, 4.8621259949163385 45.76170901295395, 4.8621366650489986 45.761955265724865, 4.86213700092836 45.761961470414164, 4.862137721478386 45.76197918915378))"
plu_h_opposable.plucontin.2747,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2747,"MULTILINESTRING ((4.86302570048252 45.7636203421855, 4.863330779719666 45.76362209651559, 4.863619530693207 45.76362393747327))"
plu_h_opposable.plucontin.2748,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2748,"MULTILINESTRING ((4.862253361834178 45.76361606557455, 4.862509823705166 45.76361753780817, 4.862610647935086 45.76361777734937, 4.862768975528696 45.76361869541587))"
plu_h_opposable.plucontin.2749,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2749,"MULTILINESTRING ((4.862806298278814 45.76142651819212, 4.862728303637395 45.76142824518819, 4.862547997616365 45.761431287081386, 4.862422188705009 45.76143361660803, 4.862168398086088 45.761438670817455))"
plu_h_opposable.plucontin.2750,CONTINU,2016-09-27T00:00:00,2024-05-02T14:13:23,,2750,"MULTILINESTRING ((4.873393815501536 45.75527539357926, 4.873709457619059 45.75531348663814, 4.873934223274425 45.75534083542545, 4.8741197369308376 45.75536325023767, 4.874312997174459 45.75538661715433, 4.874479536582055 45.755406823916395))"
plu_h_opposable.plucontin.2751,CONTINU,2016-08-05T00:00:00,2024-05-02T14:13:23,,2751,"MULTILINESTRING ((4.869400696959703 45.75301657526806, 4.869393729161273 45.753019659871576, 4.8693867613620725 45.753022744474634, 4.869379790545661 45.75302573912386, 4.86937294520922 45.753028641707644, 4.869344420654618 45.75304450096478, 4.868922287551459 45.753280944659075, 4.8688410156515545 45.753326471318694, 4.868774891981134 45.7533636487989, 4.868624331763926 45.75344784477148, 4.868390230710842 45.75357895417302, 4.868226421156258 45.75367065744857, 4.868137454389168 45.75372063009864, 4.86812520704701 45.75372731143783, 4.868095044453558 45.75374418730122, 4.86795534622068 45.75382262379599, 4.86791811718354 45.75384348577147, 4.867824850212999 45.75389559884473))"
plu_h_opposable.plucontin.2752,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2752,"MULTILINESTRING ((4.860722361531688 45.77015703372922, 4.860751960202028 45.77005745687032, 4.860753640189875 45.77005769940621, 4.860774640717986 45.76998949403911, 4.860772960732102 45.76998925150353, 4.860803709428295 45.769885605703685, 4.860848371540883 45.76973646105574, 4.860884814479391 45.76961463158369, 4.860947850347142 45.76940722472715, 4.860952600646533 45.76939157658858))"
plu_h_opposable.plucontin.2753,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2753,"MULTILINESTRING ((4.8600480788305855 45.77009551561965, 4.860056595287969 45.77009636643569, 4.860232047949893 45.77011275884962, 4.860406209340131 45.77012899210108, 4.8605350831884016 45.770140835422986))"
plu_h_opposable.plucontin.2754,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2754,"MULTILINESTRING ((4.861214940391261 45.77042699598301, 4.861020758391561 45.77040821130003, 4.861020372778964 45.770408217606594, 4.8610077310427835 45.77040707431858, 4.8608561197394256 45.7703921832554, 4.860678851473161 45.77037537146192, 4.860545059594786 45.77036261867776, 4.860374107866619 45.77034624314921, 4.860213606800369 45.7703308665561))"
plu_h_opposable.plucontin.2755,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2755,"MULTILINESTRING ((4.86113018945998 45.77097388790548, 4.8611304074843575 45.770972714305856, 4.861131569067013 45.770965135089746, 4.861158578507385 45.770791888351006, 4.861196056899378 45.77055087841677, 4.861203175208899 45.7705021605843, 4.861214940391261 45.77042699598301))"
plu_h_opposable.plucontin.2756,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2756,"MULTILINESTRING ((4.861121373612764 45.769481428968234, 4.8610496570262685 45.76950204249379, 4.861021492842317 45.769594485782875, 4.860987933196009 45.76970636786278, 4.860991036080782 45.76970685713191, 4.860941737550548 45.769871198104376, 4.860939277338537 45.769870698323416, 4.860938581214012 45.769872959772904, 4.860902117198382 45.769994159584506, 4.860901540596369 45.76999614907125, 4.8609001206865745 45.76999599228692, 4.860863080521023 45.77012305167259, 4.860861923689103 45.770123070590714, 4.86084859869303 45.77016693975665))"
plu_h_opposable.plucontin.2757,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2757,"MULTILINESTRING ((4.860542822432325 45.77014151890552, 4.860722005954756 45.77015793956959))"
plu_h_opposable.plucontin.2758,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2758,"MULTILINESTRING ((4.860709810013916 45.76926495325181, 4.860412658961098 45.76960948173532, 4.860198577839831 45.76987290912228, 4.860038010924451 45.77009442015547))"
plu_h_opposable.plucontin.2759,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2759,"MULTILINESTRING ((4.861509670198745 45.770225609186085, 4.861517373533545 45.77008660913711, 4.86151814510152 45.77007120606822, 4.861519950625171 45.77007135653659, 4.8615216283048674 45.77004072820285, 4.861519954323545 45.7700406655852, 4.861530107504338 45.76985950423065, 4.861539657325371 45.76969878333525))"
plu_h_opposable.plucontin.2760,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2760,"MULTILINESTRING ((4.861335322606211 45.77043870729676, 4.861303823906141 45.770646948536445, 4.861278263019533 45.77080964132302, 4.861260822214946 45.77092665996752, 4.861239408866272 45.771063364149235, 4.861217923310506 45.771197909442016, 4.861202162077644 45.77129591005035, 4.861198348798282 45.771320363122825))"
plu_h_opposable.plucontin.2761,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2761,"MULTILINESTRING ((4.861508227002106 45.770455769467866, 4.86150467836474 45.770453487452, 4.861339238170128 45.7704365731882, 4.861335322606211 45.77043870729676))"
plu_h_opposable.plucontin.2762,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2762,"MULTILINESTRING ((4.861594152918194 45.771180054799025, 4.861579981517753 45.77106382326567, 4.8615639088054605 45.77092917230013, 4.861550069061389 45.77081131528943, 4.861528757511303 45.770631478709724, 4.861508227002106 45.770455769467866))"
plu_h_opposable.plucontin.2763,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2763,"MULTILINESTRING ((4.862080921359113 45.77050976118897, 4.862042595376891 45.7705058882169, 4.861874330039714 45.770489110958, 4.861836977775009 45.770514382832836))"
plu_h_opposable.plucontin.2764,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2764,"MULTILINESTRING ((4.861539657325371 45.76969878333525, 4.861295919207545 45.769570826670446, 4.861121373612764 45.769481428968234))"
plu_h_opposable.plucontin.2765,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2765,"MULTILINESTRING ((4.860952600646533 45.76939157658858, 4.860884677420496 45.769356326359784, 4.860713860669379 45.76926686707141))"
plu_h_opposable.plucontin.2766,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2766,"MULTILINESTRING ((4.861943314677813 45.76919725454331, 4.862056650626036 45.76920215015073, 4.862252832799725 45.76921162999916))"
plu_h_opposable.plucontin.2767,CONTINU,2004-10-20T00:00:00,2024-05-02T14:13:23,,2767,"MULTILINESTRING ((4.831779177231606 45.77768862321234, 4.83180166555803 45.77768799124384, 4.83182467106275 45.77768744094823))"
plu_h_opposable.plucontin.2768,CONTINU,2004-10-25T00:00:00,2024-05-02T14:13:23,,2768,"MULTILINESTRING ((4.812991446272493 45.775059297248376, 4.81278673130126 45.77536109269074, 4.812739477830872 45.77543069637913, 4.812617775022635 45.77560768739356, 4.8125518942017464 45.775705668084065, 4.812509898875496 45.775770867856934, 4.812434187011381 45.77588295524467))"
plu_h_opposable.plucontin.2769,CONTINU,2005-03-07T00:00:00,2024-05-02T14:13:23,,2769,"MULTILINESTRING ((4.875320954661787 45.73434534599681, 4.875446199040079 45.734305119106025))"
