FID,type,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plucommersurf.24698,TOUTACTI,2016-08-26T00:00:00,2024-05-02T14:11:14,,24698,"MULTIPOLYGON (((4.844771780513875 45.75576284659617, 4.8448098143269975 45.755696078133504, 4.845021990908787 45.75575527878788, 4.845247800861311 45.755818488025966, 4.845209638984553 45.755885258718564, 4.844983828804864 45.75582204940513, 4.844771780513875 45.75576284659617)))"
plu_h_opposable.plucommersurf.24699,TOUTACTI,2016-08-26T00:00:00,2024-05-02T14:11:14,,24699,"MULTIPOLYGON (((4.845374716841938 45.75593154230792, 4.845412618565582 45.75586468577543, 4.845607786594703 45.75591885112656, 4.845763376805281 45.75596204799667, 4.84590717203476 45.75600237596486, 4.84602063814219 45.756035365706765, 4.846106414053132 45.756059174440985, 4.8462076638721046 45.756088222134714, 4.846168725970552 45.75615482575194, 4.846067996029567 45.756125949590505, 4.845981960043217 45.75610205504389, 4.84586836531791 45.75606906734872, 4.845725346931104 45.75602890673027, 4.84556988804646 45.755985797677724, 4.845374716841938 45.75593154230792)))"
plu_h_opposable.plucommersurf.24700,TOUTACTI,2016-08-26T00:00:00,2024-05-02T14:11:14,,24700,"MULTIPOLYGON (((4.846180799103191 45.75615831992084, 4.846118599702095 45.75610100778603, 4.8461209995919825 45.756099708808186, 4.846085897936643 45.75606085740507, 4.846315192637926 45.755969113981116, 4.846366250511016 45.756031646969724, 4.846230221179805 45.7560860560109, 4.846258249999533 45.7561171019512, 4.846180799103191 45.75615831992084)))"
plu_h_opposable.plucommersurf.24701,TOUTACTI,2016-08-24T00:00:00,2024-05-02T14:11:14,,24701,"MULTIPOLYGON (((4.832375314421154 45.76523753283442, 4.832356644513559 45.765154671749755, 4.832718750453796 45.7651776403473, 4.832716505296143 45.765187576720315, 4.832775293843138 45.765192119892006, 4.832775742872672 45.765190132617164, 4.833030830603299 45.76520834387797, 4.833020455462757 45.76527997253968, 4.832859849644222 45.76526851949227, 4.832859164270775 45.76527114058797, 4.8327856762572745 45.76526539420714, 4.832679441904022 45.765257115165454, 4.832597961609887 45.76525077738044, 4.832599871492944 45.765242376442565, 4.832492399265703 45.76523555719534, 4.832495507822798 45.76524405731101, 4.832375314421154 45.76523753283442)))"
plu_h_opposable.plucommersurf.24702,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:14,,24702,"MULTIPOLYGON (((4.832374817819392 45.76523025067844, 4.832371731506933 45.76517548922779, 4.832397606744723 45.765176332547505, 4.832407053163464 45.76509598872723, 4.832412898598985 45.76503910339133, 4.832418878463555 45.76498239589346, 4.832425102182559 45.764929194541516, 4.8324312062362145 45.76487626512166, 4.8324473234176475 45.76472894244914, 4.832449508351237 45.76472890726046, 4.832549734845196 45.764734403202574, 4.832533623848086 45.76488190579805, 4.832527525806292 45.76493501513189, 4.8325212933115544 45.764987946626604, 4.832515301720156 45.765044294312766, 4.832509468218978 45.765101539470955, 4.8324918915857875 45.7652514057056, 4.83236689104596 45.76524729868986, 4.832374817819392 45.76523025067844)))"
plu_h_opposable.plucommersurf.24703,TOUTACTI,2016-08-03T00:00:00,2024-05-02T14:11:14,,24703,"MULTIPOLYGON (((4.9018818762528955 45.817503461685455, 4.902027028338913 45.81728367983541, 4.90200685190321 45.8172770865536, 4.902020681983507 45.81725615483901, 4.902064300114167 45.817270726911254, 4.9021043751706195 45.81720795537569, 4.90203945360295 45.8171877088983, 4.90219775758084 45.81694979650312, 4.90221288008725 45.8169290231813, 4.902108751679912 45.816895211095265, 4.901805479758042 45.816796772205564, 4.901848819599673 45.81673160615238, 4.90215209124329 45.81683004492746, 4.902352926206547 45.81689518280576, 4.902290222187998 45.81698128324607, 4.902176728280918 45.81715184496535, 4.902240216335973 45.81717157528926, 4.902115229346972 45.81736743979889, 4.902090488863763 45.817359122694654, 4.90197519602513 45.81753358436528, 4.9018818762528955 45.817503461685455)))"
plu_h_opposable.plucommersurf.24704,STRICT,2016-08-03T00:00:00,2024-05-02T14:11:14,,24704,"MULTIPOLYGON (((4.9018818762528955 45.817503461685455, 4.901924429325516 45.81743785873945, 4.90298158790047 45.8177730118714, 4.903233774074087 45.81785286077081, 4.903191350872312 45.817918462052866, 4.902939164462463 45.817838613060175, 4.9018818762528955 45.817503461685455)))"
plu_h_opposable.plucommersurf.24705,TOUTACTI,2016-10-26T00:00:00,2024-05-02T14:11:14,,24705,"MULTIPOLYGON (((4.830613906478777 45.76874805641297, 4.830514308279596 45.76873057830673, 4.830542696923155 45.768651280026354, 4.830583723250514 45.76855737813646, 4.83063993562084 45.7685695240613, 4.830656528385108 45.76855395680429, 4.830675705123545 45.76853483790162, 4.830781423924373 45.768554647434776, 4.8307397064397 45.76859617946227, 4.830703150955712 45.76863042827815, 4.830692027554461 45.76865589774937, 4.830651877476992 45.7686472735125, 4.830641711411726 45.768670567532915, 4.830613906478777 45.76874805641297)))"
plu_h_opposable.plucommersurf.24706,TOUTACTI,2016-10-26T00:00:00,2024-05-02T14:11:14,,24706,"MULTIPOLYGON (((4.833294764731962 45.77037452036674, 4.833254341504463 45.770373281577044, 4.832846665824572 45.77033439780705, 4.832592257621382 45.77030627461902, 4.8323427548337134 45.770278701889374, 4.832104229896234 45.77025644198024, 4.831926427022986 45.77023869414, 4.831872402358133 45.770230563684926, 4.831894012972338 45.77016028435888, 4.831944546345751 45.770167840996756, 4.8321182209933875 45.7701852052633, 4.832357519818086 45.770207542678584, 4.832608313592546 45.77023527458348, 4.8328615587186405 45.77026323646093, 4.833263557488481 45.77030158161571, 4.833299218827827 45.77030271711649, 4.833294764731962 45.77037452036674)))"
plu_h_opposable.plucommersurf.24707,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:14,,24707,"MULTIPOLYGON (((4.831690513079123 45.77126626261616, 4.8317009117393335 45.77119526380036, 4.831858443512158 45.77120658822992, 4.831990324822457 45.771216165354474, 4.832153401698785 45.771227940116574, 4.832223920374304 45.771233104825015, 4.832237329992204 45.77123414893774, 4.832302169239642 45.77123868502989, 4.832591188277832 45.771259321402624, 4.83289440024926 45.77128134847104, 4.83317427558885 45.77130159063763, 4.833163948146613 45.7713707884327, 4.833163750244751 45.77137259165794, 4.832883874552472 45.77135234946561, 4.832580790739688 45.771330320299256, 4.832291771337198 45.77130968390029, 4.8322266719691935 45.77130506198738, 4.832213133793756 45.77130401994306, 4.832142875068186 45.771298941043035, 4.831979797986351 45.77128716626594, 4.831847916509868 45.77127758912926, 4.831690513079123 45.77126626261616)))"
plu_h_opposable.plucommersurf.24708,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:14,,24708,"MULTIPOLYGON (((4.841390073262744 45.76762348804029, 4.841403531761108 45.767552078574695, 4.841642942615471 45.76757412453049, 4.841993896342747 45.76760534461647, 4.841993567235078 45.767607059984485, 4.842129028085084 45.767620077391136, 4.842115053398571 45.76769140531139, 4.841886447454805 45.767669455442665, 4.84188634865153 45.76767035706321, 4.841877031922244 45.76766861783077, 4.8418772533118934 45.767667534221665, 4.841629741482262 45.76764552986367, 4.841390073262744 45.76762348804029)))"
plu_h_opposable.plucommersurf.24709,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:14,,24709,"MULTIPOLYGON (((4.842136773010419 45.76768709359097, 4.842034741503922 45.76767776512215, 4.842058793693668 45.767549482730324, 4.842055697041513 45.76754917285295, 4.842056920609043 45.76754339290886, 4.842085735431642 45.767391902859494, 4.842121658828122 45.76720258682177, 4.842155859859755 45.76701563870527, 4.842183109610589 45.766871284121045, 4.842208105419449 45.76674433643038, 4.842231827038274 45.76662163946109, 4.84233373703572 45.76663123969732, 4.842310021584124 45.76675411659569, 4.842285020056048 45.76688088440064, 4.842257887201143 45.76702487711215, 4.8422236894794 45.76721191521311, 4.842187643838802 45.76740141327175, 4.8421716493950315 45.767485554204754, 4.842173197719663 45.7674857091419, 4.842172195548668 45.76749040547756, 4.842173486810412 45.76749056457649, 4.842136773010419 45.76768709359097)))"
plu_h_opposable.plucommersurf.24710,TOUTACTI,2016-08-31T00:00:00,2024-05-02T14:11:14,,24710,"MULTIPOLYGON (((4.832478608571639 45.78068000219531, 4.832377161327766 45.78068910567512, 4.832347400918928 45.78052731166221, 4.832329171674816 45.780426713187296, 4.832325906878933 45.780409575415185, 4.832311043071423 45.78032917314858, 4.832275165822091 45.780133906942005, 4.832256661967547 45.780032772865844, 4.832237423680976 45.77992886055597, 4.832199344537137 45.77976441037218, 4.832163053833833 45.77960740153081, 4.832264036556976 45.77959596564242, 4.832300327537331 45.7797529744518, 4.832338571029175 45.77991850198175, 4.832358105078212 45.78002357953867, 4.832376612071975 45.78012480355256, 4.832412489670894 45.78032006972735, 4.832427219144135 45.78040029414245, 4.832430483970629 45.780417431911644, 4.832448847873143 45.78051820820876, 4.832478608571639 45.78068000219531)))"
plu_h_opposable.plucommersurf.24711,TOUTACTI,2016-08-26T00:00:00,2024-05-02T14:11:14,,24711,"MULTIPOLYGON (((4.845667622588287 45.75933373809795, 4.845566081110447 45.75932323504595, 4.845612890711171 45.75910206006595, 4.845647936281244 45.75893723733789, 4.845672138896471 45.75882551185336, 4.845773688423773 45.75883628467318, 4.845749483028742 45.758947920225204, 4.845714434773576 45.759112653030385, 4.845667622588287 45.75933373809795)))"
plu_h_opposable.plucommersurf.24712,TOUTACTI,2016-08-03T00:00:00,2024-05-02T14:11:14,,24712,"MULTIPOLYGON (((4.848644650247452 45.80051081000527, 4.848652948172576 45.80043903370129, 4.8495562856725805 45.800490243946406, 4.8495479889036925 45.80056202031581, 4.848644650247452 45.80051081000527)))"
plu_h_opposable.plucommersurf.24713,TOUTACTI,2016-08-03T00:00:00,2024-05-02T14:11:14,,24713,"MULTIPOLYGON (((4.848827438201332 45.80086559976821, 4.849416179456737 45.80139001971345, 4.849418832290158 45.801392406675426, 4.8493375580743185 45.80143656777508, 4.8493350398252275 45.80143435862916, 4.84874643045914 45.80091002613227, 4.848827438201332 45.80086559976821)))"
plu_h_opposable.plucommersurf.24714,TOUTACTI,2016-08-03T00:00:00,2024-05-02T14:11:14,,24714,"MULTIPOLYGON (((4.8328407039181345 45.78201348766813, 4.8329430107058124 45.78200698002234, 4.832954401965216 45.782095178287776, 4.832971274537779 45.78222486908417, 4.832985776121498 45.78233722772477, 4.833004906148659 45.7824847025049, 4.833018504611718 45.78258915553146, 4.8330314204925156 45.78266112891962, 4.833041527335132 45.78273764763341, 4.833043913233866 45.782755429553305, 4.8330737624207245 45.782982383227974, 4.8330753220155245 45.78299459834702, 4.832973010470875 45.783001016156945, 4.832971453857614 45.78298889099059, 4.8329502380764175 45.78282884955764, 4.832939222176791 45.78274424532128, 4.83292928251001 45.782668893931145, 4.832916366759329 45.782596920531454, 4.832902598491189 45.78249121020599, 4.8328834687325335 45.782343735408766, 4.832868964394306 45.78223128680113, 4.832852095016954 45.782101685943765, 4.8328407039181345 45.78201348766813)))"
plu_h_opposable.plucommersurf.24715,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:14,,24715,"MULTIPOLYGON (((4.835696337962575 45.7696982296556, 4.835668398453032 45.769767531861845, 4.835603545135883 45.769754717758815, 4.835405362630137 45.76971561364607, 4.835044848966345 45.76964429640478, 4.835072789189377 45.76957499435072, 4.835433302440685 45.76964631150402, 4.835631484719632 45.76968541556838, 4.835696337962575 45.7696982296556)))"
plu_h_opposable.plucommersurf.24716,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:14,,24716,"MULTIPOLYGON (((4.834947366476925 45.76955055638611, 4.834919423148478 45.769619768455385, 4.834705441681079 45.76957731782675, 4.8344460185183085 45.769525699180164, 4.8342413604878285 45.769485167427334, 4.834218189638753 45.76948059082363, 4.834246133768131 45.76941137892552, 4.834269304590734 45.769415955523556, 4.834474093884745 45.769456575108386, 4.834733516751802 45.76950819369136, 4.834947366476925 45.76955055638611)))"
plu_h_opposable.plucommersurf.24717,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:14,,24717,"MULTIPOLYGON (((4.83427018325724 45.76934105977513, 4.83429787018029 45.769271852007236, 4.834397664207913 45.76929130372107, 4.834424855138805 45.76929689550171, 4.834546143171129 45.76932077067699, 4.834642837701288 45.76933982213985, 4.834662645859937 45.76934382286098, 4.834762449028083 45.769363544117326, 4.83500256877869 45.769410883231224, 4.834974754125174 45.769480093242294, 4.834734505563784 45.76943275614258, 4.834634570784116 45.7694129469801, 4.834614894100359 45.76940903413589, 4.834518327995861 45.76938998057719, 4.834396522719488 45.769366023706766, 4.834369331757715 45.76936043191939, 4.83427018325724 45.76934105977513)))"
plu_h_opposable.plucommersurf.24718,TOUTACTI,2016-08-11T00:00:00,2024-05-02T14:11:14,,24718,"MULTIPOLYGON (((4.770212706517684 45.59315290400388, 4.770283194263931 45.59316440415685, 4.770373013149994 45.59317911261684, 4.770377064995298 45.593177519351784, 4.770474967614703 45.593184361433465, 4.7705701709084245 45.593190975560894, 4.770560132077634 45.59326259346927, 4.770464800529534 45.593255981333385, 4.7703990194966766 45.593251427948644, 4.770388381609485 45.59325555404796, 4.770259903191387 45.59323451882701, 4.7701895434951105 45.59322301666, 4.770212706517684 45.59315290400388)))"
plu_h_opposable.plucommersurf.24719,STRICT,2016-08-24T00:00:00,2024-05-02T14:11:14,,24719,"MULTIPOLYGON (((4.841025371838494 45.7561587052908, 4.841461898977707 45.756007456556176, 4.841650711093075 45.75594328859915, 4.841835577764436 45.755880354228196, 4.841880527685761 45.7559449680856, 4.841695535317773 45.75600799456367, 4.841507102607235 45.756071976445945, 4.8410709576312785 45.75622312915992, 4.841025371838494 45.7561587052908)))"
plu_h_opposable.plucommersurf.24720,STRICT,2016-08-24T00:00:00,2024-05-02T14:11:14,,24720,"MULTIPOLYGON (((4.843441654987882 45.75525636495991, 4.843605495820496 45.755199258491565, 4.843768069139042 45.75514271233846, 4.84397948434961 45.75507016387522, 4.844184993840548 45.75499789075318, 4.844391572485586 45.754926859948775, 4.844583148066383 45.754860932156554, 4.844790595443029 45.75478898650086, 4.844953184226107 45.75473297837633, 4.845201328424317 45.75464759159496, 4.845213605685037 45.754665032910395, 4.8451744607328315 45.75473703969172, 4.844998522341754 45.754797584757284, 4.84483605894116 45.75485350090829, 4.8446286113831425 45.7549254466464, 4.844436910108123 45.75499146655226, 4.844230713813843 45.75506240123474, 4.844025204144391 45.755134674438914, 4.8438135317424305 45.75520722715215, 4.843651340816631 45.755263677168074, 4.843497541542914 45.75531729089203, 4.843479002532136 45.75530877109309, 4.843441654987882 45.75525636495991)))"
plu_h_opposable.plucommersurf.24721,STRICT,2016-08-24T00:00:00,2024-05-02T14:11:14,,24721,"MULTIPOLYGON (((4.845434846052642 45.75456703165595, 4.845566182531735 45.75452241989665, 4.845611013136285 45.754587214281926, 4.845479676540434 45.754631826092684, 4.845434846052642 45.75456703165595)))"
plu_h_opposable.plucommersurf.24722,TOUTACTI,2016-08-24T00:00:00,2024-05-02T14:11:14,,24722,"MULTIPOLYGON (((4.842242855896246 45.75927935365049, 4.842231848158094 45.7593509036462, 4.841966312271172 45.75933099249832, 4.841747811502595 45.759314189410034, 4.8415206886311335 45.75929716545754, 4.8413318619200485 45.759283391336716, 4.841075974033293 45.759263591976115, 4.841070044627781 45.75926314791611, 4.841082598959792 45.759191663030144, 4.841087885795699 45.7591921174879, 4.8413428707999016 45.75921184142755, 4.841531440246409 45.759225619690596, 4.841758948367217 45.75924263738044, 4.841977448858721 45.75925944044746, 4.842242855896246 45.75927935365049)))"
plu_h_opposable.plucommersurf.24723,TOUTACTI,2016-08-24T00:00:00,2024-05-02T14:11:14,,24723,"MULTIPOLYGON (((4.841065253267087 45.759036329963656, 4.841075619880836 45.75896479047681, 4.84135723255462 45.75898489347734, 4.841346866298499 45.75905643298965, 4.841065253267087 45.759036329963656)))"
plu_h_opposable.plucommersurf.24724,TOUTACTI,2016-09-06T00:00:00,2024-05-02T14:11:14,,24724,"MULTIPOLYGON (((4.823258507776475 45.673064204211904, 4.823241438400181 45.673135130076815, 4.823127636843354 45.67312165620234, 4.8229876553689826 45.67309276194243, 4.822951483390724 45.673085872241636, 4.822875347836479 45.67306999359398, 4.822843296648262 45.67306348774285, 4.822871854072281 45.672994447646914, 4.8229042931056005 45.6730010372678, 4.822979524496042 45.673016750400336, 4.823015436866023 45.673023554255565, 4.823150763595675 45.673051443158265, 4.823258507776475 45.673064204211904)))"
plu_h_opposable.plucommersurf.24725,STRICT,2016-09-13T00:00:00,2024-05-02T14:11:14,,24725,"MULTIPOLYGON (((4.771437736754619 45.5857036103254, 4.77145051650765 45.58577523197998, 4.771249066592645 45.585792958515626, 4.771236287093553 45.585721336838425, 4.771437736754619 45.5857036103254)))"
plu_h_opposable.plucommersurf.24726,STRICT,2016-09-13T00:00:00,2024-05-02T14:11:14,,24726,"MULTIPOLYGON (((4.771989658283209 45.58547646466006, 4.772091134158156 45.58546704902617, 4.772098990890417 45.585508687007845, 4.772103757892302 45.585533722970055, 4.772108760290194 45.585537874883144, 4.772029976599406 45.58558383663958, 4.772006137625113 45.58556368873878, 4.77199751494124 45.58551810264872, 4.771989658283209 45.58547646466006)))"
plu_h_opposable.plucommersurf.24727,TOUTACTI,2016-09-13T00:00:00,2024-05-02T14:11:14,,24727,"MULTIPOLYGON (((4.771628781153613 45.584164029110816, 4.771626939392862 45.584251539429154, 4.771527447703935 45.58436397550839, 4.771537246322938 45.58443051363001, 4.771547865082323 45.58450270904025, 4.771566588169306 45.58462841880412, 4.771575395893792 45.58468795227724, 4.771583218347824 45.58474066101945, 4.771601847820716 45.5848715023314, 4.771611945738696 45.584943435867764, 4.771624976778579 45.5850351239352, 4.771633556901082 45.58509556097577, 4.771642319310522 45.585157705198505, 4.7716557349397535 45.58525343732687, 4.771690930109332 45.585502551944764, 4.771711457400129 45.5855880927964, 4.7716104453938994 45.58560002088467, 4.7715893288368445 45.58551205917889, 4.771553800932228 45.5852605196911, 4.771540385475784 45.58516478755071, 4.771531623178504 45.58510264332014, 4.771523046015045 45.585042296228956, 4.771510012290653 45.58495051819277, 4.7714999145025025 45.58487858464734, 4.771481419079622 45.58474792123176, 4.771473602420281 45.58469539239669, 4.771464794802985 45.58463585891569, 4.7714460719423215 45.58451014913504, 4.771435453312928 45.58443795371533, 4.771421930218631 45.584346903327024, 4.771584661913452 45.58416318826575, 4.771628781153613 45.584164029110816)))"
plu_h_opposable.plucommersurf.24728,TOUTACTI,2016-10-14T00:00:00,2024-05-02T14:11:14,,24728,"MULTIPOLYGON (((4.868792982723279 45.765796352613904, 4.868791838712761 45.76597700711224, 4.868792320308448 45.76615628486499, 4.868791291157839 45.76625215479409, 4.868790540901014 45.76645989367106, 4.86874358755326 45.76647479527632, 4.86868778358221 45.76645969126803, 4.868688528189893 45.76625177248514, 4.868689563549303 45.766156082463574, 4.86868908530012 45.765976894663666, 4.868690223611598 45.76579606025977, 4.868792982723279 45.765796352613904)))"
plu_h_opposable.plucommersurf.24729,TOUTACTI,2016-10-14T00:00:00,2024-05-02T14:11:14,,24729,"MULTIPOLYGON (((4.868946306029751 45.765862596446695, 4.868947117856109 45.76574107926531, 4.8689474147853335 45.76564639138951, 4.869050167589279 45.76564650360481, 4.869049873851188 45.76574128143419, 4.869049065265428 45.76586288856959, 4.868946306029751 45.765862596446695)))"
plu_h_opposable.plucommersurf.24730,TOUTACTI,2016-10-14T00:00:00,2024-05-02T14:11:14,,24730,"MULTIPOLYGON (((4.873797227934093 45.77048204745356, 4.873769651395387 45.770465130986594, 4.873771227070753 45.770412543327126, 4.873777092834133 45.7703383743218, 4.873784624965859 45.770206665999346, 4.873791127280621 45.77009405525477, 4.873794508472132 45.77003396761702, 4.873798834757016 45.76995991396016, 4.873809941501909 45.76976622474198, 4.873912538603422 45.76976912534743, 4.87390143221446 45.769962814575564, 4.873897106065658 45.77003686823632, 4.873893724984572 45.770096955877115, 4.873887222876747 45.7702095666275, 4.873879709134898 45.7703418146755, 4.873873947847686 45.770415261944336, 4.873797227934093 45.77048204745356)))"
plu_h_opposable.plucommersurf.24731,TOUTACTI,2016-10-14T00:00:00,2024-05-02T14:11:14,,24731,"MULTIPOLYGON (((4.873815660439739 45.76967621762767, 4.873821914633234 45.76956388096772, 4.873827237333813 45.769469740239884, 4.873835361976324 45.76932506171669, 4.873841342394962 45.769216059667706, 4.8738486594985355 45.76908561490276, 4.87385449624339 45.76899146570215, 4.8738582749634265 45.768916431017054, 4.873961115471767 45.76891896753304, 4.873957217430288 45.76899427419775, 4.873951386908013 45.769088603309854, 4.873944063995085 45.769218868175116, 4.873938083777019 45.769327870229475, 4.873929959400721 45.769472548759936, 4.8739246368733635 45.769566689492564, 4.873918382886574 45.769679026158116, 4.873815660439739 45.76967621762767)))"
plu_h_opposable.plucommersurf.24732,TOUTACTI,2016-08-26T00:00:00,2024-05-02T14:11:14,,24732,"MULTIPOLYGON (((4.889331636393425 45.75350281406415, 4.889366372378356 45.753435184528236, 4.88954428971651 45.75348002123088, 4.889509553919452 45.75354765082082, 4.889331636393425 45.75350281406415)))"
plu_h_opposable.plucommersurf.24733,TOUTACTI,2016-08-26T00:00:00,2024-05-02T14:11:14,,24733,"MULTIPOLYGON (((4.8892560798354125 45.75357994188457, 4.889223018349851 45.75366284416796, 4.889124135724095 45.75364351551644, 4.88915719734522 45.75356061326162, 4.8892560798354125 45.75357994188457)))"
plu_h_opposable.plucommersurf.24734,TOUTACTI,2016-08-26T00:00:00,2024-05-02T14:11:14,,24734,"MULTIPOLYGON (((4.889223018349851 45.75366284416796, 4.889030459118325 45.7536829626162, 4.888784985524991 45.753708549504566, 4.88876984430356 45.75363733813416, 4.889015317590331 45.75361175127825, 4.889207876581387 45.753591632855496, 4.889223018349851 45.75366284416796)))"
plu_h_opposable.plucommersurf.24735,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:14,,24735,"MULTIPOLYGON (((4.834769305318111 45.76682564915726, 4.835025063489387 45.76688740620796, 4.835023017675008 45.76689166929269, 4.83526641380228 45.76695290515814, 4.835397130851105 45.76698598747583, 4.83553030495071 45.767019480019414, 4.83573898856323 45.76706534450556, 4.8357383270063705 45.76706868525143, 4.835708199042949 45.767133972727486, 4.835497569461217 45.76708759956071, 4.835362320952581 45.76705360042542, 4.835231603765857 45.76702051806802, 4.834893676411806 45.76693551602839, 4.834895234769625 45.766932070824424, 4.8347357919074465 45.76689360100768, 4.834769305318111 45.76682564915726)))"
plu_h_opposable.plucommersurf.24736,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:14,,24736,"MULTIPOLYGON (((4.834917298011711 45.76881698557293, 4.834992326134173 45.76876780464132, 4.8351829770605566 45.76891026310509, 4.8352445462387355 45.7689561611096, 4.835381530679704 45.76905835391933, 4.8354387607502884 45.7691013517477, 4.835499406899998 45.7691465444933, 4.835554649862352 45.76918777428052, 4.835612932188103 45.769231475066455, 4.835765084820897 45.76934512299727, 4.835877155534184 45.76942881675745, 4.835925940756084 45.769465290455585, 4.835850912518542 45.76951447199906, 4.835802127302693 45.76947799826894, 4.835690056603176 45.76939430443534, 4.835537903989104 45.76928065640478, 4.835479493134968 45.76923695765401, 4.835424378715152 45.76919572575722, 4.835363732572765 45.769150532971885, 4.835306373974066 45.76910753717916, 4.835169521047379 45.76900543216067, 4.835107948914559 45.76895944416163, 4.834917298011711 45.76881698557293)))"
plu_h_opposable.plucommersurf.24761,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:14,,24761,"MULTIPOLYGON (((4.828647760337891 45.77217939651456, 4.828647422330873 45.7722514033312, 4.828452821666741 45.77225102024328, 4.828354561690073 45.77225097899574, 4.82816060374448 45.7722505850817, 4.827929867746082 45.77225033160947, 4.8278227265009575 45.772250072557654, 4.827683951872075 45.772249961469, 4.827592501728292 45.77224972018838, 4.827487680160212 45.772249603569904, 4.827355461227992 45.77224938680027, 4.827208579541916 45.772249135311405, 4.827208790864861 45.77217713056304, 4.8273556723611915 45.77217738205164, 4.827487891122603 45.77217759882101, 4.827592841098132 45.77217771337486, 4.827684162580914 45.77217795671974, 4.827822937030524 45.77217806780812, 4.827930078137236 45.77217832685975, 4.828160813837561 45.77217858033158, 4.828354771532591 45.77217897424526, 4.828453031382323 45.7721790154926, 4.828647760337891 45.77217939651456)))"
plu_h_opposable.plucommersurf.24737,TOUTACTI,2016-08-31T00:00:00,2024-05-02T14:11:14,,24737,"MULTIPOLYGON (((4.827513508930775 45.780900508322816, 4.827414456757233 45.78091991908807, 4.8273357347924035 45.78072380949733, 4.827329950414934 45.780708242087655, 4.827324446766163 45.780693390183416, 4.827313182352535 45.7806636905023, 4.827307406837682 45.78064839295414, 4.827301882550717 45.78063291136895, 4.827296364166832 45.78061760969195, 4.827291088160607 45.780601854115254, 4.827285943669614 45.780586186428415, 4.827281053355996 45.780570424658904, 4.827276431969425 45.78055501857799, 4.8272718046854814 45.780539432588405, 4.827269312333047 45.78053011243528, 4.827241325851325 45.78052786170749, 4.827217132717382 45.78040593792686, 4.827215903631694 45.780399837549524, 4.827196784991868 45.78030321275091, 4.827190466779773 45.7802713636128, 4.827166850803222 45.7800689691105, 4.827168124617876 45.78002151780807, 4.827157781744114 45.77995715269547, 4.827198663829408 45.77993687600494, 4.827199927045788 45.779893024935895, 4.827302744368646 45.779894344250415, 4.827300616051684 45.77997456986659, 4.827266821289277 45.77999131274423, 4.827271174463358 45.78001815333762, 4.8272698105246015 45.78006677611065, 4.82729272382914 45.78026342177569, 4.827298720075725 45.78029329604277, 4.827317835938855 45.7803898308701, 4.827319065035481 45.780395931246325, 4.827332322092038 45.78046285960347, 4.827355151314898 45.78046474310445, 4.8273596353034245 45.780479881383705, 4.827363990732331 45.78049502172696, 4.8273684717755785 45.780510070051555, 4.827372698647118 45.7805252124586, 4.827377182645275 45.780540350737084, 4.8273816636957285 45.78055539906109, 4.827386404823205 45.78057053321076, 4.827391271565359 45.78058557534176, 4.827396395434736 45.78060061334408, 4.827401641968855 45.78061546937344, 4.827407020018325 45.78063041329254, 4.827412652245277 45.780645263128655, 4.8274182874254405 45.78066020291873, 4.827423922608622 45.78067514270849, 4.827429426282098 45.78068999460796, 4.827435061471282 45.78070493439713, 4.827513508930775 45.780900508322816)))"
plu_h_opposable.plucommersurf.24738,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:14,,24738,"MULTIPOLYGON (((4.830592225583059 45.76970890452864, 4.830592658371524 45.76978080900866, 4.83048219762045 45.769781145949324, 4.830481764974472 45.769709241468895, 4.830592225583059 45.76970890452864)))"
plu_h_opposable.plucommersurf.24739,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:14,,24739,"MULTIPOLYGON (((4.830256701024927 45.7697090816433, 4.830256105082689 45.76978100266417, 4.830026383964873 45.76978001726831, 4.829829334944089 45.76977922603891, 4.829701354732053 45.76977867392167, 4.829545981321834 45.7697781120875, 4.8295464496432166 45.76970619313696, 4.829701951390056 45.76970675290368, 4.829829931436966 45.76970730502024, 4.830026980203513 45.76970809624862, 4.830256701024927 45.7697090816433)))"
plu_h_opposable.plucommersurf.24740,TOUTACTI,2017-01-13T00:00:00,2024-05-02T14:11:14,,24740,"MULTIPOLYGON (((4.849891062964997 45.75029999907892, 4.849936882971088 45.7502357121526, 4.849938442778001 45.75023622680014, 4.850136874383132 45.75017224781361, 4.850179794356329 45.75023752154511, 4.849936587234548 45.75031590918097, 4.849891062964997 45.75029999907892)))"
plu_h_opposable.plucommersurf.24741,TOUTACTI,2021-09-28T00:00:00,2024-05-02T14:11:14,,24741,"MULTIPOLYGON (((4.91906444305402 45.76369517975665, 4.919037644563576 45.76376466499686, 4.918833262173255 45.76372599011131, 4.918860060899859 45.76365650491896, 4.91906444305402 45.76369517975665)))"
