FID,identifiant,nom,insee,commune,datedenom_creation,datedenom_maj,dategraph_maj,the_geom,gid
adr_voie_lieu.adrlineairevoie.32941,32941,Chemin des Bouchets,69290,Saint-Priest,1994-11-25,2016-08-25,2016-08-25,"MULTILINESTRING ((4.936000465580732 45.723855442509254, 4.9360476902863795 45.72376103311754, 4.936020821259827 45.72370145730051, 4.935960571705029 45.72360572782954, 4.935819946736149 45.72315278684869, 4.935717644285066 45.72262286897389, 4.935656782894501 45.72220583181323, 4.9356063939356245 45.721890592028466, 4.9355722112950735 45.72160540800651, 4.935559454150566 45.72149698911836, 4.93553587925164 45.72125086668195, 4.935524999033799 45.72092991393618, 4.935533345884916 45.72080385477929, 4.9355469298454775 45.72070281786432))",32941
adr_voie_lieu.adrlineairevoie.32942,32942,Pont Général Leclerc Maréchal de France,69063,Collonges-au-Mont-d'Or,1994-11-28,2015-05-13,,"MULTILINESTRING ((4.848023426480059 45.83169319500022, 4.847382877944996 45.83104459270433))",32942
adr_voie_lieu.adrlineairevoie.32943,32943,Chemin du Grand Tuilier,69116,Limonest,1994-11-29,2016-10-25,2014-03-25,"MULTILINESTRING ((4.765362233558079 45.841147475544425, 4.765425831402352 45.841362218693135, 4.765427594864382 45.841490890500054, 4.765366369794326 45.84173258749457, 4.765348880202422 45.8419160072234, 4.765362736060172 45.84223106038441, 4.765354126358958 45.84268227066477))",32943
adr_voie_lieu.adrlineairevoie.32944,32944,Parc Genevrey,69286,Rillieux-la-Pape,1994-11-29,2015-05-13,2015-04-08,"MULTILINESTRING ((4.878870865516178 45.82007346438077, 4.878855774730876 45.82000009123259, 4.878860401488893 45.819965543924155, 4.878882564462848 45.81990136648618, 4.878910522298738 45.819848703774696, 4.878958445246561 45.81979643169985, 4.879021422846909 45.819755431558015, 4.879128895669065 45.81970172691123, 4.879219614482356 45.819674129341294, 4.879290348367568 45.81966081186276, 4.879431206623313 45.81965425740638, 4.879534901635048 45.81966406653013, 4.879591568281468 45.819676361740164, 4.879714936110636 45.8197122167929, 4.879780969505107 45.81974649795537, 4.879823167244465 45.81977631235692, 4.879900398243803 45.8198677402845, 4.87991991856859 45.81992357970039, 4.879949522466283 45.820022633920914), (4.879540702926065 45.820896016098565, 4.87952634347994 45.8208214609259, 4.8794446110466305 45.82035263623049, 4.879412438999709 45.82011646034601), (4.879412438999709 45.82011646034601, 4.87940019335087 45.82003205999458))",32944
adr_voie_lieu.adrlineairevoie.32947,32947,Chemin du Centre Aéré,69275,Décines-Charpieu,1994-12-15,2016-09-15,2014-04-08,"MULTILINESTRING ((4.971096329956262 45.78455513062707, 4.971032565769372 45.78451636246271, 4.970973219394511 45.784464286960095, 4.970847505500281 45.784365297749396, 4.970658075020497 45.7842143084171, 4.9705526753288325 45.784133148268964, 4.970460586029454 45.7840682285869, 4.969838540296612 45.783688282547274, 4.969654210126757 45.78356861523998, 4.969374927295757 45.78338299660534, 4.969021061788082 45.78315447497706, 4.968683705538743 45.78295257834352, 4.968376709906467 45.78279434832376, 4.968151613224013 45.78268942455402, 4.967672349427103 45.78245406675501), (4.967672349427103 45.78245406675501, 4.96617688450358 45.781691374577264, 4.966048414099196 45.78163050017148, 4.965971061228303 45.781592864069175, 4.965295037784042 45.78131841268784, 4.964644796905141 45.78107087394601, 4.963768486643329 45.78070842560253, 4.963454191621548 45.78060512188688, 4.963262482012505 45.78053453478138, 4.962848948912063 45.78036372723444, 4.962533229508524 45.78023083387225, 4.962429429568017 45.78020184196252), (4.962429429568017 45.78020184196252, 4.9620519153562945 45.780019969904835, 4.9618686763439905 45.77993411359977, 4.961591109082262 45.77980326017063, 4.961322763595442 45.77969681858807, 4.961142009726247 45.77963764987092))",32947
adr_voie_lieu.adrlineairevoie.32948,32948,Chemin aux Cent Ecus,69275,Décines-Charpieu,1994-12-15,2015-05-13,2014-04-08,"MULTILINESTRING ((4.96195432590536 45.78059840586283, 4.962106240571104 45.78040470579808, 4.962202623727722 45.78030709849495, 4.962259621690971 45.78026363329394, 4.962312101906109 45.78023068656723, 4.9623591626807055 45.78021187407935, 4.962429429568017 45.78020184196252), (4.960393801817327 45.78091502353591, 4.960662940476873 45.78092325803185, 4.961423676474575 45.780962983031166, 4.961551227492252 45.78095043413301, 4.961637364400987 45.78093076845677, 4.961704599380335 45.780900357877705, 4.961819603499252 45.780812780568624, 4.961908062039106 45.78069100872861, 4.96195432590536 45.78059840586283))",32948
adr_voie_lieu.adrlineairevoie.32949,32949,Rue de Catalogne,69275,Décines-Charpieu,1994-12-15,2015-05-13,2014-04-18,"MULTILINESTRING ((4.940306478076753 45.747699438676655, 4.940526132801087 45.747782906234214, 4.940670730911334 45.74792237701908, 4.940815884194679 45.74807038862827, 4.940916728493873 45.748164253133574, 4.940998291810187 45.74823234514099, 4.941083408939913 45.74830280657976, 4.94116390436598 45.74835498582023, 4.941257473763506 45.748417112436044, 4.941573297562002 45.74855599984829, 4.941745531307571 45.74862875394302, 4.9419408331378705 45.7487030940598, 4.942178071563199 45.74879660889863), (4.942178071563199 45.74879660889863, 4.942362343694647 45.7488827472836, 4.942598518236094 45.74899734060527, 4.942833797984779 45.749160011405586, 4.942929746344101 45.74924972759772, 4.942992858733415 45.74931579327085, 4.94307541735047 45.74943813986953, 4.943174796043436 45.74959305089791, 4.9432107236475 45.74968325217953, 4.943247451099145 45.74980746167865, 4.943256089530339 45.749896689070496, 4.943256238488307 45.74998948168553, 4.943241874629248 45.75008270224461, 4.943215059890848 45.75017280532079, 4.94318261010185 45.75024509365824, 4.9431394894496865 45.75031738426343, 4.943071432781316 45.75040459161885, 4.942975566104977 45.750501724488444, 4.942872848234775 45.75057935320441, 4.942172530929437 45.751028916891144, 4.941759343206577 45.75129536521967, 4.94166315029158 45.75135740054888))",32949
adr_voie_lieu.adrlineairevoie.32950,32950,Chemin de l'Epie,69275,Décines-Charpieu,1994-12-15,2022-11-25,2022-11-25,"MULTILINESTRING ((4.961494240702027 45.783073379099264, 4.961438945419726 45.78311780455785, 4.961388977496297 45.78313450658627, 4.961254879910379 45.78315490846946, 4.960347685766597 45.78329699481143, 4.960240106702729 45.783328909416454), (4.960240106702729 45.783328909416454, 4.9593984663489685 45.7834732792474, 4.9593578523936275 45.783503590119544, 4.959351006905804 45.78355402083539, 4.959362344332943 45.783631320080474, 4.959362793336997 45.78368432537425, 4.959351350245145 45.783743025704055, 4.959271970504235 45.783870849406256, 4.959182855889021 45.78397426921715))",32950
adr_voie_lieu.adrlineairevoie.32951,32951,Chemin du Héron,69275,Décines-Charpieu,1994-12-15,2015-05-13,2014-04-14,"MULTILINESTRING ((4.9796361529344555 45.776339973569264, 4.979501599899834 45.77639037720496, 4.97930808418862 45.776432085591495, 4.979036581733548 45.776476319959976, 4.978677876818256 45.77651711959337, 4.97819631060336 45.77656815435586, 4.977674256639165 45.77662367092078, 4.977014622134348 45.776687875670376, 4.97671098334683 45.77671826181029, 4.9765065288613055 45.7767200128468, 4.976371328291334 45.77671237030047, 4.976220796079942 45.77668951286119))",32951
adr_voie_lieu.adrlineairevoie.32952,32952,Chemin des Grèbes,69275,Décines-Charpieu,1994-12-15,2015-05-13,2014-04-14,"MULTILINESTRING ((4.975873527807202 45.77674459590455, 4.975862517360934 45.776746047151406, 4.975729164704159 45.776797775492646, 4.975573989078933 45.77683260143151, 4.975414177325231 45.77682736511201, 4.975223319092115 45.77678450504439, 4.975060049751778 45.776801469629966, 4.974877320941118 45.77684280317814, 4.974710188723953 45.77689232632358, 4.97456908979325 45.77692150627736, 4.974422914600291 45.7769127017479, 4.97424011286361 45.776872130414226, 4.973985236259626 45.776848469986625, 4.9730352864336105 45.77682192098947, 4.972702788835568 45.77687286796332, 4.972506969237043 45.776922345082966, 4.972369249958157 45.77697072489975, 4.972225460751397 45.77705476193418), (4.976220796079942 45.77668951286119, 4.9760582737576655 45.776727527242684, 4.975873527807202 45.77674459590455))",32952
adr_voie_lieu.adrlineairevoie.32953,32953,Chemin du Gravier Blanc,69275,Décines-Charpieu,1994-12-15,2015-05-13,2014-04-07,"MULTILINESTRING ((4.97077872382374 45.802237681953855, 4.9709121739772115 45.80213231586543, 4.9714255411100785 45.80204260312601, 4.971693005914569 45.80199332892204, 4.971895998252651 45.801969472166206, 4.972100813633892 45.801935322863244, 4.972239292862656 45.80186668022033, 4.9723186163386055 45.80177008048309, 4.972326567152735 45.80166391649044, 4.972282249332428 45.80154983744144, 4.971614959768657 45.8010463847018, 4.971338081058294 45.80073139037674, 4.970973990565168 45.8001736309073, 4.97027652400808 45.798798091967605, 4.970111947078723 45.79849618218805, 4.970028260157888 45.798269286957215, 4.969979159311073 45.79805250382885, 4.969955578112912 45.797811427695294), (4.969955578112912 45.797811427695294, 4.969947978333803 45.79774207511935, 4.96991350536716 45.7971493567642), (4.96991350536716 45.7971493567642, 4.969877028031154 45.79590323457571, 4.969874432842887 45.795425981345794, 4.969824751346046 45.79506897990947, 4.969831102501666 45.7949866051576))",32953
adr_voie_lieu.adrlineairevoie.32954,32954,Place Prainet,69275,Décines-Charpieu,1994-12-15,2015-05-13,2014-04-15,"MULTILINESTRING ((4.970059555307326 45.767491565882885, 4.969944472174537 45.76747753740456, 4.969866549238055 45.76748878708776, 4.969765365670578 45.7674932389524, 4.969653635649943 45.76748311237864, 4.9695420878028544 45.76746722218586, 4.969345024166302 45.76742968058844, 4.96930125229733 45.76720272409433, 4.969334598057488 45.76715282390065))",32954
adr_voie_lieu.adrlineairevoie.32955,32955,Chemin des Pépinières,69275,Décines-Charpieu,1994-12-15,2015-05-13,2014-04-09,"MULTILINESTRING ((4.954589005215015 45.78418276967584, 4.954721617990528 45.78410524805721, 4.9548275813036655 45.78397949128206, 4.954886777880959 45.783840766895025, 4.954881160088062 45.783750318347245, 4.9548152979078885 45.783684395828864, 4.954574153123368 45.78353939898785, 4.954178311723731 45.7832896818917, 4.953881094990065 45.78307166226161, 4.9538596585073655 45.78299228584461, 4.953886085221411 45.78292783862823), (4.948739338756661 45.7839433973899, 4.951198993960645 45.783536017455134, 4.951651220223489 45.7835081027478), (4.951651220223489 45.7835081027478, 4.951886996264289 45.78347804813188, 4.952114823365284 45.78348548140725, 4.952522604215946 45.78356588142908, 4.954338123059115 45.7841856377232, 4.9544717352626275 45.78420260448288, 4.954589005215015 45.78418276967584))",32955
adr_voie_lieu.adrlineairevoie.32956,32956,Rue Pierre-Fritte,69275,Décines-Charpieu,1994-12-15,2015-05-13,,"MULTILINESTRING ((4.937405832138708 45.76980031984947, 4.936843547762933 45.770118428058964), (4.9374090764159995 45.77038196471372, 4.937383808919208 45.77037654461928, 4.93719887363932 45.77033604092872, 4.937074912904862 45.7703070096135, 4.937039636117713 45.77029482947715, 4.937021799021746 45.77028487258774, 4.937002009253337 45.77027053870781, 4.93689650190824 45.77016927936453, 4.9368625752546 45.770136735144426, 4.936843547762933 45.770118428058964), (4.936843547762933 45.770118428058964, 4.936789004416079 45.77006625371019, 4.936732061497404 45.769996839287586, 4.936690781789602 45.76991923784205, 4.936668136938627 45.769867150552415, 4.9366489320108995 45.769806724285296, 4.936637697663994 45.769731401597944, 4.936640294885116 45.76965440342656, 4.936648813767347 45.76961087620021, 4.936665791525811 45.76955910458545, 4.936685612598409 45.76950773459693, 4.9367507850960015 45.769377288655605))",32956
adr_voie_lieu.adrlineairevoie.32957,32957,Promenade de l'Ondine,69275,Décines-Charpieu,1994-12-15,2016-09-15,2014-04-09,"MULTILINESTRING ((4.9507080093728195 45.776038112309074, 4.950562716258641 45.77599551026068, 4.949935053077356 45.77582706692687, 4.949333605471633 45.77566519152298, 4.948855214295916 45.77552793714733, 4.948735856445783 45.775491279008534, 4.94867817369502 45.77546382521456, 4.948643391017141 45.775436519295454, 4.948619455274996 45.77539939710586, 4.948616969262919 45.77534669679364, 4.948628115782878 45.77529763325844, 4.948704790724001 45.775099479538504, 4.94871165051742 45.775071280534924, 4.948721607962664 45.77504338850545, 4.948721000417619 45.77502233775741, 4.948714681717093 45.774985093917586), (4.950561152872741 45.77701277310381, 4.9507971712452745 45.77708226159558, 4.950827443405161 45.77704313054135, 4.950904580175146 45.77694649296729, 4.950968209906013 45.77687186809554, 4.951010597829343 45.77685917075141, 4.951175581615896 45.77685058185903, 4.951202320568092 45.77683545259825, 4.95120338064398 45.77681797345779, 4.951180833168441 45.776438539049956, 4.951180493581105 45.77637374128883, 4.951175204024628 45.776332879715945, 4.951156670921462 45.77629215520304, 4.95113659330167 45.7762587475715, 4.951112670707297 45.776218385470365, 4.951087147492062 45.7761874113244, 4.951041874098005 45.77615074544495, 4.950931073452417 45.77609774195995, 4.9507080093728195 45.776038112309074), (4.9507080093728195 45.776038112309074, 4.950649685692021 45.77615773858955, 4.950617515677479 45.7762087827919))",32957
adr_voie_lieu.adrlineairevoie.32958,32958,Chemin de Château Vieux,69275,Décines-Charpieu,1994-12-15,2015-05-13,,"MULTILINESTRING ((4.953438196014825 45.785834766583704, 4.9517512291209425 45.78588926784787, 4.9505339808018345 45.78591157423386))",32958
adr_voie_lieu.adrlineairevoie.32959,32959,Chemin des Maraîchers,69275,Décines-Charpieu,1994-12-15,2015-05-13,2014-04-08,"MULTILINESTRING ((4.952558567753096 45.78812698396216, 4.952593100525436 45.78810650050035, 4.953514913683501 45.78797133720738, 4.953853955386799 45.787906564697046, 4.954348664871719 45.78783812843471, 4.955023035979154 45.78777155459858, 4.955448771132229 45.78773201970936, 4.955549753144358 45.78770976370956, 4.955601743180374 45.787666208125, 4.955603683279788 45.78753089729299, 4.955540041695611 45.78701527204063, 4.955464716123843 45.78669452828086, 4.9552424770819 45.78597794615873, 4.955130286525139 45.78568438694013, 4.95469971645102 45.78471666811636, 4.954596546821688 45.784438074337544, 4.954589005215015 45.78418276967584))",32959
adr_voie_lieu.adrlineairevoie.32960,32960,Promenade de la Rize,69275,Décines-Charpieu,1994-12-15,2016-09-20,2014-04-08,"MULTILINESTRING ((4.970506517883532 45.78560697629876, 4.970650223414073 45.785378034647195, 4.97086907465061 45.78499685248091, 4.97102190221345 45.78471311902813, 4.971096329956262 45.78455513062707), (4.967887427130086 45.78445701795467, 4.967010036240008 45.784095242136125, 4.966935226919349 45.78406782327931, 4.966636490695489 45.784005121498176, 4.965285078076927 45.78388796621417, 4.964761778760614 45.783841107604516, 4.964627148025897 45.78378438813062, 4.964510143552952 45.78372772428869, 4.964426442768303 45.78365239446522, 4.964120863889467 45.78322393285367, 4.963814946646759 45.78272734233478, 4.963805312105604 45.782698526878484, 4.963652653937864 45.78210829613417, 4.963571866033503 45.78196586155025, 4.96281473838269 45.781327913532536), (4.970506517883532 45.78560697629876, 4.96965782471471 45.785199180755214, 4.969190070573391 45.78499180143791, 4.9689343568292745 45.78489082897167, 4.968455228563733 45.78471091510821, 4.968061649362046 45.78454185078861, 4.967887427130086 45.78445701795467))",32960
adr_voie_lieu.adrlineairevoie.32961,32961,Rue Victor et Hélène Basch,69275,Décines-Charpieu,1994-12-15,2015-05-13,2014-04-11,"MULTILINESTRING ((4.939034623392951 45.76970660226816, 4.938940222599054 45.76993943297016, 4.93893572886941 45.769961830708425, 4.938948568169234 45.76998708325892, 4.93899014019477 45.76999906553062, 4.939093263350725 45.77002430964837, 4.939119358186749 45.7700350255422, 4.939141568440593 45.77005237797324, 4.93916008232465 45.77007438363285, 4.9391666517651895 45.770100553052096, 4.939165252111754 45.77012685827877, 4.939029095745539 45.77042376392809, 4.938791996522454 45.77093192023638, 4.938671582365972 45.77119714551211, 4.938665098271213 45.77121039666566, 4.938646399845116 45.77122745610072, 4.938618713723355 45.77123755828311, 4.938586767355797 45.771243502817775, 4.93854886787065 45.77124468850826, 4.938526233181539 45.77124102390035, 4.9384868480790844 45.771236474579624, 4.937917636087062 45.771033848951184, 4.937795080475777 45.77101199483244, 4.937756711966948 45.77099968755, 4.937719102780218 45.77097962692401, 4.937696542603344 45.77094850946443, 4.937695983657481 45.77092133757592, 4.937700167720937 45.77089741509272, 4.937713681712788 45.77087180365305, 4.937940575141939 45.770384254625704, 4.937941706084285 45.77035390379102, 4.937943211817497 45.7703417275165, 4.937935366391571 45.77032323016472, 4.937924756062013 45.77030288980301, 4.9377517566087805 45.769976868936496, 4.937735636903206 45.76993493125487))",32961
adr_voie_lieu.adrlineairevoie.32962,32962,Allée des Vernes,69275,Décines-Charpieu,1994-12-15,2015-05-13,2014-04-07,"MULTILINESTRING ((4.957647560572863 45.79117741898735, 4.957790981506839 45.79122769532082, 4.957985975583126 45.79129571543561, 4.958105322773432 45.7913419052134, 4.958187171596773 45.791390090012925, 4.958275149324924 45.791451580068134, 4.958327589994353 45.79150864114781, 4.958386995340268 45.791573502826346, 4.9584291592114464 45.791652971906665, 4.958462143215676 45.79173115882965), (4.958462143215676 45.79173115882965, 4.958453838687415 45.79186090894482, 4.958444041242019 45.79210922135812, 4.958410424367745 45.79293163553335, 4.958446116060539 45.79307583955975, 4.958491816422493 45.79318998971747, 4.958587335070753 45.79334144485589, 4.958711812385625 45.79346387006055, 4.95888368323543 45.79359853033407, 4.95906655614872 45.79370941970563, 4.959327282548454 45.79383156953693, 4.959711588116383 45.79397733288147, 4.961294882557447 45.79458199111934, 4.961705612605776 45.79473611313561, 4.962002227666218 45.794817496289696, 4.962366488002996 45.79487962160722, 4.964170388852382 45.79521456252606, 4.965791902192522 45.79552886345977, 4.966617525383681 45.795709644945426, 4.968704680734398 45.79611360564442, 4.968815490465847 45.79613248053522, 4.96896951168827 45.7961725692428, 4.969140069845278 45.79625458418096, 4.969335366819152 45.796435806770134, 4.96956712964369 45.796687592342664, 4.969791345190761 45.796933297695674, 4.969857224044374 45.79703512385123, 4.96991350536716 45.7971493567642))",32962
adr_voie_lieu.adrlineairevoie.32963,32963,Place de l'Appel du 18 Juin 1940,69081,Écully,1994-12-15,2015-05-13,2013-04-16,"MULTILINESTRING ((4.779536661153643 45.775375126783906, 4.779483694741087 45.775472525479294))",32963
adr_voie_lieu.adrlineairevoie.32964,32964,Allée des Chênes,69081,Écully,1994-12-15,2015-05-13,,"MULTILINESTRING ((4.766326731729316 45.773543769873484, 4.7660052163162305 45.77349142969678, 4.765949083810369 45.773489600774106, 4.765682640809242 45.773531445185505, 4.765265734399805 45.77359398307856))",32964
adr_voie_lieu.adrlineairevoie.32966,32966,Allée de la Crétaz,69081,Écully,1994-12-15,2015-05-13,2014-06-04,"MULTILINESTRING ((4.773802162530131 45.79080537033978, 4.773865536212209 45.79091688300518, 4.773903397061311 45.79093825305949, 4.7741321426884396 45.791027208429995, 4.774366090229404 45.791121932279204, 4.7743970012100485 45.791135130487305), (4.773961480642038 45.79014426657024, 4.773954679208083 45.790173082612384, 4.773896843716485 45.7903970942736, 4.773838937502695 45.79059869695729, 4.773776921301342 45.79063890337816, 4.773754634795743 45.790666250689284, 4.773757070851342 45.79068619276374, 4.773802162530131 45.79080537033978), (4.77424205585538 45.7901398937973, 4.7741018887849425 45.79004082820973), (4.7741018887849425 45.79004082820973, 4.774073910195 45.79006313429354, 4.773961480642038 45.79014426657024), (4.771393642549205 45.79037136443955, 4.772048711965662 45.79034649889112, 4.772091397060885 45.790345654406984, 4.77216106212736 45.79033556987722, 4.772215225033815 45.79031942664148, 4.772263338422273 45.79029914755816, 4.772315737291496 45.790263951713136, 4.772355960440582 45.790230205416954, 4.772837267664014 45.789960180228306, 4.772879079809977 45.78993999901085, 4.772942231440633 45.789919305418834, 4.772984778779797 45.78991414273345, 4.773051889099509 45.78991273745123, 4.773278209409833 45.7899216321105, 4.773400420572417 45.7899254882665, 4.7735947036612565 45.7899019413441, 4.773655241180366 45.789892088099535, 4.77370711247343 45.78988884986782, 4.773749794328869 45.789887914806364, 4.773811267780205 45.78989937693151, 4.773870115732252 45.789917269948425, 4.773935682931398 45.78995224825576, 4.7741018887849425 45.79004082820973))",32966
adr_voie_lieu.adrlineairevoie.32967,32967,Allée des Pierres Dorées,69072,Dardilly,1994-12-15,2015-05-13,2014-12-02,"MULTILINESTRING ((4.753325696898657 45.809483851397054, 4.7531049818968265 45.809459169724704, 4.753041121443398 45.809351973526155, 4.753009049685199 45.80920801815907, 4.752972963831096 45.809181843839895, 4.7528408717460335 45.80910656768378, 4.75272019183944 45.80900951586136, 4.7526320542414355 45.80890782308398, 4.752528101460807 45.808814743589856, 4.752421373631005 45.808776606361945), (4.7540174976206995 45.809473827581265, 4.753819432358858 45.809310199248415, 4.753758874855628 45.809303841950616, 4.753716115981573 45.80931098042973, 4.7536936943462695 45.80933049561657, 4.753683949235695 45.80937249543953, 4.753680325911055 45.80938821114419, 4.7536467474691175 45.80945802783141, 4.753605599847365 45.80948773131541, 4.753541688570267 45.80949339547264, 4.753325696898657 45.809483851397054))",32967
adr_voie_lieu.adrlineairevoie.32968,32968,Chemin de la Guerrière,69068,Couzon-au-Mont-d'Or,1994-12-15,2015-05-13,,"MULTILINESTRING ((4.825794575308118 45.84572907656526, 4.8257777280955985 45.84563556559225, 4.825734473905116 45.845479027109384, 4.82570100132185 45.8452477211533, 4.825680494146569 45.845172178982736, 4.825654236745232 45.84510977906793))",32968
adr_voie_lieu.adrlineairevoie.32970,32970,Chemin des Grandes Balmes,69063,Collonges-au-Mont-d'Or,1994-12-15,2015-05-13,2014-09-30,"MULTILINESTRING ((4.835285950461177 45.821625732245465, 4.835503005970788 45.82160306420789, 4.835880387441699 45.8215706114964, 4.8365342845962465 45.821499588636534, 4.836857218364619 45.821471160649565, 4.83713328429173 45.82144627776577, 4.838127760332473 45.82133555115699, 4.838301044649895 45.82129720387776, 4.838429638600796 45.82125426761062, 4.838562904252206 45.82119298548028, 4.838704485898706 45.82108728820373, 4.8390438835350515 45.820789663677616))",32970
adr_voie_lieu.adrlineairevoie.32971,32971,Rue René et Raphaël Ringue,69271,Chassieu,1994-12-16,2015-05-13,2014-11-19,"MULTILINESTRING ((4.975273173845613 45.7404796144181, 4.975449162101834 45.74073757497608, 4.975463403976654 45.740860185758144, 4.975594858933914 45.74105843563146, 4.975712807222776 45.74123099828233, 4.975825018250453 45.741303303820025, 4.976136811258165 45.74175142677969))",32971
adr_voie_lieu.adrlineairevoie.32972,32972,Avenue du Progrès,69271,Chassieu,1994-12-16,2019-07-29,2019-07-18,"MULTILINESTRING ((4.9676511308483295 45.736335567561824, 4.9676123061430175 45.73628799622079, 4.967564721020767 45.736232565924574), (4.966662423402388 45.7352086071782, 4.967112666254363 45.735704131998595, 4.967206061699275 45.73580845320452), (4.963370468709341 45.728147659467474, 4.963153058823888 45.72796249135643, 4.963106669809406 45.727933410382605, 4.963076532978475 45.72791331938729, 4.963020009459909 45.72789935430601, 4.962923284258926 45.72788239300243, 4.962700547568008 45.727848885684885), (4.969289322567594 45.7382618673132, 4.969187312364 45.73815769687472, 4.969034573531861 45.7379819500077), (4.963170319034094 45.72716771258571, 4.9629391336931326 45.72597759772708, 4.9628896202944 45.72577935980825, 4.9628429857208305 45.72564830647168, 4.962793052438453 45.72553306107256, 4.962736992267807 45.72540073032259, 4.9625913676364135 45.72512611642232, 4.9623604259499405 45.72470203529515, 4.962246826278482 45.72449383252513, 4.962071854959304 45.724181202049365, 4.9616339002942045 45.72338806813495, 4.961530502234247 45.72319939995632, 4.96133937208452 45.72290207820268, 4.961134190047283 45.72262533984252, 4.960869720626166 45.72232523215905, 4.960192420730022 45.72156547286493, 4.960125867420013 45.7214889454072), (4.965127522813086 45.733505681573895, 4.964870576785417 45.73318043062167), (4.968650565939893 45.73747034473125, 4.968444820912873 45.737220269852166, 4.968282447315881 45.73702632763127, 4.968115772798929 45.73684524045429), (4.9688940395414845 45.73781328211634, 4.968650565939893 45.73747034473125), (4.968115772798929 45.73684524045429, 4.9680315042743315 45.73675561295462, 4.967738973046282 45.73643908438774, 4.9676511308483295 45.736335567561824), (4.967564721020767 45.736232565924574, 4.967308007209126 45.73593287772792, 4.967206061699275 45.73580845320452), (4.963316257613393 45.7279036899054, 4.963268332818674 45.72768130316166), (4.966662423402388 45.7352086071782, 4.966572950157779 45.735106107847166, 4.966390036917612 45.73489793737358, 4.966118440002689 45.734602284272576), (4.963268332818674 45.72768130316166, 4.963226251291227 45.72746061562163), (4.964870576785417 45.73318043062167, 4.964617399692396 45.732808851060746, 4.964438528581056 45.732517982550306, 4.964250838645 45.732159131774296, 4.964172006670361 45.731982642159, 4.9641015923441385 45.7318042969884, 4.964008162213418 45.73153076321854, 4.963888477696811 45.73108100156175, 4.963828344846816 45.73073470796489, 4.963760240438094 45.730267854307876, 4.963733145883308 45.73012251293369), (4.963226251291227 45.72746061562163, 4.963170319034094 45.72716771258571), (4.963370468709341 45.728147659467474, 4.963316257613393 45.7279036899054), (4.965930723534285 45.73439266605734, 4.965717670832158 45.73414973336597, 4.965555840246392 45.73398160978175), (4.963170319034094 45.72716771258571, 4.9632684862741625 45.72729868605301, 4.963343102800748 45.72737030228707, 4.963397717240014 45.727406711600615, 4.96344950338589 45.72743578925738, 4.963514252334799 45.72745708255197, 4.963611176499727 45.72747971027096, 4.963715670963434 45.727491046448115, 4.963892218757348 45.72750482825266), (4.969034573531861 45.7379819500077, 4.9688940395414845 45.73781328211634), (4.965555840246392 45.73398160978175, 4.965127522813086 45.733505681573895), (4.963733145883308 45.73012251293369, 4.963637347522167 45.7294530845199, 4.963559356907324 45.72901196310579, 4.963432523999073 45.72843190613414, 4.963402982058163 45.728304608098526, 4.963370468709341 45.728147659467474))",32972
adr_voie_lieu.adrlineairevoie.32973,32973,Impasse de la Valla,69271,Chassieu,1994-12-16,2015-05-13,,"MULTILINESTRING ((4.965593210184804 45.74544499166249, 4.964584094963557 45.74497171578544, 4.964536418983236 45.74494301743718, 4.964637528812731 45.74482453363645))",32973
adr_voie_lieu.adrlineairevoie.32974,32974,Rue de la Caille,69271,Chassieu,1994-12-19,2015-05-13,,"MULTILINESTRING ((4.97588097496109 45.74387263235149, 4.976131686654072 45.744178347083455, 4.9762933512242915 45.744369050905476, 4.976347381067748 45.74442814604039))",32974
adr_voie_lieu.adrlineairevoie.32975,32975,Impasse de la Drelatière,69271,Chassieu,1994-12-19,2016-03-23,,"MULTILINESTRING ((4.975413030295304 45.74692710191274, 4.975428540689171 45.74700927795945, 4.975517394502549 45.74737990923142, 4.975563364719433 45.74756704315991))",32975
