FID,idemplacementsilo,identifiant,adresse,commune,codefuv,observation_localisante,numerocircuit,gestionnaire,collecteur,datedebutexploitation,datecreation,maj_alphanumerique,maj_geometrie,insee,gid,the_geom
gic_collecte.bornecompost.5389,B1461,B1461,4 Boulevard de la République,Champagne-au-Mont-d'Or,03402,CHP8bis,1101.0.ALIM,Col Nord-Ouest,COL NO,2024-02-19,2024-04-09,2024-04-09,,69040,5389,POINT (4.786975304040682 45.79712730021284)
gic_collecte.bornecompost.5390,B1400,B1400,13 Rue des Tuiliers,Lyon 3e Arrondissement,27838,SSD5D,Y101.0.ALIM,Col Est,GPE,2024-02-05,2024-04-09,2024-04-09,,69383,5390,POINT (4.866067728563853 45.74928940992594)
gic_collecte.bornecompost.5391,B1402,B1402,27 Rue Professeur Paul Sisley,Lyon 3e Arrondissement,27930,SSD14G,Y101.0.ALIM,Col Est,GPE,2024-02-05,2024-04-09,2024-04-09,,69383,5391,POINT (4.8685180755296855 45.74970405271846)
gic_collecte.bornecompost.5392,B1456,B1456,Rue Félix Jacquier angle rue Bareme,Lyon 6e Arrondissement,,PaD5D,Z101.0.ALIM,Col Est,GPE,2024-03-22,2024-04-09,2024-04-09,,69386,5392,POINT (4.847205158479388 45.77467112867939)
gic_collecte.bornecompost.5393,B1455,B1455,Rue Sully angle rue Tête d'or,Lyon 6e Arrondissement,,PaD37,Z101.0.ALIM,Col Est,GPE,2024-03-23,2024-04-09,2024-04-09,,69386,5393,POINT (4.851840263241574 45.771485047661976)
gic_collecte.bornecompost.5394,B1464,B1464,1 Chemin de Gargantua,Dardilly,06073,DAR2bis,1101.0.ALIM,Col Nord-Ouest,COL NO,2024-03-26,2024-04-09,2024-04-09,,69072,5394,POINT (4.7577656030454705 45.82095650960352)
gic_collecte.bornecompost.5395,B1563,B1563,4 Place Baptiste Curial,Bron,02298,RCSJ03,Z101.0.ALIM,Col Est,GPE,2024-03-16,2024-04-10,2024-04-10,,69029,5395,POINT (4.917353863716692 45.73757244262459)
gic_collecte.bornecompost.5396,B1465,B1465,Rue Benoit Tabard,Écully,06832,Angle Prieuré,1101.0.ALIM,Col Nord-Ouest,COL NO,2024-03-18,2024-04-10,2024-04-10,,69081,5396,POINT (4.775517079691894 45.77436846265877)
gic_collecte.bornecompost.5397,B1409,B1409,34 Rue Edouard Branly angle rue du Parc,Bron,,EC14,Z101.0.ALIM,Col Est,GPE,2024-03-13,2024-04-10,2024-04-10,,69029,5397,POINT (4.892274044775898 45.73162355664098)
gic_collecte.bornecompost.5398,B1474,B1474,214 Avenue Franklin Roosevelt,Bron,02232,RJFM23D,Z101.0.ALIM,Col Est,GPE,2024-03-16,2024-04-10,2024-04-10,,69029,5398,POINT (4.914937404550527 45.731255287671715)
gic_collecte.bornecompost.5399,B1565,B1565,Rue Michel Lacroix angle rue de prévieux,Bron,,RJFM21D,Z101.0.ALIM,Col Est,GPE,2024-03-16,2024-04-10,2024-04-10,,69029,5399,POINT (4.9129725206496255 45.73239964756212)
gic_collecte.bornecompost.5401,B1470,B1470,11 Place de la Croix-Rousse,Lyon 4e Arrondissement,28020,CRER13bis,X101.0.ALIM,Col Nord-Ouest,COL NO,2024-03-26,2024-04-10,2024-04-10,,69384,5401,POINT (4.832610501278097 45.77615326345764)
gic_collecte.bornecompost.5402,B1472,B1472,13 Avenue du 8 Mai 1945,Bron,02229,RJFM33,Z101.0.ALIM,Col Est,GPE,2024-03-29,2024-04-10,2024-04-10,,69029,5402,POINT (4.916954880202778 45.72975628731888)
gic_collecte.bornecompost.5403,B1564,B1564,116 Avenue Franklin Roosevelt,Bron,02232,RJFM15,Z101.0.ALIM,Col Est,GPE,2024-03-16,2024-04-10,2024-04-10,,69029,5403,POINT (4.905867842841454 45.73440098368618)
gic_collecte.bornecompost.5404,B1469,B1469,7 Avenue Cabias,Lyon 4e Arrondissement,27980,CRC28,X101.0.ALIM,Col Nord-Ouest,COL NO,2024-03-26,2024-04-10,2024-04-10,,69384,5404,POINT (4.826519818344364 45.77542262596256)
gic_collecte.bornecompost.5405,B1467,B1467,Rue des Gantries,Écully,06836,ECU40 - Face au N° 3,1101.0.ALIM,Col Nord-Ouest,COL NO,2024-03-26,2024-04-10,2024-04-10,2024-04-10,69081,5405,POINT (4.7848623082181465 45.78026470403908)
gic_collecte.bornecompost.4709,B0999,B0999,37 Rue Vaubecour,Lyon 2e Arrondissement,27655,BCA-36,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-09-13,2023-10-12,2024-04-11,2024-04-11,69382,4709,POINT (4.825119024859452 45.75233324653089)
gic_collecte.bornecompost.5406,B1343,B1343,19b Rue Dumont d'Urville,Lyon 4e Arrondissement,28086,CRER-26,X101.0.ALIM,Col Nord-Ouest,COL NO,2024-02-19,2024-04-11,2024-04-11,,69384,5406,POINT (4.836107442734109 45.778940799249796)
gic_collecte.bornecompost.5407,B1348,B1348,54 Rue de Cuire,Lyon 4e Arrondissement,28065,CRC02bis,X101.0.ALIM,Col Nord-Ouest,COL NO,2024-02-08,2024-04-11,2024-04-11,,69384,5407,POINT (4.829625928515716 45.778699941802884)
gic_collecte.bornecompost.5077,B1324,B1324,15 Rue d'Austerlitz,Lyon 4e Arrondissement,28060,CRER24,X101.0.ALIM,Col Nord-Ouest,SITA,2024-12-21,2024-01-10,2024-04-12,,69384,5077,POINT (4.834988727909326 45.775614986449504)
gic_collecte.bornecompost.5408,B1566,B1566,21 Cours Franklin Roosevelt,Lyon 6e Arrondissement,28368,PaD38,Z101.0.ALIM,Col Est,GPE,2024-03-27,2024-04-16,2024-04-16,,69386,5408,POINT (4.845894138428519 45.76895741017161)
gic_collecte.bornecompost.5409,B1459,B1459,2 Rue de Cyprian,Villeurbanne,21419,PGC02G,Z101.0.ALIM,Col Est,GPE,2024-03-29,2024-04-16,2024-04-16,,69266,5409,POINT (4.900851939815967 45.76008557764948)
gic_collecte.bornecompost.5410,B1524,B1524,26 Rue Docteur Rebatel,Lyon 3e Arrondissement,27848,SSD32Bis,Y101.0.ALIM,Col Est,GPE,2024-03-27,2024-04-16,2024-04-16,,69383,5410,POINT (4.872669382162651 45.74850850105018)
gic_collecte.bornecompost.5411,B1454,B1454,40 Rue Montgolfier,Lyon 6e Arrondissement,28458,PaD19D,Z101.0.ALIM,Col Est,GPE,2023-03-27,2024-04-16,2024-04-16,,69386,5411,POINT (4.846676574495845 45.77162628583671)
gic_collecte.bornecompost.5412,B1399,B1399,Rue Cuvier angle rue duguesclin,Lyon 6e Arrondissement,,SR30,Z101.0.ALIM,Col Est,GPE,2024-03-27,2024-04-16,2024-04-16,,69386,5412,POINT (4.847774039622402 45.76701541690365)
gic_collecte.bornecompost.5413,B1406,B1406,134 Rue Duguesclin,Lyon 6e Arrondissement,28431,SR17G,Z101.0.ALIM,Col Est,GPE,2024-03-27,2024-04-16,2024-04-16,,69386,5413,POINT (4.84785498521794 45.76643152029398)
gic_collecte.bornecompost.5414,B1704,B1704,5 Rue du Béal,Lyon 9e Arrondissement,,GLC-20,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-26,2024-04-22,,,69389,5414,POINT (4.793959000259284 45.77251604054085)
gic_collecte.bornecompost.5415,B1696,B1696,55-61-65 Rue Pierre Audry,Lyon 9e Arrondissement,,GLC-11,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-28,2024-04-22,,,69389,5415,POINT (4.807190000348519 45.76376204104004)
gic_collecte.bornecompost.5416,B1714,B1714,Face au 55 Montée de l'Observance,Lyon 9e Arrondissement,,VRI-03,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-29,2024-04-22,,,69389,5416,POINT (4.809671999981597 45.76903104073617)
gic_collecte.bornecompost.5417,B1750,B1750,4 Rue Mouillard,Lyon 9e Arrondissement,,VI-10,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5417,POINT (4.806573000645693 45.78508004134919)
gic_collecte.bornecompost.5418,B1730,B1730,15 Rue de Bourgogne,Lyon 9e Arrondissement,,VRI-20,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5418,POINT (4.804049999663483 45.77673004117662)
gic_collecte.bornecompost.5419,B1772,B1772,332 Avenue de Champagne,Lyon 9e Arrondissement,,DU-09,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-11,2024-04-22,,,69389,5419,POINT (4.797492000023393 45.790171041160804)
gic_collecte.bornecompost.5420,B1733,B1733,Face au 12 Rue du 24 Mars 1852,Lyon 9e Arrondissement,,VRI-24,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5420,POINT (4.80512200053202 45.780050041015485)
gic_collecte.bornecompost.5421,B1713,B1713,6 Quai Pierre-Scize,Lyon 9e Arrondissement,,VRI-02,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-28,2024-04-22,,,69389,5421,POINT (4.813357999391015 45.76779104074513)
gic_collecte.bornecompost.5422,B1782,B1782,264 Avenue Andrei Sakharov,Lyon 9e Arrondissement,,DU-19,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5422,POINT (4.799839000520503 45.78747404052602)
gic_collecte.bornecompost.5423,B1757,B1757,17 Rue du Docteur Cordier,Lyon 9e Arrondissement,,SRB-06,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-12,2024-04-22,,,69389,5423,POINT (4.833115000566022 45.800571041269485)
gic_collecte.bornecompost.5424,B1769,B1769,Rue Robert Wolville,Lyon 9e Arrondissement,,DU-01,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-11,2024-04-22,,,69389,5424,POINT (4.790520999766966 45.787098040781316)
gic_collecte.bornecompost.5425,B1717,B1717,19 Rue du Docteur Rafin,Lyon 9e Arrondissement,,VRI-06,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-29,2024-04-22,,,69389,5425,POINT (4.811267999910322 45.76648204072507)
gic_collecte.bornecompost.5426,B1776,B1776,Rue de la Piemente,Lyon 9e Arrondissement,,DU-13,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5426,POINT (4.802076999630855 45.78620504115403)
gic_collecte.bornecompost.5427,B1711,B1711,Rue des 2 Amants,Lyon 9e Arrondissement,,GLC-28,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-28,2024-04-22,,,69389,5427,POINT (4.797494000614746 45.76927404094659)
gic_collecte.bornecompost.5428,B1780,B1780,227 Avenue du Plateau,Lyon 9e Arrondissement,,DU-17,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-11,2024-04-22,,,69389,5428,POINT (4.794691000392023 45.78411004132375)
gic_collecte.bornecompost.5429,B1729,B1729,45 Rue Marietton,Lyon 9e Arrondissement,,VRI-19,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5429,POINT (4.803402999727224 45.77551704102985)
gic_collecte.bornecompost.5430,B1706,B1706,Face au 2  Rue du 3 Septembre 1944,Lyon 9e Arrondissement,,GLC-22,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-26,2024-04-22,,,69389,5430,POINT (4.801621000509652 45.771981040973195)
gic_collecte.bornecompost.5431,B1693,B1693,Avenue Barthélémy Buyer,Lyon 9e Arrondissement,,GLC-08,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-26,2024-04-22,,,69389,5431,POINT (4.797609999436511 45.76383804074799)
gic_collecte.bornecompost.5432,B1701,B1701,Face au 30 Avenue Joannes Masset,Lyon 9e Arrondissement,,GLC-16,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-28,2024-04-22,,,69389,5432,POINT (4.801023999540861 45.76916904059276)
gic_collecte.bornecompost.5433,B1742,B1742,29 Rue Laporte,Lyon 9e Arrondissement,,VRI-34,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-03,2024-04-22,,,69389,5433,POINT (4.803330999790221 45.77799104051231)
gic_collecte.bornecompost.5434,B1726,B1726,7 Rue du souvenir,Lyon 9e Arrondissement,,VRI-16,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5434,POINT (4.800923000311113 45.774653041369774)
gic_collecte.bornecompost.5435,B1777,B1777,Rue Denise Joussot,Lyon 9e Arrondissement,,DU-14,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5435,POINT (4.7932129994583175 45.7830240407085)
gic_collecte.bornecompost.5436,B1737,B1737,Face au 14 Rue Chinard,Lyon 9e Arrondissement,,VRI-28,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5436,POINT (4.805904999664769 45.77814404095947)
gic_collecte.bornecompost.5437,B1722,B1722,2 Place du marché,Lyon 9e Arrondissement,,VRI-12,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5437,POINT (4.806825999671738 45.77390404071377)
gic_collecte.bornecompost.5438,B1773,B1773,122-123 Rue du Château de la Duchère,Lyon 9e Arrondissement,,DU-10,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5438,POINT (4.7935000001203045 45.780397041205006)
gic_collecte.bornecompost.5439,B1744,B1744,6 Rue Plassons et Chaize,Lyon 9e Arrondissement,,VI-02,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5439,POINT (4.816790000022077 45.79113504067089)
gic_collecte.bornecompost.5440,B1754,B1754,Rue Porcher,Lyon 9e Arrondissement,,SRB-01,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-12,2024-04-22,,,69389,5440,POINT (4.8345490003159215 45.80420204068933)
gic_collecte.bornecompost.5441,B1766,B1766,8 Rrue Gabriel Chevalier,Lyon 9e Arrondissement,,SRB-21,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-12,2024-04-22,,,69389,5441,POINT (4.825417000186698 45.798736041258)
gic_collecte.bornecompost.5442,B1734,B1734,3 Rue du 24 Mars 1852,Lyon 9e Arrondissement,,VRI-25,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5442,POINT (4.806435999719774 45.78129604067313)
gic_collecte.bornecompost.5443,B1705,B1705,Rue du 3 Septembre 1944,Lyon 9e Arrondissement,,GLC-21,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-26,2024-04-22,,,69389,5443,POINT (4.7997200000236795 45.77151404094386)
gic_collecte.bornecompost.5444,B1723,B1723,2 Rue du Sergent Michel Berthet,Lyon 9e Arrondissement,,VRI-13,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5444,POINT (4.805469000450811 45.77492404048015)
gic_collecte.bornecompost.5445,B1781,B1781,Rue Chapas,Lyon 9e Arrondissement,,DU-18,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-12,2024-04-22,,,69389,5445,POINT (4.800222000286039 45.789300041027474)
gic_collecte.bornecompost.5446,B1765,B1765,28 Avenue Douamont,Lyon 9e Arrondissement,,SRB-19,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-11,2024-04-22,,,69389,5446,POINT (4.81029699935466 45.79154904051462)
gic_collecte.bornecompost.5447,B1728,B1728,2 Rue Diebold,Lyon 9e Arrondissement,,VRI-18,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5447,POINT (4.80302500052153 45.777379040690704)
gic_collecte.bornecompost.5448,B1738,B1738,Face au 2 Rue de Saint Cyr,Lyon 9e Arrondissement,,VRI-29,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5448,POINT (4.807442000247225 45.77724304131065)
gic_collecte.bornecompost.5449,B1767,B1767,16 Chemin de Montpellas,Lyon 9e Arrondissement,,SRB-22,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-12,2024-04-22,,,69389,5449,POINT (4.82903899948816 45.79997304049731)
gic_collecte.bornecompost.5450,B1748,B1748,31-35 Rue Emile Duport,Lyon 9e Arrondissement,,VI-08,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5450,POINT (4.809464999379555 45.784232041230446)
gic_collecte.bornecompost.5451,B1712,B1712,28 Quai Pierre-Scize,Lyon 9e Arrondissement,,VRI-01,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-28,2024-04-22,,,69389,5451,POINT (4.81744800037843 45.76650904080986)
gic_collecte.bornecompost.5452,B1716,B1716,89 Montée de l'Observance,Lyon 9e Arrondissement,,VRI-05,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-29,2024-04-22,,,69389,5452,POINT (4.810145999366484 45.76569704077957)
gic_collecte.bornecompost.5453,B1741,B1741,100 Rue du Bourbonnais,Lyon 9e Arrondissement,,VRI-33,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-03,2024-04-22,,,69389,5453,POINT (4.795435000611691 45.77365404100142)
gic_collecte.bornecompost.5454,B1745,B1745,88 Rue des Docks,Lyon 9e Arrondissement,,VI-03,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5454,POINT (4.815365999820436 45.79093504074759)
gic_collecte.bornecompost.5455,B1707,B1707,1  Avenue Joannès Masset,Lyon 9e Arrondissement,,GLC-23,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-26,2024-04-22,,,69389,5455,POINT (4.800591999871859 45.77334904089334)
gic_collecte.bornecompost.5456,B1736,B1736,Face au 8 Rue Masaryk,Lyon 9e Arrondissement,,VRI-27,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5456,POINT (4.806795999378929 45.77870304058952)
gic_collecte.bornecompost.5457,B1697,B1697,47 Rue Pierre Audry,Lyon 9e Arrondissement,,GLC-12,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-28,2024-04-22,,,69389,5457,POINT (4.805811999982719 45.76574604090922)
gic_collecte.bornecompost.5458,B1732,B1732,Face au10b Rue Saint-Simon,Lyon 9e Arrondissement,,VRI-23,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5458,POINT (4.799205000134874 45.779366041374566)
gic_collecte.bornecompost.5459,B1762,B1762,Rue Hector Berlioz ,Lyon 9e Arrondissement,,SRB-12,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-12,2024-04-22,,,69389,5459,POINT (4.82475199939746 45.80057504137456)
gic_collecte.bornecompost.5460,B1686,B1686,25-27-29  Rue de Montribloud,Lyon 9e Arrondissement,,GLC-01,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-26,2024-04-22,,,69389,5460,POINT (4.790833000120948 45.768450040631926)
gic_collecte.bornecompost.5461,B1708,B1708,Face au 23 Rue du Sergent Michel Berthet,Lyon 9e Arrondissement,,GLC-24,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-26,2024-04-22,,,69389,5461,POINT (4.805349000310507 45.77217304133279)
gic_collecte.bornecompost.5462,B1699,B1699,22 Rue Louis Loucheur  ,Lyon 9e Arrondissement,,GLC-14,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-29,2024-04-22,,,69389,5462,POINT (4.803017000466187 45.76802604064028)
gic_collecte.bornecompost.5463,B1743,B1743,13 Rue Marietton,Lyon 9e Arrondissement,,VRI-35,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-03,2024-04-22,,,69389,5463,POINT (4.806665000065214 45.77508204055222)
gic_collecte.bornecompost.5464,B1688,B1688,Rue des Deux Amants,Lyon 9e Arrondissement,,GLC-03,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-26,2024-04-22,,,69389,5464,POINT (4.791581000447308 45.767159041105586)
gic_collecte.bornecompost.5465,B1747,B1747,Rue Antoine Laborde,Lyon 9e Arrondissement,,VI-07,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5465,POINT (4.8130680006437245 45.785704041056306)
gic_collecte.bornecompost.5466,B1695,B1695,Face au 78 Rue Pierre Audry,Lyon 9e Arrondissement,,GLC-10,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-28,2024-04-22,,,69389,5466,POINT (4.808268999435664 45.76243704131849)
gic_collecte.bornecompost.5467,B1774,B1774,3-7 Boulevard de Balmont,Lyon 9e Arrondissement,,DU-11,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5467,POINT (4.798029000126726 45.78326504110208)
gic_collecte.bornecompost.5468,B1691,B1691,Face au 22 Rue du Professeur Patel,Lyon 9e Arrondissement,,GLC-06,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-26,2024-04-22,,,69389,5468,POINT (4.792998999600936 45.76572604099678)
gic_collecte.bornecompost.5469,B1692,B1692,53 Rue du Professeur Patel,Lyon 9e Arrondissement,,GLC-07,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-26,2024-04-22,,,69389,5469,POINT (4.794269000302556 45.765657040891256)
gic_collecte.bornecompost.5470,B1698,B1698,69 Avenue René Cassin,Lyon 9e Arrondissement,,GLC-13,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-28,2024-04-22,,,69389,5470,POINT (4.806163000020466 45.76823204050901)
gic_collecte.bornecompost.5471,B1775,B1775,343 Rue de la Piemente,Lyon 9e Arrondissement,,DU-12,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5471,POINT (4.803366000529501 45.78809504112213)
gic_collecte.bornecompost.5472,B1746,B1746,50 Rue des Docks,Lyon 9e Arrondissement,,VI-06,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5472,POINT (4.811470000603345 45.786434040863895)
gic_collecte.bornecompost.5473,B1702,B1702,Face au 42 Rue de la Grange,Lyon 9e Arrondissement,,GLC-18,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-28,2024-04-22,,,69389,5473,POINT (4.804895000137747 45.76868604073164)
gic_collecte.bornecompost.5474,B1756,B1756,19 Rue Sylvain Simondan,Lyon 9e Arrondissement,,SRB-05,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-12,2024-04-22,,,69389,5474,POINT (4.8320309994418675 45.802424040614916)
gic_collecte.bornecompost.5475,B1719,B1719,Face au 5 Quai Arloing,Lyon 9e Arrondissement,,VRI-08,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-29,2024-04-22,,,69389,5475,POINT (4.808982999727555 45.77376104075413)
gic_collecte.bornecompost.5476,B1710,B1710,139 Avenue Sidoine Apollinaire,Lyon 9e Arrondissement,,GLC-27,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-28,2024-04-22,,,69389,5476,POINT (4.804579999892836 45.762816041048346)
gic_collecte.bornecompost.5477,B1739,B1739,Face au8bi Rue de la Corderie,Lyon 9e Arrondissement,,VRI-30,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-03,2024-04-22,,,69389,5477,POINT (4.805542999453596 45.776868041337075)
gic_collecte.bornecompost.5478,B1753,B1753,98 Rue de Saint-Cyr,Lyon 9e Arrondissement,,VI-14,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5478,POINT (4.808266000093227 45.786610041305295)
gic_collecte.bornecompost.5479,B1727,B1727,Face au 73 Rue Marietton,Lyon 9e Arrondissement,,VRI-17,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5479,POINT (4.800555000630137 45.77597604134012)
gic_collecte.bornecompost.5480,B1724,B1724,14 Rue des Tuileries,Lyon 9e Arrondissement,,VRI-14,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5480,POINT (4.803889999609854 45.77239504059199)
gic_collecte.bornecompost.5481,B1721,B1721,9 Rue Cottin,Lyon 9e Arrondissement,,VRI-10,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-02,2024-04-22,,,69389,5481,POINT (4.806836999916742 45.77183504083864)
gic_collecte.bornecompost.5482,B1752,B1752,6 Rue Rhin et Danube,Lyon 9e Arrondissement,,VI-13,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5482,POINT (4.810134000128055 45.78294104127239)
gic_collecte.bornecompost.5483,B1703,B1703,82 Avenue Sidoine Apollinaire,Lyon 9e Arrondissement,,GLC-19,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-28,2024-04-22,,,69389,5483,POINT (4.797615999754886 45.767624041177136)
gic_collecte.bornecompost.5484,B1718,B1718,30 Quai Arloing,Lyon 9e Arrondissement,,VRI-07,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-29,2024-04-22,,,69389,5484,POINT (4.811682999696363 45.77128704054876)
gic_collecte.bornecompost.5485,B1760,B1760,6 Rue Debussy,Lyon 9e Arrondissement,,SRB-09,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-12,2024-04-22,,,69389,5485,POINT (4.823777000405519 45.80448304084717)
gic_collecte.bornecompost.5486,B1749,B1749,1 Rue Emile Duport,Lyon 9e Arrondissement,,VI-09,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5486,POINT (4.811914000318169 45.78414404115192)
gic_collecte.bornecompost.5487,B1759,B1759,Place Maurice Bariod,Lyon 9e Arrondissement,,SRB-08,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-12,2024-04-22,,,69389,5487,POINT (4.824556000026526 45.802800040881024)
gic_collecte.bornecompost.5488,B1778,B1778,253 Rue des érables,Lyon 9e Arrondissement,,DU-15,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-11,2024-04-22,,,69389,5488,POINT (4.795021999775949 45.78259804074972)
gic_collecte.bornecompost.5489,B1751,B1751,Rue des Mariniers,Lyon 9e Arrondissement,,VI-12,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-04,2024-04-22,,,69389,5489,POINT (4.8090480000751645 45.78363504125311)
gic_collecte.bornecompost.5490,B1700,B1700,40 Rue Louis Loucheur,Lyon 9e Arrondissement,,GLC-15,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-28,2024-04-22,,,69389,5490,POINT (4.800247000626998 45.767838040817566)
gic_collecte.bornecompost.5491,B1771,B1771,7 Rue Victor Schoelcher,Lyon 9e Arrondissement,,DU-08,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-11,2024-04-22,,,69389,5491,POINT (4.795100999476659 45.786688040711645)
gic_collecte.bornecompost.5492,B1715,B1715,Face au 75 Montée de l'Observance,Lyon 9e Arrondissement,,VRI-04,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-03-29,2024-04-22,,,69389,5492,POINT (4.809432000220059 45.76751804071002)
gic_collecte.bornecompost.5493,B1779,B1779,223 Rue Albert Jacquard,Lyon 9e Arrondissement,,DU-16,R101.0.ALIM,Col Nord-Ouest,NICOLLIN,2024-04-11,2024-04-22,,,69389,5493,POINT (4.793797999575498 45.78547804049522)
