FID,nom,categorie,address,adresse,commune,insee,capacite,anneecreation,ctm,gestionnaire,groupe,datemaj,gid,the_geom
car_care.carcreche_latest.527,La Baleine,Association,"{""postalCode"": ""69005"", ""streetAddress"": ""5 place du petit Collège"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}","5 place du petit Collège, 69005 Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,40,1989,Lyon,LES BÉBÉS DU VIEUX LYON,,2022-03-07,527,POINT (4.827502400000001 45.76359734089634)
car_care.carcreche_latest.528,Le Chantoiseau,Association,"{""postalCode"": ""69005"", ""streetAddress"": ""128 rue Commandant Charcot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}","128 rue Commandant Charcot, 69005 Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,21,1993,Lyon,ALFA3A,,2022-03-07,528,POINT (4.7906533 45.74758884089807)
car_care.carcreche_latest.529,Les P'tits Malins,Association,"{""postalCode"": ""69005"", ""streetAddress"": ""25 rue de la Quarantaine"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}","25 rue de la Quarantaine, 69005 Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,60,1991,Lyon,,,2022-03-07,529,POINT (4.8217263 45.752424340897555)
car_care.carcreche_latest.530,Les Pousses De Champvert,Entreprise,"{""postalCode"": ""69005"", ""streetAddress"": ""213 avenue Barthélémy Buyer"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}","213 avenue Barthélémy Buyer, 69005 Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,10,2014,Lyon,CRÈCHE ATTITUDE SAS,CRÈCHE ATTITUDE SAS,2022-03-07,530,POINT (4.7896422 45.7639162408963)
car_care.carcreche_latest.531,Les Trois Petits Points,Association,"{""postalCode"": ""69005"", ""streetAddress"": ""CS Point du Jour 10 imp du Secret"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}","CS Point du Jour 10 imp du Secret, 69005 Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,12,1992,Lyon,,,2022-03-07,531,POINT (4.7946339 45.755338540897235)
car_care.carcreche_latest.532,Les Vercoquins,Association,"{""postalCode"": ""69005"", ""streetAddress"": ""CS Champvert 70 rue de Champvert"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}","CS Champvert 70 rue de Champvert, 69005 Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,20,1970,Lyon,CENTRE SOCIAL ET CULTUREL DE CHAMPVERT,,2022-03-07,532,POINT (4.7950266 45.76320984089639)
car_care.carcreche_latest.533,Ma Petite Crèche Bio,Entreprise,"{""postalCode"": ""69005"", ""streetAddress"": ""47 rue des Farges"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}","47 rue des Farges, 69005 Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,10,2020,Lyon,NOUVEL ÈRE SASU,,2022-03-07,533,POINT (4.819640499999999 45.756185440897134)
car_care.carcreche_latest.534,Nouvel Ère,Entreprise,"{""postalCode"": ""69005"", ""streetAddress"": ""43 rue de Trion"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}","43 rue de Trion, 69005 Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,10,2017,Lyon,NOUVEL ÈRE SASU,,2022-03-07,534,POINT (4.815864200000001 45.75694254089706)
car_care.carcreche_latest.535,Trion,Collectivité Locale,"{""postalCode"": ""69005"", ""streetAddress"": ""4 & 6 rue des Fossés de Trion"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}","4 & 6 rue des Fossés de Trion, 69005 Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,40,2008,Lyon,VILLE DE LYON,,2022-03-07,535,POINT (4.8127413 45.75756494089699)
car_care.carcreche_latest.536,Apple Pie,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""53 rue Massena"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","53 rue Massena, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,10,2016,Lyon,TIRAMISU SARL,PEOPLE AND BABY SAS,2022-03-07,536,POINT (4.854399700000001 45.768678440895776)
car_care.carcreche_latest.537,Babilou Lyon Barbier,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""12 rue Antoine Barbier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","12 rue Antoine Barbier, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,40,2011,Lyon,EVANCIA SAS,GROUPE BABILOU,2022-03-07,537,POINT (4.8607555 45.77144044089548)
car_care.carcreche_latest.538,Babilou Lyon Blanc,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""31 rue Louis Blanc"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","31 rue Louis Blanc, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,10,2010,Lyon,EVANCIA SAS,GROUPE BABILOU,2022-03-07,538,POINT (4.8496093 45.76482164089621)
car_care.carcreche_latest.539,Babilou Lyon Favre,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""23 Boulevard Jules Favre"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","23 Boulevard Jules Favre, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,30,2011,Lyon,EVANCIA SAS,GROUPE BABILOU,2022-03-07,539,POINT (4.858600499999999 45.764368140896245)
car_care.carcreche_latest.540,Bottines Et Bottillons,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""133 rue des Charmettes"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","133 rue des Charmettes, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,10,2013,Lyon,BOTTINES ET BOTTILLONS SCIC SARL,,2022-03-07,540,POINT (4.867135 45.76419864089627)
car_care.carcreche_latest.541,Cadet Bretelle,Association,"{""postalCode"": ""69006"", ""streetAddress"": ""101 rue Bossuet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","101 rue Bossuet, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,16,1987,Lyon,CADET BRETELLE,,2022-03-07,541,POINT (4.8558034 45.76836154089581)
car_care.carcreche_latest.542,Capucine,Association,"{""postalCode"": ""69006"", ""streetAddress"": ""99 rue Boileau"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","99 rue Boileau, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,45,1990,Lyon,CAPUCINE,,2022-03-07,542,POINT (4.849389700000001 45.76737814089593)
car_care.carcreche_latest.543,Charles De Gaulle,Collectivité Locale,"{""postalCode"": ""69006"", ""streetAddress"": ""87 quai Charles de Gaulle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","87 quai Charles de Gaulle, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,27,2005,Lyon,VILLE DE LYON,,2022-03-07,543,POINT (4.851897 45.783996440894065)
car_care.carcreche_latest.544,Charmettes,Collectivité Locale,"{""postalCode"": ""69006"", ""streetAddress"": ""100 rue des Charmettes"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","100 rue des Charmettes, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,30,1985,Lyon,VILLE DE LYON,,2022-03-07,544,POINT (4.867047 45.76542804089614)
car_care.carcreche_latest.545,Coccicrèche 2,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""30/34 rue de Créqui"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","30/34 rue de Créqui, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,9,2010,Lyon,MCLC2 LES COCCICRÈCHES SAS,,2022-03-07,545,POINT (4.8450202 45.773914840895195)
car_care.carcreche_latest.546,Coccinelle,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""29 rue Duquesne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","29 rue Duquesne, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,10,2009,Lyon,CRÈCHE DE FRANCE SAS,CRÈCHE ATTITUDE SAS,2022-03-07,546,POINT (4.844813300000001 45.772764840895334)
car_care.carcreche_latest.547,Cocon D'éveil,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""12 Quai se Serbie"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","12 Quai se Serbie, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,9,2012,Lyon,MICROBABY SAS,PEOPLE AND BABY SAS,2022-03-07,547,POINT (4.841115300000001 45.77002124089564)
car_care.carcreche_latest.548,Créqui,Collectivité Locale,"{""postalCode"": ""69006"", ""streetAddress"": ""123 rue de Créqui"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","123 rue de Créqui, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,35,1995,Lyon,VILLE DE LYON,,2022-03-07,548,POINT (4.846579 45.76657874089602)
car_care.carcreche_latest.549,Cuvier,Collectivité Locale,"{""postalCode"": ""69006"", ""streetAddress"": ""131 rue Cuvier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","131 rue Cuvier, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,55,1974,Lyon,VILLE DE LYON,,2022-03-07,549,POINT (4.853135300000001 45.7676329408959)
car_care.carcreche_latest.550,Frimousse,Association,"{""postalCode"": ""69006"", ""streetAddress"": ""34 rue Waldeck Rousseau"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","34 rue Waldeck Rousseau, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,35,1993,Lyon,MAISON DE L'ENFANCE DU 6ème,,2022-03-07,550,POINT (4.8580575999999995 45.766027340896066)
car_care.carcreche_latest.551,L'océane,Association,"{""postalCode"": ""69006"", ""streetAddress"": ""12 rue Notre Dame"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","12 rue Notre Dame, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,20,1993,Lyon,SLEA,,2022-03-07,551,POINT (4.8679035 45.76566174089612)
car_care.carcreche_latest.552,La Joyeuse Tribu,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""53 rue Tronchet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","53 rue Tronchet, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,10,2012,Lyon,MICROBABY SAS,PEOPLE AND BABY SAS,2022-03-07,552,POINT (4.8493543 45.77005404089563)
car_care.carcreche_latest.553,Le Jardin De Juliette,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""70 rue Robert"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","70 rue Robert, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,38,2006,Lyon,CRÈCHE ATTITUDE SAS,CRÈCHE ATTITUDE SAS,2022-03-07,553,POINT (4.8525887999999995 45.76433634089625)
car_care.carcreche_latest.554,Le Nid D'anges,Association,"{""postalCode"": ""69006"", ""streetAddress"": ""52 rue Garibaldi"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","52 rue Garibaldi, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,44,1988,Lyon,ALFA3A,,2022-03-07,554,POINT (4.849887700000001 45.77047954089558)
car_care.carcreche_latest.555,Les Lionceaux,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""47 rue Sainte Geneviève"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","47 rue Sainte Geneviève, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,18,2019,Lyon,LA MAISON BLEUE 146 SAS,LA MAISON BLEUE SAS,2022-03-07,555,POINT (4.8649024 45.76504334089617)
car_care.carcreche_latest.556,Les Malicieux De Cuvier,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""169 rue Cuvier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","169 rue Cuvier, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,10,2009,Lyon,LPCR GROUPE SAS,LPCR GROUPE SAS,2022-03-07,556,POINT (4.856017099999999 45.76790204089587)
car_care.carcreche_latest.557,Les Malicieux De La Tete D'or,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""14 rue Garibaldi"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","14 rue Garibaldi, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,10,2017,Lyon,LPCR GROUPE SAS,LPCR GROUPE SAS,2022-03-07,557,POINT (4.8496895 45.772725140895346)
car_care.carcreche_latest.558,Les Malicieux De Massena,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""102 rue Massena"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","102 rue Massena, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,9,2019,Lyon,LPCR GROUPE SAS,LPCR GROUPE SAS,2022-03-07,558,POINT (4.854824799999999 45.76548294089613)
car_care.carcreche_latest.559,Les Petits Chaperons Rouges,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""158 avenue Thiers"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","158 avenue Thiers, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,43,2011,Lyon,LPCR GROUPE SAS,LPCR GROUPE SAS,2022-03-07,559,POINT (4.861613000000001 45.76846044089581)
car_care.carcreche_latest.560,Masséna,Collectivité Locale,"{""postalCode"": ""69006"", ""streetAddress"": ""109 rue Masséna"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","109 rue Masséna, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,20,1974,Lyon,VILLE DE LYON,,2022-03-07,560,POINT (4.855135000000001 45.76464804089625)
car_care.carcreche_latest.561,Merlin Pinpin,Association,"{""postalCode"": ""69006"", ""streetAddress"": ""19 rue Barême"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","19 rue Barême, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,15,1984,Lyon,MERLIN PINPIN,,2022-03-07,561,POINT (4.845786100000001 45.77453264089513)
car_care.carcreche_latest.562,Mes Copains Et Moi,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""19 rue Tête d'or"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","19 rue Tête d'or, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,10,2012,Lyon,MES COPAINS ET MOI SARL,,2022-03-07,562,POINT (4.8520052 45.77173064089544)
car_care.carcreche_latest.563,Micro Crèche Les Petits Lutins,Association,"{""postalCode"": ""69006"", ""streetAddress"": ""15 rue Juliette Récamier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","15 rue Juliette Récamier, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,0,2010,Lyon,ASSOCIATION DES FAMILLES DE LYON,,2022-03-07,563,POINT (4.8539319 45.76470864089622)
car_care.carcreche_latest.564,Micro-Crèche Quinet,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""15 Place Edgar Quinet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","15 Place Edgar Quinet, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,10,2009,Lyon,L'ÉVEIL DES GONES SARL,GÉNÉRATION BAMBINS SAS,2022-03-07,564,POINT (4.846094799999999 45.76655974089603)
car_care.carcreche_latest.565,Micro-Crèche Tronchet,Entreprise,"{""postalCode"": ""69006"", ""streetAddress"": ""49 rue Tronchet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","49 rue Tronchet, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,10,2010,Lyon,L'ÉVEIL DES GONES SARL,GÉNÉRATION BAMBINS SAS,2022-03-07,565,POINT (4.849071400000001 45.77002724089563)
car_care.carcreche_latest.566,Pierre Corneille,Collectivité Locale,"{""postalCode"": ""69006"", ""streetAddress"": ""25 rue Pierre Corneille"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","25 rue Pierre Corneille, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,37,1974,Lyon,VILLE DE LYON,,2022-03-07,566,POINT (4.843421800000001 45.766382740896034)
car_care.carcreche_latest.567,Pierrot Et Colombine,Association,"{""postalCode"": ""69006"", ""streetAddress"": ""7 rue Dussaussoy"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","7 rue Dussaussoy, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,38,1964,Lyon,CROIX ROUGE FRANCAISE,,2022-03-07,567,POINT (4.8489218 45.7658262408961)
car_care.carcreche_latest.568,Rondin Picotin,Association,"{""postalCode"": ""69006"", ""streetAddress"": ""15 rue Juliette Récamier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}","15 rue Juliette Récamier, 69006 Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,10,2016,Lyon,ASSOCIATION FAMILLES EN MOUVEMENT,,2022-03-07,568,POINT (4.8539319 45.76470864089622)
car_care.carcreche_latest.569,Au Nid De La Cigogne,Entreprise,"{""postalCode"": ""69007"", ""streetAddress"": ""31 rue du Repos"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","31 rue du Repos, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,10,2011,Lyon,,,2022-03-07,569,POINT (4.849766600000001 45.74696924089813)
car_care.carcreche_latest.570,Babilou Lyon Université,Entreprise,"{""postalCode"": ""69007"", ""streetAddress"": ""50 rue de l'Université"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","50 rue de l'Université, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,20,2019,Lyon,EVANCIA SAS,GROUPE BABILOU,2022-03-07,570,POINT (4.843213100000001 45.74836604089798)
car_care.carcreche_latest.571,Babilou Vallée Des Petits Pas,Entreprise,"{""postalCode"": ""69007"", ""streetAddress"": ""14 espace Henri Vallée"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","14 espace Henri Vallée, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,20,2015,Lyon,EVANCIA SAS,GROUPE BABILOU,2022-03-07,571,POINT (4.8438751 45.72704924090023)
car_care.carcreche_latest.572,Bisou Papillon,Entreprise,"{""postalCode"": ""69007"", ""streetAddress"": ""15 place Mérieux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","15 place Mérieux, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,10,2017,Lyon,HALPPY KIDS SAS,HALPPY CARE SAS,2022-03-07,572,POINT (4.82602 45.73234124089967)
car_care.carcreche_latest.573,Chaudoudoux,Association,"{""postalCode"": ""69007"", ""streetAddress"": ""11 rue Jacques Monod"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","11 rue Jacques Monod, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,10,2010,Lyon,L'ENTRAIDE PROTESTANTE,,2022-03-07,573,POINT (4.829005999999999 45.73062684089985)
car_care.carcreche_latest.574,Chevreul,Collectivité Locale,"{""postalCode"": ""69007"", ""streetAddress"": ""78 rue Chevreul"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","78 rue Chevreul, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,40,1981,Lyon,VILLE DE LYON,,2022-03-07,574,POINT (4.8461642000000005 45.74602734089822)
car_care.carcreche_latest.575,Chocolatine,Association,"{""postalCode"": ""69007"", ""streetAddress"": ""102 boulevard Yves Farge"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","102 boulevard Yves Farge, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,35,2002,Lyon,ACOLEA,,2022-03-07,575,POINT (4.829143800000001 45.73773054089911)
car_care.carcreche_latest.576,Coccicrèche 3,Entreprise,"{""postalCode"": ""69007"", ""streetAddress"": ""166 Grande Rue de la Guillotière"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","166 Grande Rue de la Guillotière, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,9,2010,Lyon,MC LES COCCICRÈCHES SAS,,2022-03-07,576,POINT (4.852807300000001 45.74938334089788)
car_care.carcreche_latest.577,Colonel Girard,Collectivité Locale,"{""postalCode"": ""69007"", ""streetAddress"": ""12, 14 rue Lieutenant Colonel Girard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","12, 14 rue Lieutenant Colonel Girard, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,35,1993,Lyon,VILLE DE LYON,,2022-03-07,577,POINT (4.827486399999999 45.73853364089903)
car_care.carcreche_latest.578,Crèche Attitude Guillotière,Entreprise,"{""postalCode"": ""69007"", ""streetAddress"": ""116 Grande rue de la Guillotière"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","116 Grande rue de la Guillotière, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,10,2017,Lyon,CRÈCHE ATTITUDE SAS,CRÈCHE ATTITUDE SAS,2022-03-07,578,POINT (4.849379 45.75049954089775)
car_care.carcreche_latest.579,Crèche Blandan,Association,"{""postalCode"": ""69007"", ""streetAddress"": ""42 rue Victorien Sardou"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","42 rue Victorien Sardou, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,36,2020,Lyon,AGDS,,2022-03-07,579,POINT (4.854852899999999 45.74715604089811)
car_care.carcreche_latest.580,Crèche Margot Lyon 7-1,Entreprise,"{""postalCode"": ""69007"", ""streetAddress"": ""7 place raspail"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","7 place raspail, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,10,2011,Lyon,CRÈCHE ATTITUDE SAS,CRÈCHE ATTITUDE SAS,2022-03-07,580,POINT (4.8404948 45.75529804089725)
car_care.carcreche_latest.581,Crèche Margot Lyon 7-2,Entreprise,"{""postalCode"": ""69007"", ""streetAddress"": ""3 Place Raspail"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","3 Place Raspail, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,0,2010,Lyon,CRÈCHE ATTITUDE SAS,CRÈCHE ATTITUDE SAS,2022-03-07,581,POINT (4.8406336 45.75552974089721)
car_care.carcreche_latest.582,Debourg,Collectivité Locale,"{""postalCode"": ""69007"", ""streetAddress"": ""52 rue du Rhône"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","52 rue du Rhône, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,40,1981,Lyon,VILLE DE LYON,,2022-03-07,582,POINT (4.827872000000001 45.73244574089968)
car_care.carcreche_latest.583,Gerludine,Association,"{""postalCode"": ""69007"", ""streetAddress"": ""52 rue du Rhône"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","52 rue du Rhône, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,18,1982,Lyon,CENTRE SOCIAL DE GERLAND,,2022-03-07,583,POINT (4.827872000000001 45.73244574089968)
car_care.carcreche_latest.584,Grain D'orge,Mutuelle,"{""postalCode"": ""69007"", ""streetAddress"": ""134 Grande rue de la Guillotière"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","134 Grande rue de la Guillotière, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,52,2005,Lyon,MUTUALITÉ FRANCAISE,,2022-03-07,584,POINT (4.850676000000001 45.750095040897804)
car_care.carcreche_latest.585,Gribouille,Association,"{""postalCode"": ""69007"", ""streetAddress"": ""48 rue Pré Gaudry"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","48 rue Pré Gaudry, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,27,2004,Lyon,GRIBOUILLE,,2022-03-07,585,POINT (4.837479 45.73818364089906)
car_care.carcreche_latest.586,L'ile Des Enfants,Association,"{""postalCode"": ""69007"", ""streetAddress"": ""7 place des Pavillons"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","7 place des Pavillons, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,30,1982,Lyon,CENTRE SOCIAL DE GERLAND,,2022-03-07,586,POINT (4.8296544 45.7292079409)
car_care.carcreche_latest.587,La Creche Enchantee,Entreprise,"{""postalCode"": ""69007"", ""streetAddress"": ""10 Route de Vienne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","10 Route de Vienne, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,10,2014,Lyon,LA CRÈCHE ENCHANTÉE EURL,LA CRÈCHE ENCHANTÉE,2022-03-07,587,POINT (4.8495044 45.74467114089838)
car_care.carcreche_latest.588,La Maison Bleue Girofle,Entreprise,"{""postalCode"": ""69007"", ""streetAddress"": ""30 rue du Pré Gaudry"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","30 rue du Pré Gaudry, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,25,2015,Lyon,LA MAISON BLEUE SAS,LA MAISON BLEUE SAS,2022-03-07,588,POINT (4.8353138 45.739900640898874)
car_care.carcreche_latest.589,La Maison De Pilou Lyon 7,Entreprise,"{""postalCode"": ""69007"", ""streetAddress"": ""76 route de Vienne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","76 route de Vienne, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,10,2021,Lyon,LMDP RHONE SASU,LA MAISON DE PILOU,2022-03-07,589,POINT (4.851548000000001 45.74003454089887)
car_care.carcreche_latest.590,La Maison Des Tout Petits,Association,"{""postalCode"": ""69007"", ""streetAddress"": ""1 bis rue Jangot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","1 bis rue Jangot, 69007 Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,30,2010,Lyon,LES MAISONS DES TOUTS PETITS,,2022-03-07,590,POINT (4.8418764 45.75215334089758)
