FID,gid,the_geom
fpc_fond_plan_communaut.fpcpont.1112,1112,"MULTIPOLYGON (((4.849802003649898 45.780236138381916, 4.849807845469193 45.78024162357041, 4.849853273552855 45.78028489628754, 4.84985898383516 45.780290293609255, 4.849862837526114 45.7802940110653, 4.849841561848662 45.780304077109946, 4.849833447881871 45.78029601878934, 4.849828257817152 45.780290793015446, 4.8497857058629545 45.78024891357812, 4.849781047967335 45.78024421916606, 4.849779322926026 45.78024262716346, 4.849798682127298 45.780232952287754, 4.849802003649898 45.780236138381916)))"
fpc_fond_plan_communaut.fpcpont.1113,1113,"MULTIPOLYGON (((4.756467344165659 45.908938544326936, 4.756465668002775 45.90894262005967, 4.756453534059578 45.908970706367484, 4.756448004328285 45.90898339127405, 4.756416217200728 45.90897704081481, 4.756410510337361 45.908975958701916, 4.756413149187666 45.90896970818816, 4.756424784757423 45.90894216954819, 4.756429942115896 45.90892994036765, 4.756467344165659 45.908938544326936)))"
fpc_fond_plan_communaut.fpcpont.1114,1114,"MULTIPOLYGON (((4.679874365409235 45.85613848898661, 4.6799029971555335 45.85615255650574, 4.679912407805789 45.856157097646324, 4.679910281653347 45.85615919891924, 4.6799062732533 45.856162947884236, 4.6798901272000855 45.85617848538295, 4.679884620059182 45.85618378638906, 4.679876981330851 45.856191008753, 4.679871811021687 45.85618613511818, 4.679851658340955 45.85616708277177, 4.6798452967692 45.85616114672851, 4.679847546234897 45.85615886364503, 4.679863549973723 45.85614287826438, 4.679867802280724 45.85613867572024, 4.679870051744589 45.85613639263632, 4.679874365409235 45.85613848898661)))"
fpc_fond_plan_communaut.fpcpont.1115,1115,"MULTIPOLYGON (((4.690657983453141 45.86012359285649, 4.690661147275179 45.86012597585567, 4.690674851707069 45.86013612227092, 4.690680782167944 45.86014053417045, 4.690684600680189 45.86014326744725, 4.690641404255967 45.86017144736691, 4.690635205359671 45.86016667945763, 4.690629926854467 45.86016252787748, 4.690617531800175 45.860153082014115, 4.69061304766953 45.86014963862928, 4.690612256030855 45.86014902038994, 4.690654425178673 45.86012094571609, 4.690657983453141 45.86012359285649)))"
fpc_fond_plan_communaut.fpcpont.1116,1116,"MULTIPOLYGON (((4.892492737277852 45.63311662606739, 4.892506481250798 45.633117116955724, 4.892506502581185 45.63311774663146, 4.892505988984391 45.63312909575952, 4.892505545711202 45.63313873362992, 4.892505362164525 45.633144676986085, 4.892505255274327 45.633145308799634, 4.892496148565703 45.63314537062752, 4.892464331577838 45.63314536106639, 4.892444961128098 45.63314541400059, 4.892444912374493 45.63314397474169, 4.8924454259838255 45.63313262561391, 4.892445689003775 45.63312524086121, 4.892446150569784 45.63311614271315, 4.892446110957476 45.63311497331527, 4.892492737277852 45.63311662606739)))"
fpc_fond_plan_communaut.fpcpont.1117,1117,"MULTIPOLYGON (((5.001671658377462 45.84235990484192, 5.001664796022914 45.842362455555936, 5.001655263356378 45.842365953239145, 5.001632642995188 45.842374361143456, 5.001624255668518 45.842377478679865, 5.001601698775228 45.84234826308289, 5.0016104754280875 45.84234522871416, 5.0016399904835716 45.84233516959076, 5.001645331103768 45.84233327565214, 5.001651566140221 45.84233118598858, 5.001671658377462 45.84235990484192)))"
fpc_fond_plan_communaut.fpcpont.1118,1118,"MULTIPOLYGON (((4.7504910864839545 45.679442206500184, 4.750491000465467 45.679443557833345, 4.750490657821186 45.67945310316767, 4.750490350418936 45.67945967794193, 4.75048971165567 45.679476157878696, 4.750487812250979 45.6795179473848, 4.75048745832206 45.679527132890875, 4.750487148098116 45.67953361770802, 4.750486677120253 45.67954316501964, 4.750469971344543 45.67954270242013, 4.7504703280973235 45.679533606871196, 4.750470518453523 45.67952739390257, 4.750470849818178 45.67951748874013, 4.75047220487698 45.67947471761617, 4.750472674428366 45.67946103030284, 4.750472950803004 45.67945346600105, 4.750473299092077 45.679444100580874, 4.750473362543939 45.67944202959133, 4.7504910864839545 45.679442206500184)))"
fpc_fond_plan_communaut.fpcpont.1119,1119,"MULTIPOLYGON (((4.741929144619088 45.87200488975955, 4.74191692210911 45.87200543650864, 4.741886046708359 45.872006898250035, 4.741869706162735 45.87200759791309, 4.741852853326956 45.8720083953995, 4.7418507100746154 45.87198520854798, 4.741864480716209 45.87198472815034, 4.741880955665243 45.871984206431236, 4.7419090176869805 45.8719834176672, 4.741927550243199 45.87198277450368, 4.741929144619088 45.87200488975955)))"
fpc_fond_plan_communaut.fpcpont.1120,1120,"MULTIPOLYGON (((4.682265157708391 45.85776655283871, 4.682266346336313 45.857767525263455, 4.682263423259826 45.85776882836829, 4.682259870052821 45.85777059075958, 4.682239550856248 45.85778016037558, 4.682236246980423 45.85778164909453, 4.682227359878871 45.85778592013486, 4.682194681256103 45.85775733336997, 4.682201650767939 45.857753540620486, 4.682205201256128 45.85775168827401, 4.682224087928207 45.85774159982454, 4.6822266220475734 45.85774021246439, 4.682230679357909 45.857738082645064, 4.682265157708391 45.85776655283871)))"
fpc_fond_plan_communaut.fpcpont.1121,1121,"MULTIPOLYGON (((5.085862106469268 45.84996038583166, 5.085867925897874 45.84997819090806, 5.085870387102838 45.849985436507275, 5.085856302923847 45.849987674496965, 5.085838123550376 45.8499906175034, 5.085820967130567 45.8499933617659, 5.085818059108257 45.84998450419972, 5.08581223969494 45.84996669912081, 5.085810059523068 45.84996007843257, 5.0858244011214095 45.849957835736504, 5.085845269955619 45.84995448346941, 5.085859350755118 45.849952155534744, 5.085862106469268 45.84996038583166)))"
fpc_fond_plan_communaut.fpcpont.1122,1122,"MULTIPOLYGON (((4.740145094136433 45.86644791263832, 4.740149094255371 45.86644812156962, 4.740166385183192 45.86644902759218, 4.740183804875383 45.86644993164642, 4.740180364542807 45.86648409358591, 4.7401638490008695 45.866483265726956, 4.740147848514961 45.86648243000299, 4.740143075810256 45.86648223286555, 4.740130428813181 45.866481525943236, 4.740133997940061 45.86644736203964, 4.740145094136433 45.86644791263832)))"
fpc_fond_plan_communaut.fpcpont.1123,1123,"MULTIPOLYGON (((4.85595745492585 45.77869102799211, 4.855960115947445 45.77869368466834, 4.85598697430253 45.77871997737342, 4.85599322321591 45.77872608563051, 4.855961679392282 45.77873290021086, 4.855949609189129 45.778721936752845, 4.855922164992604 45.778697363638, 4.855918980756989 45.778694445486046, 4.855914469008076 45.778690288948916, 4.855950676812302 45.778684478351295, 4.85595745492585 45.77869102799211)))"
fpc_fond_plan_communaut.fpcpont.1124,1124,"MULTIPOLYGON (((4.738442141840966 45.88361857652527, 4.738421893038586 45.883651014596246, 4.738377915958413 45.88363755532902, 4.738397652378916 45.883605215075825, 4.738442141840966 45.88361857652527)))"
fpc_fond_plan_communaut.fpcpont.1125,1125,"MULTIPOLYGON (((4.892385729979518 45.63411997993548, 4.892397682125843 45.63412059071755, 4.892425826913947 45.634122011595394, 4.892436237340061 45.63412255807192, 4.8924355165143005 45.63412779034899, 4.892433830605182 45.6341386189932, 4.892431949192324 45.63415125098627, 4.892422051652477 45.63415069595865, 4.892397234551034 45.63414903959358, 4.892374603334242 45.63414752679087, 4.892374961073738 45.634139150410725, 4.892375489941639 45.634128251052374, 4.892375835492712 45.63411951485754, 4.892385729979518 45.63411997993548)))"
fpc_fond_plan_communaut.fpcpont.1126,1126,"MULTIPOLYGON (((4.73253515296007 45.78623230527166, 4.732579163550613 45.78624522525947, 4.732589030647079 45.78624813504149, 4.732580016656671 45.78626852205842, 4.732568335467108 45.7862651898923, 4.732525113119745 45.786252797897475, 4.732506421549271 45.78624741244809, 4.732518146905116 45.78622734416514, 4.73253515296007 45.78623230527166)))"
fpc_fond_plan_communaut.fpcpont.1127,1127,"MULTIPOLYGON (((4.892526419281275 45.635508383529974, 4.892531776164646 45.63552638511807, 4.892534086808157 45.63553399697471, 4.892534505007471 45.635534980051595, 4.892525187167673 45.635536395462424, 4.892490587220389 45.63554138252951, 4.892477181380074 45.63554331611287, 4.892477031823006 45.63554268857496, 4.892474702903233 45.63553453699514, 4.892469208669638 45.6355162676811, 4.8924689217449036 45.63551537241992, 4.8924793936168 45.63551393777403, 4.892516564162913 45.63550908786194, 4.892526269723747 45.63550775599213, 4.892526419281275 45.635508383529974)))"
fpc_fond_plan_communaut.fpcpont.1128,1128,"MULTIPOLYGON (((4.726837256155745 45.784972503774334, 4.726829118320797 45.78498801706961, 4.726821824752965 45.785001717575085, 4.726814047545487 45.78501641540672, 4.7268106481524566 45.78502294690919, 4.726781990274689 45.78501555175398, 4.726789281066131 45.78500176129433, 4.726796935278065 45.78498724532845, 4.726803499214279 45.78497490587928, 4.726808729664396 45.784965196631916, 4.726837256155745 45.784972503774334)))"
fpc_fond_plan_communaut.fpcpont.1129,1129,"MULTIPOLYGON (((4.900222415104742 45.83283114565211, 4.900226837429182 45.83284754243353, 4.900229037845257 45.83285542599298, 4.900195201375603 45.83285995053064, 4.900193583236997 45.83285403732398, 4.9001890291711305 45.832837552735874, 4.900183745732458 45.832818560229825, 4.90018255355346 45.832813809956846, 4.90021638692552 45.83280919547115, 4.900222415104742 45.83283114565211)))"
fpc_fond_plan_communaut.fpcpont.1130,1130,"MULTIPOLYGON (((5.165102374102546 45.603385992367116, 5.165099572417852 45.603386495901, 5.165093972532455 45.603387592914515, 5.16506647521457 45.603392798357696, 5.1650631644486005 45.60339340161904, 5.16505501567455 45.603394907326376, 5.165043582512462 45.6033612808314, 5.1650484414221784 45.60336091806178, 5.1650525349693 45.6033606599114, 5.165084891953371 45.60335842214791, 5.165090519709136 45.603358044702816, 5.165096788170292 45.60335765502928, 5.165102374102546 45.603385992367116)))"
fpc_fond_plan_communaut.fpcpont.1131,1131,"MULTIPOLYGON (((4.680226264531605 45.85631401590646, 4.680223141041037 45.8563172118541, 4.6802215162825425 45.85631885575541, 4.680209896350532 45.85633072668829, 4.680209019599667 45.85633154958784, 4.680204148037649 45.85633657124822, 4.680155924984267 45.85631352291128, 4.680159297814773 45.85631005329838, 4.680160796548619 45.85630850125292, 4.680173545289683 45.85629562371575, 4.680173791909614 45.856295260091535, 4.68017816479855 45.8562907857667, 4.680226264531605 45.85631401590646)))"
fpc_fond_plan_communaut.fpcpont.1132,1132,"MULTIPOLYGON (((4.722834308637492 45.87621383283682, 4.722819118254745 45.87622675208441, 4.722802424211788 45.876241044020055, 4.722791750347823 45.87625002510533, 4.722765645298337 45.87623502992051, 4.7227771928122015 45.87622513565721, 4.722794147216991 45.876210929788954, 4.722808332380503 45.876198835715606, 4.722834308637492 45.87621383283682)))"
fpc_fond_plan_communaut.fpcpont.1133,1133,"MULTIPOLYGON (((4.699404236528972 45.851979417684774, 4.699398520899096 45.8519862527393, 4.699391186695928 45.851994911882365, 4.699380620839493 45.85200739911561, 4.699368066691523 45.852022255935246, 4.6993577527944455 45.85203455941381, 4.699353277773062 45.85203984600652, 4.69934470293553 45.85205005360597, 4.69932813971837 45.85204328076936, 4.699336095621307 45.85203389237914, 4.699341192327296 45.85202787653576, 4.699351634958631 45.85201557113915, 4.699364189109478 45.8520007143213, 4.699374626236558 45.85198822900914, 4.6993834530284735 45.85197783765478, 4.699387802057327 45.85197264293713, 4.699404236528972 45.851979417684774)))"
fpc_fond_plan_communaut.fpcpont.1134,1134,"MULTIPOLYGON (((4.75608359482753 45.781640551154524, 4.7560530855457515 45.78164795186409, 4.7560211705203566 45.7816556442533, 4.755998704264978 45.781661120860036, 4.755989965662485 45.781645055719, 4.756005411741228 45.781641307420266, 4.756034641023046 45.781634106471756, 4.75607587340139 45.78162411032644, 4.75608359482753 45.781640551154524)))"
fpc_fond_plan_communaut.fpcpont.1135,1135,"MULTIPOLYGON (((4.6868126866805815 45.85896902215737, 4.6868123325847115 45.858974337236255, 4.686811719840457 45.85898811588562, 4.686811480857403 45.85899297927459, 4.686811118580033 45.858998024482766, 4.686766053904919 45.85899860141269, 4.68675755650888 45.8589987271665, 4.686757948788003 45.858994671484446, 4.686758223226624 45.85899097753533, 4.686759586658466 45.85897646779889, 4.686760173713175 45.85897033929731, 4.686760154624227 45.858969709598995, 4.686809457063427 45.858968709965175, 4.686812675772272 45.858968662329765, 4.6868126866805815 45.85896902215737)))"
fpc_fond_plan_communaut.fpcpont.1136,1136,"MULTIPOLYGON (((4.7142207424269555 45.920932801448245, 4.714205277024268 45.92093726365249, 4.714185723176277 45.92094295723771, 4.714182018631718 45.92094409285627, 4.7141728161663465 45.92094675102304, 4.714160311769264 45.92092596954198, 4.714156374178541 45.920919548901736, 4.714164041047058 45.920917273793606, 4.714171452907578 45.920915092513, 4.714192407900243 45.920908837897926, 4.714204165980077 45.92090542135922, 4.7142207424269555 45.920932801448245)))"
fpc_fond_plan_communaut.fpcpont.1137,1137,"MULTIPOLYGON (((5.165755092537956 45.601549159344856, 5.165757558505316 45.60154992237766, 5.16577911152991 45.601556801902476, 5.16578236026012 45.601557910040285, 5.165785345746286 45.60155884317888, 5.165771325260766 45.60158089388913, 5.165762864497426 45.60159419724976, 5.16575936297656 45.60159318395015, 5.165738346883889 45.601586924258086, 5.165734457467845 45.60158582835074, 5.165728621601537 45.601584139516504, 5.165730909832074 45.601580315304595, 5.165749897359429 45.601547458279846, 5.165755092537956 45.601549159344856)))"
fpc_fond_plan_communaut.fpcpont.1316,1316,"MULTIPOLYGON (((4.851914947425866 45.68906039322121, 4.851924624482964 45.68901145385116, 4.852140026550485 45.68906302475658, 4.852104569389321 45.68921741792335, 4.851914947425866 45.68906039322121)))"
fpc_fond_plan_communaut.fpcpont.1139,1139,"MULTIPOLYGON (((4.872279684331019 45.620260304017535, 4.872303191262111 45.62027665694034, 4.872324864338613 45.620291870062296, 4.872344297883674 45.62030532004942, 4.872357695962312 45.620314729427015, 4.872344915763919 45.620323760678836, 4.872331389493356 45.62031435341471, 4.872311821728382 45.62030072563178, 4.87229002347411 45.620285604576594, 4.872266910160311 45.62026951516917, 4.8722631021802 45.620266877873, 4.87227600755666 45.62025775456114, 4.872279684331019 45.620260304017535)))"
fpc_fond_plan_communaut.fpcpont.1140,1140,"MULTIPOLYGON (((5.054927211259244 45.84651109992097, 5.055023096901106 45.84650937061723, 5.055004818228354 45.846527071666806, 5.054990769391843 45.84654073611135, 5.054927211259244 45.84651109992097)))"
fpc_fond_plan_communaut.fpcpont.1141,1141,"MULTIPOLYGON (((5.055458656389613 45.84844080906697, 5.055550190000428 45.84844320820761, 5.055556117305613 45.84844328129629, 5.0555621766433045 45.84844344201003, 5.055562790436662 45.84845657198525, 5.055559179910693 45.848456457103254, 5.0555522196013465 45.848456312642405, 5.0554584879313555 45.84845368313159, 5.055449593649813 45.8484534835436, 5.05544765967701 45.84845342842256, 5.055451052532466 45.848440676208746, 5.055458656389613 45.84844080906697)))"
fpc_fond_plan_communaut.fpcpont.1142,1142,"MULTIPOLYGON (((5.150442329032319 45.63853906770714, 5.150426016778357 45.63854864794946, 5.150408446533039 45.63855888210358, 5.150399789630446 45.63856399675056, 5.150377053326751 45.6385433646879, 5.150390721394305 45.6385350947095, 5.150407522301058 45.63852487513234, 5.150418684778303 45.63851818281752, 5.150442329032319 45.63853906770714)))"
fpc_fond_plan_communaut.fpcpont.1143,1143,"MULTIPOLYGON (((4.8468090901233145 45.83767036091791, 4.846818813172895 45.83771115399836, 4.846817663885502 45.837711442633, 4.846755683290664 45.83772558754959, 4.8467288456761874 45.837731692667795, 4.846726804849726 45.837728395692025, 4.846724761039079 45.83772500876307, 4.846715603200649 45.837689606605196, 4.846713891753027 45.83768459426139, 4.846743647511938 45.83767718182355, 4.846805089406152 45.837662325632756, 4.846807899767835 45.8376616500661, 4.8468090901233145 45.83767036091791)))"
fpc_fond_plan_communaut.fpcpont.1144,1144,"MULTIPOLYGON (((4.755255079491499 45.762020130076046, 4.755247618188177 45.762036355176136, 4.7552361932590905 45.76206146141895, 4.755219244280209 45.762066312888635, 4.7551646900102185 45.762081554472886, 4.755162010872192 45.762082225802075, 4.75515805784245 45.7620832767826, 4.755165487293796 45.76205787218454, 4.755170015276291 45.762042412340804, 4.7551763984915 45.76202053387994, 4.755186221041555 45.76201804235253, 4.755189157220329 45.762017367057396, 4.755242234309871 45.76200421824802, 4.755264946929139 45.761998647857396, 4.755255079491499 45.762020130076046)))"
fpc_fond_plan_communaut.fpcpont.1145,1145,"MULTIPOLYGON (((4.833108720236732 45.62970963744007, 4.833104122207342 45.62971025171649, 4.833070790918239 45.62971484014799, 4.833050866119822 45.62971750200453, 4.833004763496024 45.62972382671821, 4.832992681462523 45.629680100402865, 4.833096641076325 45.62966600109102, 4.833108720236732 45.62970963744007)))"
fpc_fond_plan_communaut.fpcpont.1146,1146,"MULTIPOLYGON (((4.816851918370396 45.64837490476532, 4.8168305606708675 45.648377136569415, 4.816696062961951 45.64839251898465, 4.816639551215629 45.64839891331275, 4.8165432798070595 45.64840990383138, 4.8165401241179895 45.6483957339403, 4.816637406940721 45.64838427722971, 4.8166916100214685 45.64837791984139, 4.816807175204852 45.64836437041507, 4.816847710202488 45.64835994170121, 4.816851918370396 45.64837490476532)))"
fpc_fond_plan_communaut.fpcpont.1147,1147,"MULTIPOLYGON (((4.942783317201837 45.61329834796854, 4.942861881502783 45.61333741545374, 4.942828281703881 45.61337066292664, 4.942769684355724 45.61334151423085, 4.942735883992733 45.61332472179536, 4.942769355645883 45.61329147654425, 4.942783317201837 45.61329834796854)))"
fpc_fond_plan_communaut.fpcpont.1148,1148,"MULTIPOLYGON (((4.837882049782856 45.656607779732774, 4.8378780998556845 45.656608653685986, 4.83779537534561 45.65662601301522, 4.837793970224288 45.65662621576099, 4.837776777167433 45.65658347262297, 4.837774404046227 45.656577660840284, 4.837775424337082 45.65657746432264, 4.837858411255168 45.65656028076574, 4.837861979310512 45.65655950299633, 4.837882049782856 45.656607779732774)))"
fpc_fond_plan_communaut.fpcpont.1149,1149,"MULTIPOLYGON (((4.849295515372492 45.632884560722516, 4.849294054131188 45.63288692461571, 4.8492899208945826 45.63289383220758, 4.849268622520373 45.63292865047379, 4.849268008209993 45.63292947051193, 4.849181835619517 45.63290351335797, 4.849183413177894 45.63290078755806, 4.849202284126665 45.632870149007346, 4.849207634083525 45.63286124152365, 4.849209342838497 45.632858603589334, 4.849295515372492 45.632884560722516)))"
fpc_fond_plan_communaut.fpcpont.1150,1150,"MULTIPOLYGON (((4.73771755327414 45.68962949393557, 4.737769710379147 45.68967549635264, 4.737778026491573 45.689682749181, 4.737738704804742 45.68970666057365, 4.737738573647671 45.68970657257931, 4.737717188966882 45.6896879095896, 4.737705440374196 45.6896776492451, 4.7376523792265255 45.68963148062405, 4.737647230504668 45.689626969353874, 4.737713462204387 45.68962595649506, 4.73771755327414 45.68962949393557)))"
fpc_fond_plan_communaut.fpcpont.1151,1151,"MULTIPOLYGON (((4.869514686103507 45.78578977221885, 4.869545488641838 45.78579529646822, 4.869570367785872 45.78580064799494, 4.8695647728316915 45.78581793040394, 4.8695389906528135 45.78581250370558, 4.869521334701176 45.7858613951456, 4.869547119919446 45.78586691180103, 4.869541632394945 45.78588356242531, 4.86951585018795 45.785878135721724, 4.869484922052268 45.78587270352923, 4.869460045902617 45.78586744193698, 4.869465533449912 45.785850791316605, 4.869490538165493 45.78585605079593, 4.869508062551303 45.785807071519315, 4.869483186428768 45.785801809932096, 4.8694889009241376 45.78578425555604, 4.869514686103507 45.78578977221885)))"
fpc_fond_plan_communaut.fpcpont.1152,1152,"MULTIPOLYGON (((4.7202223162797825 45.788857389314984, 4.720212792968545 45.788869773072044, 4.720196475218129 45.78889125938752, 4.720193259767607 45.78889544792485, 4.720100987393823 45.78886102273859, 4.72010877441602 45.78885073520139, 4.720124477036929 45.788830158182336, 4.720129915365944 45.78882296609521, 4.7202223162797825 45.788857389314984)))"
fpc_fond_plan_communaut.fpcpont.1153,1153,"MULTIPOLYGON (((4.844555554489831 45.816297742539234, 4.844526190581931 45.81625447730339, 4.844605963368795 45.81621862460155, 4.844635692392385 45.816261253891966, 4.844555554489831 45.816297742539234)))"
fpc_fond_plan_communaut.fpcpont.1154,1154,"MULTIPOLYGON (((4.8398532194118555 45.66652352254979, 4.839845279681862 45.66652410117869, 4.839840413204421 45.6665244500184, 4.8397731776443305 45.66652922925008, 4.839769206296498 45.666529473584376, 4.839768821398821 45.66652947981901, 4.839764023060871 45.66647735587282, 4.839765559686083 45.666477240979496, 4.839769533994285 45.6664770866002, 4.839836930396948 45.66647329479588, 4.839839875347742 45.66647306708555, 4.839850255717474 45.66647253892418, 4.8398532194118555 45.66652352254979)))"
fpc_fond_plan_communaut.fpcpont.1155,1155,"MULTIPOLYGON (((4.6872486012506505 45.85891919129668, 4.687250159325797 45.85892384809004, 4.687254548778374 45.85893692271295, 4.687256805151781 45.85894336911448, 4.687256944811237 45.85894372703611, 4.687208063561715 45.858950120465316, 4.687117228890656 45.858961994737854, 4.687098754592316 45.85896442813157, 4.68709818777574 45.85896272657354, 4.687097470390572 45.85896030726605, 4.687093628696603 45.858948304496955, 4.687090644047193 45.8589390789571, 4.687089789731814 45.85893639168461, 4.687240766703325 45.85891993725518, 4.687248598522869 45.85891910133975, 4.6872486012506505 45.85891919129668)))"
fpc_fond_plan_communaut.fpcpont.1156,1156,"MULTIPOLYGON (((4.838040043466782 45.66034736264718, 4.83804835252986 45.66036972888594, 4.838050040000302 45.66037420171837, 4.837924096637353 45.66040063079409, 4.837921764789404 45.660396078385446, 4.83791036804716 45.66037349209932, 4.837908581910256 45.66036992089048, 4.83803836784177 45.66034324963438, 4.838040043466782 45.66034736264718)))"
fpc_fond_plan_communaut.fpcpont.1157,1157,"MULTIPOLYGON (((4.717334214660199 45.57097378964094, 4.717403403276528 45.570935931578376, 4.7174506147923525 45.57097526662096, 4.717377200392857 45.57100904870238, 4.717334214660199 45.57097378964094)))"
fpc_fond_plan_communaut.fpcpont.1158,1158,"MULTIPOLYGON (((4.816356765369685 45.570909126829875, 4.816444835614488 45.57093381677126, 4.81646552721224 45.57093960547597, 4.81646419428269 45.57094196690254, 4.816462852588444 45.57094405846114, 4.816450236262518 45.57096595125073, 4.81644926420238 45.57096758687356, 4.816448903331699 45.57096831267711, 4.816428360256268 45.57096315160943, 4.816342447355518 45.57094175719871, 4.816325909861587 45.57093761197962, 4.816327365035095 45.57093506859096, 4.8163285844959765 45.57093315899769, 4.816342338982542 45.5709107979758, 4.816343063647256 45.57090943632537, 4.816345255169204 45.570905891109994, 4.816356765369685 45.570909126829875)))"
fpc_fond_plan_communaut.fpcpont.1159,1159,"MULTIPOLYGON (((5.072859565218835 45.844455075148005, 5.072940196835662 45.844476110139915, 5.0729371602506905 45.84448102580342, 5.072935574355699 45.8445248884215, 5.0729340419665006 45.844528696625595, 5.072858456384471 45.844508289888836, 5.072856413367674 45.844501846500414, 5.072858069678536 45.8444598727657, 5.072859565218835 45.844455075148005)))"
fpc_fond_plan_communaut.fpcpont.1160,1160,"MULTIPOLYGON (((4.8611792449999625 45.633162038745354, 4.8611765116653345 45.633168563825386, 4.861171760383662 45.633179982189624, 4.861156803123587 45.63321622889466, 4.86115015611215 45.63323235853058, 4.861148373628518 45.63323661792815, 4.861097455613425 45.633225482296126, 4.861098877407875 45.63322194884238, 4.861105750910178 45.633204915459714, 4.861121038925675 45.633167043273104, 4.861125307296235 45.633156532865456, 4.861128144884554 45.633149286048216, 4.8611792449999625 45.633162038745354)))"
fpc_fond_plan_communaut.fpcpont.1161,1161,"MULTIPOLYGON (((4.739026832991451 45.88238316493519, 4.7390443510567914 45.882391177598386, 4.7390677495435325 45.882401800520064, 4.739072193462723 45.88240380270231, 4.739057478757728 45.882419506824135, 4.739042145354386 45.88243603036416, 4.73903067538662 45.882448355060184, 4.739025186995037 45.88244591881467, 4.739005579975184 45.8824370380249, 4.738988193514426 45.8824291133468, 4.738964926644769 45.8824185783999, 4.738977642440054 45.88240488473693, 4.738996214981373 45.88238480187389, 4.73900631032534 45.882373848119435, 4.739026832991451 45.88238316493519)))"
fpc_fond_plan_communaut.fpcpont.1162,1162,"MULTIPOLYGON (((4.6856443428938865 45.78760810201328, 4.685682288638291 45.787607990081526, 4.685693092374898 45.78760792008946, 4.685693445792324 45.787674873379835, 4.685688816780407 45.78767494192989, 4.6856515111870385 45.78767495438549, 4.685641093188384 45.787675018661275, 4.685631703859035 45.78767506770332, 4.685631550653905 45.78764024074039, 4.685631350515796 45.787608114412734, 4.6856443428938865 45.78760810201328)))"
fpc_fond_plan_communaut.fpcpont.1163,1163,"MULTIPOLYGON (((4.697389630860266 45.85177031793731, 4.697408278156618 45.8517778699883, 4.697428626404715 45.8517862966772, 4.697459533610653 45.851798885973025, 4.697464619989972 45.85180097015412, 4.697459503894393 45.85180635621663, 4.697438672515066 45.851828535913704, 4.697428944263262 45.85183894053955, 4.697419946547349 45.85183529465775, 4.6973942626719625 45.8518250574883, 4.697373665183395 45.85181690449821, 4.69735541230425 45.851809616559834, 4.697351761180244 45.85180814098046, 4.697360213102153 45.85179811536145, 4.6973792230557985 45.85177533282445, 4.697385064899517 45.85176840599691, 4.697389630860266 45.85177031793731)))"
fpc_fond_plan_communaut.fpcpont.1164,1164,"MULTIPOLYGON (((4.97167782938821 45.77707838208208, 4.971626930503879 45.77701400989999, 4.97167832741865 45.77699430827773, 4.97172469726649 45.77706154907908, 4.97167782938821 45.77707838208208)))"
fpc_fond_plan_communaut.fpcpont.1165,1165,"MULTIPOLYGON (((4.748740433010477 45.7666007253582, 4.748800706290623 45.76666099885586, 4.748834163566933 45.76669450454768, 4.748859120960699 45.76671941089457, 4.748841417057202 45.76672895297201, 4.748825088114028 45.76671264398394, 4.748793752280361 45.76668117567911, 4.748727897142904 45.7666151379789, 4.748691250761138 45.7665783512774, 4.748689923096855 45.76657702168496, 4.74870790944557 45.76656828528767, 4.748740433010477 45.7666007253582)))"
fpc_fond_plan_communaut.fpcpont.1166,1166,"MULTIPOLYGON (((4.843054880168373 45.798969160853765, 4.843133987099189 45.79898390054, 4.843134244307455 45.79898389637603, 4.843128780951843 45.79899766510275, 4.843120828239126 45.79901786426008, 4.843120182241529 45.79901778471626, 4.843116034164969 45.79901686184895, 4.843017822961201 45.79899640128909, 4.843004218327995 45.79899356145839, 4.843019536115138 45.79896262286645, 4.843054880168373 45.798969160853765)))"
fpc_fond_plan_communaut.fpcpont.1167,1167,"MULTIPOLYGON (((4.727635304411988 45.73777835997192, 4.727586500475002 45.737870810829094, 4.727584922367255 45.73787380478477, 4.727556572678722 45.73792121516473, 4.7275560894643185 45.73792221249933, 4.72751296791363 45.73798235718477, 4.727496091551583 45.73797694356614, 4.727539151533142 45.737918959810344, 4.727539645895215 45.737918322304445, 4.727553217430903 45.737895886275005, 4.727568495802078 45.73786631435618, 4.727579654303326 45.73784481497309, 4.727618458756454 45.73777393590007, 4.727635304411988 45.73777835997192)))"
fpc_fond_plan_communaut.fpcpont.1168,1168,"MULTIPOLYGON (((4.837647760906572 45.65904362918255, 4.837638586759836 45.659045667695246, 4.837578177696512 45.65905870557657, 4.837574099309103 45.65905958159481, 4.837570360398703 45.65905127182693, 4.837551543501561 45.65900990497132, 4.837557534275736 45.659008637998305, 4.837619357351925 45.65899566724929, 4.837625219841041 45.6589944023485, 4.837647760906572 45.65904362918255)))"
fpc_fond_plan_communaut.fpcpont.1169,1169,"MULTIPOLYGON (((4.698646451678654 45.57757534791284, 4.698669690059293 45.57758093980782, 4.698680919485734 45.577583561592334, 4.698673605406425 45.577600141121025, 4.698665209462896 45.577619076850176, 4.698659097137917 45.57763302838139, 4.6986387015357085 45.57762820390027, 4.6986225660363585 45.57762439560174, 4.698585517080208 45.57761559056753, 4.698590931859775 45.577603989484224, 4.698599115342723 45.57758649694045, 4.698608500585129 45.577566376400185, 4.698646451678654 45.57757534791284)))"
