FID,nom,indiccanop,gid,the_geom
evg_esp_veg.evgparcindiccanope_latest.1075,,0.48,1075,"POLYGON ((4.797021199999998 45.5811736409316, 4.7970218000000004 45.5812035409316, 4.7970223 45.5812315409316, 4.797714299999999 45.58165224093157, 4.7980045 45.58136084093159, 4.797295 45.580906740931624, 4.797021199999998 45.5811736409316))"
evg_esp_veg.evgparcindiccanope_latest.1036,Parc Jourdan,0,1036,"POLYGON ((4.9314263999999985 45.629388440927364, 4.9312304 45.63103474092721, 4.9324772999999995 45.63102864092719, 4.933154999999998 45.631049940927184, 4.9333302 45.6310446409272, 4.933490100000001 45.63094874092722, 4.933941699999999 45.6301979409273, 4.934075999999999 45.62996004092729, 4.934135700000001 45.62985314092732, 4.934401799999999 45.62949164092734, 4.9345468 45.62923594092739, 4.9345607000000005 45.6290594409274, 4.934505699999999 45.629000440927406, 4.9344288999999995 45.62888964092739, 4.9340796 45.628972940927376, 4.933578699999998 45.628863440927404, 4.932698700000001 45.628788340927414, 4.931708099999999 45.62871214092742, 4.9316929 45.62927664092738, 4.9315939 45.629340540927366, 4.9314263999999985 45.629388440927364))"
evg_esp_veg.evgparcindiccanope_latest.1037,,0,1037,"POLYGON ((4.8666091 45.72188444091825, 4.8663543 45.7221901409182, 4.866660300000001 45.722321640918196, 4.8670546 45.722036040918205, 4.8670869 45.72200584091823, 4.8670820999999975 45.72198644091823, 4.867061200000001 45.72197104091825, 4.8669143 45.721930940918234, 4.866854 45.721973140918216, 4.8667367 45.72188684091824, 4.866679099999999 45.72187224091823, 4.8666476 45.721871240918254, 4.8666091 45.72188444091825))"
evg_esp_veg.evgparcindiccanope_latest.1038,Parc du Fort,0.66,1038,"POLYGON ((4.961438299999999 45.69237844092129, 4.961578400000001 45.69245394092129, 4.961740700000001 45.692940540921235, 4.9619814999999985 45.69366174092115, 4.962303999999996 45.694627740921064, 4.9623813 45.694859040921045, 4.962379799999999 45.69502394092102, 4.962295499999998 45.695233240921006, 4.9624116 45.69562614092094, 4.962650299999999 45.695715240920954, 4.9637684 45.69545484092095, 4.9635741 45.696091940920894, 4.963027000000002 45.696954940920826, 4.963509600000001 45.69723024092079, 4.963653699999999 45.69736954092077, 4.963851199999999 45.697530340920764, 4.964122699999999 45.697712040920756, 4.9642786 45.697791440920724, 4.9645755000000005 45.697898740920714, 4.9653240999999975 45.69805254092071, 4.966455699999999 45.69825494092069, 4.967603 45.69852304092067, 4.968416699999999 45.697707440920766, 4.9688064 45.6972280409208, 4.969158700000001 45.69672884092084, 4.969370999999999 45.69620424092089, 4.969468799999999 45.69579954092094, 4.969481999999999 45.69528024092101, 4.9694112 45.69484124092104, 4.9692718 45.694389640921095, 4.969117899999999 45.6940433409211, 4.9689588 45.693704440921145, 4.9686618000000005 45.69333884092121, 4.9683614 45.69302174092124, 4.967883 45.69269784092125, 4.967607399999999 45.69254414092127, 4.967067599999998 45.6921889409213, 4.966863000000001 45.692139540921325, 4.965999100000001 45.6922583409213, 4.965867099999999 45.692277840921285, 4.964945899999999 45.692387440921294, 4.964488799999999 45.692419140921295, 4.963946399999999 45.69239884092128, 4.963600800000001 45.69239404092128, 4.963275699999998 45.692389440921296, 4.9622249 45.69235904092128, 4.961787499999999 45.69235954092128, 4.961438299999999 45.69237844092129))"
evg_esp_veg.evgparcindiccanope_latest.1082,Square Paul Claudel,0.27,1082,"POLYGON ((5.043308599999999 45.788454640910864, 5.0433876 45.788433840910876, 5.0434238 45.78838224091085, 5.043586600000001 45.78794944091092, 5.0440054 45.78683554091104, 5.0439541000000006 45.78676124091105, 5.043779399999998 45.78672794091107, 5.043348700000001 45.786648740911076, 5.043046 45.78659314091108, 5.042765499999999 45.7865107409111, 5.0428713 45.78697544091103, 5.0431253 45.788091540910905, 5.043308599999999 45.788454640910864))"
evg_esp_veg.evgparcindiccanope_latest.1039,Parc du Château,0.37,1039,"POLYGON ((4.942305799999999 45.695534540920946, 4.9423072 45.69556804092098, 4.9423129 45.69568604092096, 4.9428229 45.695668240920966, 4.9428445 45.695922540920925, 4.9423306 45.69596304092092, 4.9422961999999995 45.69596604092093, 4.9423052 45.69600054092092, 4.942453999999998 45.69650574092086, 4.9423882 45.69651524092085, 4.9424397 45.69668744092084, 4.9423742 45.69670954092086, 4.942084400000001 45.696807140920825, 4.942107699999999 45.696873140920836, 4.9422505 45.697277040920795, 4.9423089000000004 45.69731494092078, 4.942503899999999 45.6973296409208, 4.942566099999998 45.697332040920784, 4.9426293 45.69733434092077, 4.942634499999999 45.697285540920795, 4.9434775 45.69733534092077, 4.9434762 45.69738774092078, 4.943544400000001 45.697391540920776, 4.943576400000001 45.697393340920776, 4.943629699999999 45.697387340920784, 4.9436975 45.69736664092078, 4.943809599999999 45.69733044092078, 4.944104400000001 45.69723824092079, 4.944232700000001 45.697202340920796, 4.9443109 45.6971554409208, 4.9443979 45.69706284092082, 4.9445087 45.69693184092083, 4.944558399999999 45.696872940920834, 4.9446604 45.696651340920845, 4.944722899999999 45.69641884092088, 4.9444156999999995 45.69641424092089, 4.9443842 45.69641614092088, 4.944359699999999 45.69641834092087, 4.9443336 45.696420640920884, 4.9442653000000005 45.69639714092087, 4.944234799999999 45.69638664092088, 4.9442045 45.69638944092088, 4.944198299999999 45.69635744092088, 4.944145299999999 45.696142540920924, 4.944139 45.69611874092091, 4.944024700000002 45.69608274092089, 4.943912900000001 45.69563704092096, 4.9438675 45.695498140920975, 4.943854699999999 45.69545854092097, 4.9434477 45.69553024092096, 4.942305799999999 45.695534540920946))"
evg_esp_veg.evgparcindiccanope_latest.1040,,0.34,1040,"POLYGON ((4.9508165 45.669184140923605, 4.9509437 45.66918244092359, 4.950606700000001 45.66877074092363, 4.9505203 45.669088540923596, 4.950613800000001 45.66915594092358, 4.9507695 45.66915074092359, 4.9508165 45.669184140923605))"
evg_esp_veg.evgparcindiccanope_latest.1041,,0.34,1041,"POLYGON ((4.941840799999999 45.66013354092449, 4.9422149 45.66021234092445, 4.9423005 45.66003774092448, 4.942461200000001 45.66004854092448, 4.9426544 45.65948284092454, 4.942198600000002 45.65982134092449, 4.941840799999999 45.66013354092449))"
evg_esp_veg.evgparcindiccanope_latest.1042,Place Saint-Alexandre,0.55,1042,"POLYGON ((4.8153205 45.75607454091454, 4.815367599999998 45.756102140914535, 4.8154001 45.75610234091451, 4.815419999999999 45.75608834091453, 4.8155035999999996 45.756015540914554, 4.8155016999999996 45.75600124091455, 4.815487100000001 45.755996540914545, 4.8153833 45.75599714091454, 4.8153410999999995 45.75599724091456, 4.8153226 45.75598834091456, 4.815315299999998 45.75595974091454, 4.8153133 45.75594204091457, 4.8152925 45.75593664091454, 4.815261999999999 45.75595414091454, 4.815232000000001 45.755984440914546, 4.815231699999998 45.75600464091452, 4.8152655 45.756033540914544, 4.8153205 45.75607454091454))"
evg_esp_veg.evgparcindiccanope_latest.1043,Square Elie Vignal,0.95,1043,"POLYGON ((4.8373034 45.78542944091121, 4.837422000000001 45.785587240911205, 4.8374086 45.78559234091119, 4.837505500000001 45.78573464091119, 4.8375254 45.78573774091119, 4.8375328 45.7857283409112, 4.837530199999999 45.78564234091119, 4.837517999999999 45.7855529409112, 4.837492500000001 45.78547014091122, 4.8374552 45.78538414091123, 4.837379100000001 45.78525294091124, 4.837150399999999 45.78524114091124, 4.837149299999997 45.78524714091125, 4.837283599999998 45.78543144091121, 4.8373034 45.78542944091121))"
evg_esp_veg.evgparcindiccanope_latest.1044,Parc Nelson Mandela,0.11,1044,"POLYGON ((4.943895599999999 45.69153104092137, 4.943958 45.691529840921355, 4.9439544 45.69169794092137, 4.944452599999997 45.69169984092136, 4.944486000000001 45.69188144092133, 4.946270799999999 45.69186284092134, 4.946314400000001 45.691429640921385, 4.946323700000001 45.69133684092139, 4.946274200000001 45.69129414092139, 4.946242 45.6912309409214, 4.946234600000001 45.691158540921414, 4.946286400000001 45.691076240921426, 4.946376100000001 45.69101904092142, 4.9463968 45.69092664092143, 4.946515099999999 45.6903996409215, 4.9457748 45.690374740921484, 4.945753399999999 45.69061744092147, 4.9447636 45.69059114092147, 4.944782800000001 45.69028284092148, 4.9448156 45.689674740921554, 4.943998 45.68965534092155, 4.9438366 45.68993954092152, 4.9438251 45.69093634092143, 4.941969500000001 45.69099304092144, 4.941301499999999 45.691012940921425, 4.941481400000002 45.691196840921414, 4.941018499999998 45.691424940921365, 4.9410246 45.691431240921375, 4.9410637999999985 45.69147214092138, 4.941072299999998 45.69148104092138, 4.9410814 45.69149054092137, 4.941179699999998 45.69159284092138, 4.941188600000001 45.69160214092137, 4.9411981 45.691611640921366, 4.9412693999999995 45.691682640921364, 4.9415442999999994 45.691956440921324, 4.9409616000000005 45.69224104092131, 4.940355 45.691757640921345, 4.939974899999999 45.69194454092131, 4.939978000000001 45.69195354092134, 4.940170199999999 45.69248534092127, 4.9396405 45.69246984092127, 4.939794599999999 45.692645540921255, 4.9410476 45.69264924092125, 4.941051999999998 45.69283164092124, 4.941053400000001 45.69286214092124, 4.941121099999998 45.69286204092126, 4.9411477 45.69301054092122, 4.941186599999999 45.693249340921184, 4.941213899999999 45.69342244092119, 4.941318299999997 45.69341184092117, 4.941425800000001 45.69339914092118, 4.941467099999998 45.69332534092119, 4.941494299999999 45.693282540921196, 4.941539599999999 45.69322954092119, 4.941590499999999 45.693189140921206, 4.941645699999999 45.69315604092121, 4.941702199999998 45.6931297409212, 4.941816900000001 45.693004140921225, 4.9432432 45.693018940921206, 4.943259699999998 45.69266754092127, 4.943808 45.69267094092127, 4.943805099999999 45.69247974092128, 4.9438022 45.6922912409213, 4.943395700000001 45.692289540921294, 4.9433085 45.692268040921284, 4.9432535 45.69220904092131, 4.943223200000003 45.69200914092132, 4.943303199999999 45.691580440921356, 4.943363500000001 45.691529840921355, 4.943895599999999 45.69153104092137))"
evg_esp_veg.evgparcindiccanope_latest.1045,Parc de Rajat,0,1045,"POLYGON ((5.035906400000001 45.64225254092617, 5.0374943000000005 45.64140044092626, 5.040009099999997 45.64012224092637, 5.040361000000001 45.6399242409264, 5.040730099999998 45.639690240926406, 5.0406699999999995 45.63939014092644, 5.0384727 45.63670764092669, 5.0376658999999995 45.636941640926665, 5.035588799999999 45.6375778409266, 5.035056700000001 45.637637840926594, 5.033951 45.63776204092657, 5.033972900000001 45.63794414092657, 5.0342327 45.638658040926494, 5.034618900000001 45.63966624092642, 5.0350223 45.640668340926325, 5.0358206 45.64210254092618, 5.035906400000001 45.64225254092617))"
evg_esp_veg.evgparcindiccanope_latest.1046,Square de la Doua,0.73,1046,"POLYGON ((4.862991099999999 45.779462640911895, 4.8629327 45.779503940911894, 4.8628917000000005 45.77953134091189, 4.8629207 45.77983264091187, 4.8629809999999996 45.779945440911845, 4.863100899999998 45.78005994091184, 4.8632468000000015 45.780115340911834, 4.8635055000000005 45.780178940911824, 4.863599499999999 45.780161440911826, 4.863851300000001 45.78021894091183, 4.8638995 45.78011764091181, 4.864412000000001 45.78023214091179, 4.8646571000000005 45.780311540911796, 4.864789399999999 45.779686940911866, 4.864886699999999 45.779424340911916, 4.864607200000001 45.77932034091193, 4.862991099999999 45.779462640911895))"
evg_esp_veg.evgparcindiccanope_latest.1047,Parc des Trois Cerisiers,0.56,1047,"POLYGON ((4.864846 45.66997444092352, 4.864965100000001 45.67006194092352, 4.866388399999999 45.6700836409235, 4.867725899999998 45.6701922409235, 4.867913099999999 45.669280940923585, 4.867926999999998 45.669213240923575, 4.8678144 45.66920234092358, 4.8658624 45.66894214092361, 4.8658926000000005 45.66890794092363, 4.865284199999999 45.66885304092363, 4.864897400000002 45.66887954092363, 4.864720800000001 45.66890904092361, 4.864846 45.66997444092352))"
evg_esp_veg.evgparcindiccanope_latest.1048,Parc de l'Accueil,0.66,1048,"POLYGON ((4.83275 45.86259064090188, 4.832057499999999 45.86259734090187, 4.8320502 45.86271684090186, 4.8320005 45.863534540901746, 4.832495399999999 45.863529440901736, 4.8324853999999995 45.86364904090174, 4.832433799999999 45.864267940901655, 4.8324893 45.86426984090166, 4.832503499999997 45.86419474090168, 4.832679200000001 45.86419064090165, 4.8326961 45.86427124090165, 4.8327841 45.86427234090167, 4.832866900000001 45.86413914090169, 4.832958499999998 45.863936740901686, 4.832988199999999 45.86361204090176, 4.832778599999998 45.86271324090186, 4.83275 45.86259064090188))"
evg_esp_veg.evgparcindiccanope_latest.1049,Parc de l'Europe,0.59,1049,"POLYGON ((4.862204500000001 45.77380444091258, 4.862160200000001 45.773804040912545, 4.8620523 45.774014440912524, 4.8615439999999985 45.77446924091247, 4.8617798 45.774455940912475, 4.861828199999999 45.77489574091242, 4.8618976 45.774937040912405, 4.8619278 45.77520604091239, 4.8617162 45.77523114091238, 4.861837500000002 45.77533414091238, 4.862040300000001 45.775521040912345, 4.862339799999999 45.77549614091235, 4.862448500000001 45.775483940912345, 4.8624776999999995 45.77546774091237, 4.8627903 45.775450440912365, 4.8628474 45.77542274091235, 4.8632817 45.77507654091239, 4.863268999999998 45.77488204091242, 4.863220299999997 45.77434954091248, 4.863189000000001 45.77399494091254, 4.8627467 45.77401394091252, 4.862717499999999 45.774014440912524, 4.8626882 45.77401534091252, 4.862228999999999 45.77404024091251, 4.862204500000001 45.77380444091258))"
evg_esp_veg.evgparcindiccanope_latest.1050,,0.17,1050,"POLYGON ((4.8522703 45.79999084090954, 4.851596899999999 45.7999878409095, 4.851576700000001 45.80034844090948, 4.8516865 45.80035184090948, 4.852378399999998 45.80036554090948, 4.852589499999999 45.80028384090946, 4.8522703 45.79999084090954))"
evg_esp_veg.evgparcindiccanope_latest.1051,,0.39,1051,"POLYGON ((4.8428645 45.790470240910636, 4.842791899999999 45.790487240910636, 4.842307899999999 45.79057654091062, 4.842558100000001 45.79077194091062, 4.8425817 45.79078174091059, 4.842607699999999 45.79078644091059, 4.8426375 45.790787440910606, 4.8430197999999995 45.7907157409106, 4.842992400000001 45.79067174091061, 4.8428645 45.790470240910636))"
evg_esp_veg.evgparcindiccanope_latest.1076,Parc du Fort de Meyzieu,0.98,1076,"POLYGON ((5.0116783 45.75841554091429, 5.012276199999998 45.75821184091431, 5.0139928000000005 45.75729114091442, 5.0141751999999995 45.75687194091445, 5.014218100000002 45.75663244091447, 5.0140893 45.755569840914596, 5.013767499999998 45.75425984091474, 5.0126517 45.75404274091476, 5.0118041 45.75404274091476, 5.0105027 45.75420614091474, 5.010392199999999 45.754366040914725, 5.010290900000001 45.75484694091465, 5.010434999999999 45.75564134091457, 5.0102592 45.756520140914496, 5.011069999999999 45.757571240914366, 5.0093843 45.75819364091431, 5.009563899999998 45.758417040914274, 5.009949899999999 45.75850574091426, 5.0103363 45.75844314091427, 5.0113682 45.75808644091431, 5.0116783 45.75841554091429))"
evg_esp_veg.evgparcindiccanope_latest.1077,,0.04,1077,"POLYGON ((4.9176425 45.76687894091332, 4.918166799999999 45.766934140913335, 4.918273499999999 45.76668614091334, 4.9177749 45.76657954091339, 4.9176425 45.76687894091332))"
evg_esp_veg.evgparcindiccanope_latest.1052,,0.81,1052,"POLYGON ((4.809731200000001 45.800163940909506, 4.8101254 45.800001240909516, 4.810451299999999 45.79994884090952, 4.810741000000001 45.79987964090953, 4.8107169 45.79980114090956, 4.8105694 45.799681440909545, 4.810860399999998 45.7994430409096, 4.811534999999999 45.79916534090962, 4.812193399999998 45.79889284090965, 4.8124308 45.798426740909704, 4.812488499999999 45.79821914090973, 4.8125435 45.79801994090974, 4.812613200000001 45.79792744090977, 4.813024899999998 45.79751044090982, 4.813487599999999 45.79704854090988, 4.8135734 45.79697934090988, 4.8142157999999995 45.79664454090991, 4.814647699999999 45.796401440909946, 4.814741500000001 45.79631634090997, 4.814775099999999 45.79627714090995, 4.814775099999999 45.79620794090996, 4.814779100000001 45.79614154090995, 4.8148005 45.796049840909994, 4.814856899999999 45.79597974090999, 4.815049299999999 45.79583674091002, 4.815090199999999 45.795805340910015, 4.8151113 45.795768640910026, 4.8151016 45.795693640910024, 4.814845100000001 45.795099440910086, 4.8147988999999995 45.7950278409101, 4.814657399999999 45.79490304091013, 4.8146339 45.79491284091011, 4.814391199999999 45.79466644091013, 4.8141927 45.79449214091018, 4.814000200000001 45.79436824091018, 4.813277399999998 45.794010540910215, 4.8126504 45.79374454091027, 4.8126367 45.793802440910255, 4.8124957 45.79381094091024, 4.8124442 45.79381084091026, 4.8124543 45.79374264091025, 4.8123835 45.79369544091025, 4.812180400000001 45.79387684091023, 4.812105899999999 45.793954940910226, 4.812039500000001 45.79402264091022, 4.8118987 45.7941451409102, 4.8119537 45.79423494091019, 4.8115581 45.79449024091015, 4.811472899999999 45.79456314091014, 4.8120224 45.79453784091016, 4.812375200000002 45.794723940910146, 4.8118038 45.79518214091008, 4.8116443 45.79529434091006, 4.8113267 45.79540474091006, 4.811267099999999 45.79566884091003, 4.811099799999999 45.795985340909986, 4.8108771 45.796490240909954, 4.8107618 45.79667444090992, 4.8106103000000004 45.796829740909885, 4.8102026 45.797130740909836, 4.8104911 45.79736954090983, 4.811024700000002 45.79736914090984, 4.811374699999998 45.797053140909874, 4.811970099999999 45.79702974090987, 4.8125414 45.79733084090985, 4.812379199999999 45.7975552409098, 4.8120131 45.797732940909775, 4.8122048 45.79812374090974, 4.8117582 45.798804440909684, 4.811519500000001 45.79898954090962, 4.8109536 45.799127940909614, 4.810435900000001 45.79928504090961, 4.8099236 45.79956364090957, 4.8095696000000006 45.79978704090956, 4.809460200000001 45.79990414090953, 4.809505200000001 45.79992644090953, 4.8095743 45.80007834090953, 4.809731200000001 45.800163940909506))"
evg_esp_veg.evgparcindiccanope_latest.1053,La roseraie de Montessuy,0.01,1053,"POLYGON ((4.850625999999999 45.79372444091026, 4.8506065 45.793683440910264, 4.850499799999999 45.79345884091031, 4.85049 45.79343824091029, 4.850480600000001 45.79341844091029, 4.8503598000000006 45.79316404091029, 4.850348099999998 45.79313934091031, 4.8503363 45.79311454091033, 4.8502137 45.79285644091035, 4.850202099999999 45.79283204091036, 4.850188799999999 45.79280404091036, 4.8501194 45.792819940910356, 4.8500863 45.79282764091036, 4.8498755 45.79287734091035, 4.849772599999999 45.79290164091035, 4.850147199999999 45.79370224091026, 4.850200899999998 45.79382004091024, 4.850304699999998 45.79379664091025, 4.8503737 45.793781140910234, 4.850625999999999 45.79372444091026))"
evg_esp_veg.evgparcindiccanope_latest.1054,Parc de la Maison des Champs,0.43,1054,"POLYGON ((4.792968899999999 45.69637774092087, 4.7929089 45.696403140920886, 4.7928180000000005 45.696441540920894, 4.7927457 45.696470340920875, 4.7926533 45.696507040920864, 4.792577 45.696543740920866, 4.7925799 45.69654984092086, 4.792643299999998 45.69664464092085, 4.792637699999999 45.69664584092086, 4.7926473 45.69666104092086, 4.792739899999999 45.696816840920825, 4.7928185999999995 45.69697054092082, 4.792903800000001 45.69715864092081, 4.793172799999999 45.69708414092079, 4.793174399999998 45.69689844092081, 4.7931746 45.69678654092083, 4.7933255 45.69671214092084, 4.793441099999999 45.69665514092084, 4.7934797 45.69663584092088, 4.7935845 45.69658414092086, 4.7936964 45.69652864092086, 4.793784400000001 45.69648514092086, 4.793887 45.696434140920886, 4.793832500000001 45.69641024092086, 4.793511499999999 45.69627264092089, 4.793403499999998 45.69626734092089, 4.793084799999998 45.69640454092088, 4.7930193 45.696357240920875, 4.792968899999999 45.69637774092087))"
evg_esp_veg.evgparcindiccanope_latest.1055,Square Songieu,0.88,1055,"POLYGON ((4.8757269 45.76760394091327, 4.875389 45.767552940913234, 4.8753795 45.767637540913235, 4.8757185 45.76764594091325, 4.8757269 45.76760394091327))"
evg_esp_veg.evgparcindiccanope_latest.1058,,0,1058,"POLYGON ((4.751388099999999 45.703253840920155, 4.7514351999999995 45.703196540920196, 4.751525599999998 45.703155140920174, 4.7516347 45.7031619409202, 4.751713399999998 45.703189140920195, 4.751815299999999 45.70305014092019, 4.751808 45.702920440920224, 4.751773799999998 45.70291254092021, 4.751670700000001 45.702984040920214, 4.7515106 45.703014940920205, 4.751410100000001 45.702989540920214, 4.7513379 45.702926940920214, 4.7513029 45.70292744092021, 4.751181 45.70302534092022, 4.750995199999999 45.70307734092019, 4.750991899999998 45.70310964092019, 4.7510626 45.70313794092019, 4.751192799999999 45.703121140920196, 4.7512897 45.7031365409202, 4.7513493 45.70318404092021, 4.7513568 45.70324694092018, 4.751388099999999 45.703253840920155))"
evg_esp_veg.evgparcindiccanope_latest.1059,,0,1059,"POLYGON ((4.7453773 45.70963124091953, 4.745704600000001 45.709571340919524, 4.745515300000001 45.709120340919576, 4.745195000000001 45.70920794091957, 4.7453773 45.70963124091953))"
evg_esp_veg.evgparcindiccanope_latest.1060,,0,1060,"POLYGON ((4.741797799999999 45.710056140919484, 4.7426924 45.710097440919476, 4.7426293 45.710013840919494, 4.742524999999999 45.70984714091949, 4.7423742 45.70965504091953, 4.742277199999999 45.709578640919524, 4.742111199999999 45.709523140919536, 4.741809299999998 45.70947824091953, 4.741797799999999 45.710056140919484))"
evg_esp_veg.evgparcindiccanope_latest.1061,,0,1061,"POLYGON ((4.740441500000001 45.70592264091991, 4.7403896 45.706133340919884, 4.7398719 45.70608324091988, 4.7398681 45.70611504091987, 4.739867299999999 45.706161940919884, 4.7401382 45.70652014091982, 4.740182699999999 45.70654454091986, 4.740279899999999 45.70644864091985, 4.740606399999999 45.70616894091987, 4.740667600000001 45.70610524091989, 4.740540199999999 45.70604014091988, 4.7405663 45.70596894091992, 4.7407232 45.70580224091993, 4.7404744 45.70572544091993, 4.740441500000001 45.70592264091991))"
evg_esp_veg.evgparcindiccanope_latest.1062,,0.3,1062,"POLYGON ((5.008004400000001 45.765988640913434, 5.0080454 45.765987540913436, 5.0080747 45.765978040913424, 5.008097600000002 45.76596204091343, 5.0081067 45.765950740913425, 5.0081143 45.76592874091344, 5.008110599999998 45.76590634091343, 5.008092900000002 45.76588324091344, 5.0080699 45.76586934091344, 5.008039799999999 45.76586114091345, 5.008007499999998 45.76586054091346, 5.007987999999999 45.765864140913436, 5.0079601999999985 45.76587574091343, 5.0079399 45.76589324091345, 5.007931900000001 45.76590664091343, 5.007928400000001 45.76592914091346, 5.007936099999999 45.765951040913436, 5.0079495000000005 45.76596614091343, 5.0079741 45.765980840913436, 5.008004400000001 45.765988640913434))"
evg_esp_veg.evgparcindiccanope_latest.1063,,0,1063,"POLYGON ((5.0082105 45.76603814091342, 5.008231899999999 45.766051140913426, 5.008252499999999 45.76605584091341, 5.0082742 45.76605524091341, 5.0082944 45.76604954091343, 5.0083094 45.76604034091342, 5.008320100000001 45.766027140913415, 5.008323099999999 45.76600694091342, 5.008316599999999 45.76599244091342, 5.008303400000001 45.765980440913445, 5.008284599999999 45.765972140913426, 5.0082632999999985 45.765969040913426, 5.008241800000001 45.76597114091343, 5.0082259 45.76597654091344, 5.008210400000002 45.765987140913424, 5.008201 45.766000840913435, 5.0081988 45.766009440913436, 5.008201000000001 45.766024540913435, 5.0082105 45.76603814091342))"
evg_esp_veg.evgparcindiccanope_latest.1064,Parc Bourlione,0.17,1064,"POLYGON ((4.8990904 45.66883684092362, 4.900371500000001 45.667740740923726, 4.9014294 45.66685034092381, 4.902152999999999 45.66624224092388, 4.902047099999999 45.66618004092388, 4.901532599999999 45.66589584092391, 4.901399999999998 45.66601844092392, 4.9001515 45.66740794092377, 4.899052099999999 45.668334440923665, 4.8987207 45.668323740923675, 4.898686199999999 45.66860194092366, 4.8990904 45.66883684092362))"
evg_esp_veg.evgparcindiccanope_latest.1065,,0,1065,"POLYGON ((4.752099099999999 45.70183134092032, 4.752221100000001 45.70182564092034, 4.752295100000001 45.70187244092032, 4.7523480000000005 45.70180584092033, 4.752423000000001 45.70178474092033, 4.752591600000001 45.70174274092033, 4.752618899999999 45.701756440920335, 4.7526586 45.70173894092033, 4.752638899999999 45.70170914092034, 4.7524630000000005 45.70174854092033, 4.752332400000002 45.701735540920325, 4.752260299999998 45.70170654092034, 4.7522198 45.70165734092034, 4.752222999999999 45.70160694092036, 4.752150399999999 45.70158724092035, 4.7520748 45.70161064092036, 4.7519879000000005 45.70162134092036, 4.751975900000001 45.70168344092035, 4.752071699999999 45.70172724092031, 4.752100200000001 45.70177854092034, 4.752099099999999 45.70183134092032))"
evg_esp_veg.evgparcindiccanope_latest.1066,Skate park,0.35,1066,"POLYGON ((4.8346249 45.865716740901476, 4.834751499999999 45.86573374090146, 4.8348344999999995 45.86541944090151, 4.834703200000001 45.86540054090153, 4.8346249 45.865716740901476))"
evg_esp_veg.evgparcindiccanope_latest.1067,Parc de la mairie,0.41,1067,"POLYGON ((4.818053299999998 45.81481244090776, 4.818054799999997 45.81486044090775, 4.818031300000001 45.814888540907766, 4.8180696 45.81521994090771, 4.8174545 45.81516884090772, 4.817424200000001 45.8152270409077, 4.817327999999999 45.815411740907706, 4.817218899999999 45.81547174090769, 4.817181299999997 45.815489740907665, 4.8171661 45.81550314090771, 4.816956199999998 45.815693240907656, 4.8170086 45.81572654090765, 4.8170798999999995 45.815772340907635, 4.8171991 45.81588994090764, 4.817867700000001 45.815816840907644, 4.817877000000001 45.81581004090763, 4.817875 45.81579114090766, 4.817914599999999 45.81578594090764, 4.8179666 45.81578154090764, 4.8179706 45.81579954090763, 4.8179806 45.815804140907645, 4.8180890000000005 45.81579274090766, 4.818087300000001 45.81575314090767, 4.818060899999998 45.81575434090766, 4.818059299999998 45.81570124090766, 4.8180512 45.81556384090767, 4.8180695999999985 45.81556444090766, 4.818050900000001 45.815353340907684, 4.818104499999999 45.815361940907714, 4.818115800000001 45.81533174090771, 4.818122099999999 45.815220840907706, 4.818100299999999 45.81486064090776, 4.818137500000001 45.81480394090775, 4.818095099999999 45.814809840907756, 4.818053299999998 45.81481244090776))"
evg_esp_veg.evgparcindiccanope_latest.1068,Pelouse du Premier Cycle,0.32,1068,"POLYGON ((4.8829169 45.78424754091135, 4.883068800000002 45.78427724091136, 4.883170199999999 45.784036440911365, 4.883174999999999 45.78402514091139, 4.883179599999999 45.78401404091138, 4.882847100000001 45.783940840911406, 4.882757699999999 45.78392154091139, 4.882748499999999 45.783919540911405, 4.882737599999999 45.783917140911385, 4.882404599999999 45.7838438409114, 4.882382999999999 45.78384624091142, 4.8823726999999995 45.78384994091141, 4.8823634999999985 45.7838548409114, 4.8823536 45.78386934091141, 4.882219300000001 45.78416274091139, 4.882218399999998 45.78417294091134, 4.8822301 45.78418054091135, 4.882300099999999 45.78419634091134, 4.882312999999998 45.78419934091135, 4.882324499999998 45.78420194091135, 4.8825761 45.78425854091136, 4.882583300000001 45.78426014091136, 4.882595300000001 45.784262840911346, 4.882603500000001 45.784264440911336, 4.882642 45.78427194091136, 4.882678099999999 45.78427494091134, 4.8827278 45.78427144091135, 4.8827989 45.784253940911356, 4.8828588 45.784247240911355, 4.8829169 45.78424754091135))"
