FID,type,soustype,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluaxerui.23258,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23258,"MULTILINESTRING ((4.881306357240326 45.834871800452134, 4.880960179809065 45.835265787206765))"
plu_h_opposable.pluaxerui.23259,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23259,"MULTILINESTRING ((4.834628602935836 45.90596274515727, 4.8337190748033505 45.90631073088967, 4.833412836998463 45.90636002344539))"
plu_h_opposable.pluaxerui.23260,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23260,"MULTILINESTRING ((4.790657498562105 45.573533661352805, 4.790673799067885 45.573546454242475, 4.791607225101715 45.57428538759981))"
plu_h_opposable.pluaxerui.23261,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23261,"MULTILINESTRING ((4.799872078705382 45.571487460749324, 4.799748307458374 45.572806249887805, 4.799526102966812 45.57327652875058, 4.799876738414729 45.57390206004395))"
plu_h_opposable.pluaxerui.23262,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23262,"MULTILINESTRING ((4.772829629309528 45.577180937409494, 4.773598758656166 45.57720644120695))"
plu_h_opposable.pluaxerui.23263,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23263,"MULTILINESTRING ((4.775310147125953 45.576808764380814, 4.775148865934734 45.577711396340995, 4.774873622935819 45.57801577032085, 4.774434576644763 45.578275455921016))"
plu_h_opposable.pluaxerui.23264,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23264,"MULTILINESTRING ((4.762032898687161 45.58406682724873, 4.762507882863996 45.58482616828282, 4.762946049601095 45.58516946345971))"
plu_h_opposable.pluaxerui.23265,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23265,"MULTILINESTRING ((4.7533213925652635 45.58171843705739, 4.753793625965614 45.58239451398578, 4.75391278170513 45.582969308675175))"
plu_h_opposable.pluaxerui.23266,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23266,"MULTILINESTRING ((4.768033731043288 45.60857713183619, 4.767534627922508 45.60856825778501))"
plu_h_opposable.pluaxerui.23267,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23267,"MULTILINESTRING ((4.7648754943587255 45.608593000756514, 4.765082431171279 45.60871794359378))"
plu_h_opposable.pluaxerui.23268,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23268,"MULTILINESTRING ((4.76767943473287 45.60563780683056, 4.767799120120856 45.60566375246977, 4.767945459642284 45.60571754308631))"
plu_h_opposable.pluaxerui.23269,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23269,"MULTILINESTRING ((4.761976576035735 45.60252049060541, 4.762315186901302 45.60271530401729))"
plu_h_opposable.pluaxerui.23270,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23270,"MULTILINESTRING ((4.76152746659698 45.60107727451138, 4.762734184343021 45.60094188936848))"
plu_h_opposable.pluaxerui.23271,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,23271,"MULTILINESTRING ((4.855765238565891 45.84992265138165, 4.857033362769159 45.85014013718892))"
plu_h_opposable.pluaxerui.23272,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23272,"MULTILINESTRING ((4.821376493601981 45.84686980161309, 4.822901965194485 45.84663111625809, 4.823703538904052 45.84643558857706, 4.824051305246563 45.84635082144768, 4.8255744082935745 45.84604067711842, 4.826341354641623 45.84552825219288, 4.827382204877884 45.84505912998072, 4.828164800332232 45.84476919362523))"
plu_h_opposable.pluaxerui.23273,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23273,"MULTILINESTRING ((4.830561614851884 45.85108037232422, 4.83173402424388 45.85046626685488, 4.832721342041952 45.84940260069721, 4.83325540919695 45.84934720954434))"
plu_h_opposable.pluaxerui.23274,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23274,"MULTILINESTRING ((4.7075361325564185 45.81938504553152, 4.707657119231029 45.81961569700001))"
plu_h_opposable.pluaxerui.23275,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23275,"MULTILINESTRING ((4.754749908833842 45.59319786045866, 4.755918638963473 45.59261303721721, 4.75745848097224 45.592505848620256, 4.758584476643718 45.592071691400676, 4.759261789825485 45.59171117357125, 4.759745405740578 45.59123692515621))"
plu_h_opposable.pluaxerui.23276,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23276,"MULTILINESTRING ((4.753709941195209 45.82558485087647, 4.7532321474511585 45.826620897512605, 4.752953098033564 45.82729694650941))"
plu_h_opposable.pluaxerui.23277,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23277,"MULTILINESTRING ((4.749447120448128 45.82275341748722, 4.749675688376783 45.82333769141833, 4.749809276200091 45.824721176923426, 4.750522664795193 45.825444969144286, 4.75101143400109 45.825710334286605))"
plu_h_opposable.pluaxerui.23278,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23278,"MULTILINESTRING ((4.749533490745661 45.82550210610714, 4.750344211991695 45.82645534239964, 4.750416177097473 45.826832143122225))"
plu_h_opposable.pluaxerui.23279,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23279,"MULTILINESTRING ((4.750416177097473 45.826832143122225, 4.752445294188053 45.828333450993185, 4.753015739915805 45.82864039106212))"
plu_h_opposable.pluaxerui.23280,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23280,"MULTILINESTRING ((4.789560640953516 45.86474639013814, 4.787889802271392 45.86605312491165, 4.786587868019112 45.86668238535899))"
plu_h_opposable.pluaxerui.23281,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23281,"MULTILINESTRING ((4.785031415667815 45.859380169024334, 4.7853989804644925 45.86147374420033, 4.785407358639155 45.86267015835477, 4.782972909019147 45.866403107135795))"
plu_h_opposable.pluaxerui.23282,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23282,"MULTILINESTRING ((4.7835426256386375 45.85698923523719, 4.785031415667815 45.859380169024334))"
plu_h_opposable.pluaxerui.23283,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23283,"MULTILINESTRING ((4.779800123432231 45.85270219985873, 4.779173021304854 45.853761657199776, 4.779289300068781 45.85457856813419))"
plu_h_opposable.pluaxerui.23284,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23284,"MULTILINESTRING ((4.779289300068781 45.85457856813419, 4.779452824338278 45.854995863092746, 4.779261383777714 45.85558663928251))"
plu_h_opposable.pluaxerui.23285,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23285,"MULTILINESTRING ((4.7776256922528475 45.854226620820704, 4.778096789094934 45.85487005852281, 4.779011770064829 45.85529668735213, 4.779261383777714 45.85558663928251, 4.7794997950249005 45.85646464283005, 4.779596228166511 45.858541496969195, 4.778898515503819 45.86021081008427))"
plu_h_opposable.pluaxerui.23286,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23286,"MULTILINESTRING ((4.777130354728021 45.85282783307532, 4.7776256922528475 45.854226620820704))"
plu_h_opposable.pluaxerui.23287,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23287,"MULTILINESTRING ((4.7719064959522175 45.84444895363712, 4.77080367319834 45.84377337158189))"
plu_h_opposable.pluaxerui.23288,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23288,"MULTILINESTRING ((4.766485081347121 45.8439873738029, 4.765680178697325 45.84358351227216))"
plu_h_opposable.pluaxerui.23289,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23289,"MULTILINESTRING ((4.774052438111064 45.84863519191435, 4.773084528205289 45.84833732807226))"
plu_h_opposable.pluaxerui.23290,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23290,"MULTILINESTRING ((4.758736461141884 45.84402326773638, 4.758544967172342 45.84461400796734, 4.7584600318103805 45.84513749398576))"
plu_h_opposable.pluaxerui.23291,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23291,"MULTILINESTRING ((4.757491030300339 45.846435651502205, 4.757049443319042 45.845770707901956, 4.75637445716738 45.84555251620539))"
plu_h_opposable.pluaxerui.23292,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23292,"MULTILINESTRING ((4.759528092316559 45.846257246267754, 4.75880122064527 45.84507417869709))"
plu_h_opposable.pluaxerui.23293,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23293,"MULTILINESTRING ((4.75995883715809 45.847531192705475, 4.759077291112017 45.84815355883459, 4.758892809606334 45.84877092066924))"
plu_h_opposable.pluaxerui.23294,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23294,"MULTILINESTRING ((4.793755188361594 45.89045996678311, 4.79292658149554 45.89155866085641))"
plu_h_opposable.pluaxerui.23295,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23295,"MULTILINESTRING ((4.793974362479379 45.887937342158594, 4.793853950288312 45.888862991697614, 4.793948626310037 45.88993213678986, 4.793755188361594 45.89045996678311))"
plu_h_opposable.pluaxerui.23296,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23296,"MULTILINESTRING ((4.806482764593329 45.88431798975894, 4.807629796750531 45.8853915113056, 4.807616152212112 45.885895547204065, 4.808928795832176 45.88664270114471))"
plu_h_opposable.pluaxerui.23297,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23297,"MULTILINESTRING ((4.807336259944907 45.88375870534992, 4.808156318481361 45.88401858418172, 4.808527751935995 45.88434857351939, 4.809432525980178 45.88443915974235, 4.811031973166422 45.88507778802487))"
plu_h_opposable.pluaxerui.23298,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23298,"MULTILINESTRING ((4.787594214244014 45.84749989782341, 4.788903902368891 45.847066065172086))"
plu_h_opposable.pluaxerui.23299,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23299,"MULTILINESTRING ((4.788787103582595 45.84909766657326, 4.789379492658899 45.848836366353034, 4.789915945708413 45.84870203147797, 4.790002686380608 45.84818361937371))"
plu_h_opposable.pluaxerui.23300,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23300,"MULTILINESTRING ((4.795768669885484 45.85413118285781, 4.7947163359288965 45.85410572983128, 4.793992305327885 45.85401218957537, 4.793710916855168 45.85380952883123))"
plu_h_opposable.pluaxerui.23301,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23301,"MULTILINESTRING ((4.796556886574822 45.85434961012441, 4.798250902347712 45.85377713251899, 4.798719122195101 45.85339183308725, 4.799458586412747 45.8525128283508))"
plu_h_opposable.pluaxerui.23302,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23302,"MULTILINESTRING ((4.795268862787213 45.85539860718947, 4.79701866600213 45.85562294014292, 4.797750860095269 45.855968332910386, 4.798899999874507 45.856202110694504, 4.799817755477797 45.856493711362475))"
plu_h_opposable.pluaxerui.23303,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23303,"MULTILINESTRING ((4.705684206321014 45.80724251397117, 4.705384001351867 45.80681456861082, 4.7051812472829955 45.8065809995053))"
plu_h_opposable.pluaxerui.23304,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23304,"MULTILINESTRING ((4.804907924738179 45.87191501480721, 4.804627383242678 45.87304913628845))"
plu_h_opposable.pluaxerui.23305,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23305,"MULTILINESTRING ((4.806198902963914 45.87002616675339, 4.805787842028242 45.871250289866616, 4.804907924738179 45.87191501480721))"
plu_h_opposable.pluaxerui.23306,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23306,"MULTILINESTRING ((4.800444650048184 45.87515556767018, 4.80102957664402 45.87619689753419))"
plu_h_opposable.pluaxerui.23307,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23307,"MULTILINESTRING ((4.797024438429745 45.86882755128546, 4.798240642054636 45.86954961165675))"
plu_h_opposable.pluaxerui.23308,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23308,"MULTILINESTRING ((4.798558048543857 45.866997966758845, 4.798460689736779 45.868636961312355, 4.7987977393191095 45.869765282126465, 4.79884524052032 45.870325861946775))"
plu_h_opposable.pluaxerui.23309,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23309,"MULTILINESTRING ((4.758992784582887 45.59749945443719, 4.759209659927829 45.59684601255346, 4.759437016609305 45.59652577214645, 4.759451283759732 45.5962254867551))"
plu_h_opposable.pluaxerui.23310,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23310,"MULTILINESTRING ((4.757179746945937 45.596477419096466, 4.7578716606035885 45.59658334063082, 4.75832206778103 45.59655970987055))"
plu_h_opposable.pluaxerui.23311,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23311,"MULTILINESTRING ((4.764882152434192 45.59902485572571, 4.765519731188072 45.59891494331981, 4.766047718128321 45.59909005780161, 4.766188948712592 45.598934046708365, 4.766368949577865 45.59873504109919, 4.766907480327954 45.59849328091015, 4.767417774898051 45.598315589017815, 4.767658970069438 45.598231549668924, 4.768621033082997 45.59786644893161, 4.7690229596403135 45.597060068860856))"
plu_h_opposable.pluaxerui.23312,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23312,"MULTILINESTRING ((4.75700960341958 45.588795663091716, 4.75854671830027 45.588605159134374, 4.758964446582448 45.588298617521524, 4.75954664521475 45.58793957220372))"
plu_h_opposable.pluaxerui.23313,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23313,"MULTILINESTRING ((4.755202636420613 45.58795683895647, 4.755200189953864 45.58712346601332, 4.755428052541211 45.58681987561088))"
plu_h_opposable.pluaxerui.23314,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23314,"MULTILINESTRING ((4.7543307101736465 45.58892047083877, 4.754656836478301 45.58796528398035, 4.755202636420613 45.58795683895647))"
plu_h_opposable.pluaxerui.23315,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23315,"MULTILINESTRING ((4.75312025156152 45.58968925599926, 4.753771986211365 45.59002928507222, 4.754805108673436 45.589663201804655, 4.755431219502687 45.58918676737004, 4.755458225429152 45.58853627097162, 4.755202636420613 45.58795683895647))"
plu_h_opposable.pluaxerui.23316,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23316,"MULTILINESTRING ((4.761109000453124 45.5923159375507, 4.76169069992202 45.59194014924565, 4.762000889832007 45.59123521092884))"
plu_h_opposable.pluaxerui.23317,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23317,"MULTILINESTRING ((4.762000889832007 45.59123521092884, 4.762209754901241 45.59108193397633, 4.762726499620429 45.59090722213019))"
plu_h_opposable.pluaxerui.23318,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23318,"MULTILINESTRING ((4.808514469251902 45.71167949500787, 4.809243551400073 45.712151292458515))"
plu_h_opposable.pluaxerui.23319,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23319,"MULTILINESTRING ((4.76428742098594 45.60726859735025, 4.764780726371446 45.60709424300367, 4.765113059616993 45.60708907330939, 4.76553707839835 45.60698248448425))"
plu_h_opposable.pluaxerui.23320,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23320,"MULTILINESTRING ((4.763109598776569 45.60682015965149, 4.763574333839704 45.6064962223699, 4.763612422567166 45.60619565603207, 4.763825110201487 45.60603997757659))"
plu_h_opposable.pluaxerui.23321,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23321,"MULTILINESTRING ((4.762684070216726 45.60612674159099, 4.763605587899075 45.60597903917151, 4.763825110201487 45.60603997757659, 4.764516013368771 45.60623155752673))"
plu_h_opposable.pluaxerui.23322,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23322,"MULTILINESTRING ((4.764516013368771 45.60623155752673, 4.764528636299478 45.606631417029206, 4.765337793248565 45.606685520958784, 4.76553707839835 45.60698248448425, 4.766623127566041 45.60702165013009, 4.766857284979021 45.60703015411212))"
plu_h_opposable.pluaxerui.23323,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23323,"MULTILINESTRING ((4.760748857066938 45.60500657511305, 4.761591755793643 45.60462682569637, 4.76227692423969 45.604425832441954))"
plu_h_opposable.pluaxerui.23324,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23324,"MULTILINESTRING ((4.762393979126851 45.60521440526883, 4.763272793469657 45.60521740080049, 4.76399064317917 45.60538966470567, 4.764387911953912 45.60518341444041))"
plu_h_opposable.pluaxerui.23325,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23325,"MULTILINESTRING ((4.76069156101652 45.60394067980234, 4.76227692423969 45.604425832441954, 4.762609795092358 45.6045276729953, 4.763951734128913 45.60415671179455, 4.764387911953912 45.60518341444041, 4.765727596695932 45.60549593758634))"
plu_h_opposable.pluaxerui.23326,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23326,"MULTILINESTRING ((4.762315186901302 45.60271530401729, 4.763397027549125 45.60313185004002, 4.764536863967537 45.60313077785602, 4.765457276153266 45.602949776225145, 4.765759959306163 45.602761732878925, 4.767231043150787 45.60272217693245, 4.768274120817819 45.60267010342804, 4.769175229088732 45.60262518438412))"
plu_h_opposable.pluaxerui.23327,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23327,"MULTILINESTRING ((4.769173110816836 45.60705913802339, 4.770114246287221 45.606777784682876, 4.770310391731626 45.606974797596244))"
plu_h_opposable.pluaxerui.23328,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23328,"MULTILINESTRING ((4.767627227841111 45.60398286455898, 4.768156715013515 45.60345782566194, 4.7680496295018155 45.60307608852766, 4.768274120817819 45.60267010342804))"
plu_h_opposable.pluaxerui.23329,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23329,"MULTILINESTRING ((4.770310391731626 45.606974797596244, 4.770554085118226 45.60717097820483, 4.771235070285001 45.60692697544938, 4.772243097296835 45.606511177743656))"
plu_h_opposable.pluaxerui.23330,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23330,"MULTILINESTRING ((4.7716184909605 45.604787413817164, 4.771970820796034 45.60466517961065, 4.771841055436223 45.604317190417405, 4.771680186431335 45.60373622291889, 4.771294570683138 45.60292926056584))"
plu_h_opposable.pluaxerui.23331,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23331,"MULTILINESTRING ((4.770682833914294 45.60823575625098, 4.7712905082476 45.608676368595425, 4.772108679840008 45.60901360875213, 4.772635727189547 45.609155408411006, 4.773247580041453 45.60897916499979, 4.774612254805486 45.608793936269215))"
plu_h_opposable.pluaxerui.23332,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23332,"MULTILINESTRING ((4.762565651008125 45.60764546248973, 4.763228746593176 45.60758511891599, 4.763576908828872 45.60732968422197, 4.76428742098594 45.60726859735025))"
plu_h_opposable.pluaxerui.23333,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23333,"MULTILINESTRING ((4.7685696100761366 45.60975229856488, 4.768507425258271 45.60928652059671, 4.768165064851884 45.608975141413445, 4.767658987741181 45.60883101446593))"
plu_h_opposable.pluaxerui.23334,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23334,"MULTILINESTRING ((4.7676580534591 45.60946643871706, 4.7677382732213625 45.608998441815146, 4.767658987741181 45.60883101446593, 4.767534627922508 45.60856825778501, 4.767282508403744 45.608105437967176))"
plu_h_opposable.pluaxerui.23335,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23335,"MULTILINESTRING ((4.767282508403744 45.608105437967176, 4.767680313495066 45.60791590822151, 4.767621699725249 45.60756680602144, 4.767372744158616 45.60720392867379, 4.767026945624755 45.60682374882621))"
plu_h_opposable.pluaxerui.23336,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23336,"MULTILINESTRING ((4.784037043441969 45.6136607651085, 4.783614261692153 45.61306727969238, 4.783431131246021 45.6125368077272, 4.782631235756714 45.61203258705489))"
plu_h_opposable.pluaxerui.23337,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23337,"MULTILINESTRING ((4.80001225763498 45.66276576695196, 4.801271145916272 45.66202831252799, 4.80208884561594 45.661549310540536, 4.8029026639858 45.66098630220986, 4.803550744102521 45.660442570324406, 4.804922337240159 45.660220795429964))"
plu_h_opposable.pluaxerui.23338,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23338,"MULTILINESTRING ((4.808183919871442 45.657435187931114, 4.808766534333689 45.657809318819865, 4.808790817237833 45.65855900982291, 4.809119571256172 45.659044014730355))"
plu_h_opposable.pluaxerui.23339,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23339,"MULTILINESTRING ((4.806591333813762 45.66184453546989, 4.806893784487309 45.661639649321096, 4.8068724865924075 45.659993760373034))"
plu_h_opposable.pluaxerui.23340,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23340,"MULTILINESTRING ((4.804922337240159 45.660220795429964, 4.806034754936158 45.660069727248874, 4.8068724865924075 45.659993760373034, 4.807148656945191 45.65996866561238, 4.808043437788583 45.659704397849836, 4.80859909282657 45.659245449488175, 4.809119571256172 45.659044014730355, 4.8095820355087024 45.65892189383621))"
plu_h_opposable.pluaxerui.23341,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23341,"MULTILINESTRING ((4.809163032733566 45.708935460839825, 4.810106125490514 45.70940384593062, 4.811229256370428 45.70913745992061))"
plu_h_opposable.pluaxerui.23342,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23342,"MULTILINESTRING ((4.778005497196899 45.68687400581113, 4.778542028566983 45.6857988247972))"
plu_h_opposable.pluaxerui.23343,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23343,"MULTILINESTRING ((4.778542028566983 45.6857988247972, 4.778381918365538 45.68525124380129, 4.7785615076231105 45.684915068321665, 4.778493188750096 45.68426605922383))"
plu_h_opposable.pluaxerui.23344,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23344,"MULTILINESTRING ((4.777302215132483 45.68495142436834, 4.778493188750096 45.68426605922383))"
plu_h_opposable.pluaxerui.23345,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23345,"MULTILINESTRING ((4.778493188750096 45.68426605922383, 4.779102633855132 45.683239684070884, 4.779721088352888 45.682496577952406, 4.780468334711937 45.682068164269566))"
plu_h_opposable.pluaxerui.23346,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23346,"MULTILINESTRING ((4.779868781906844 45.68414452673539, 4.780882213158848 45.6831118120847, 4.781728810208509 45.682815124652926))"
plu_h_opposable.pluaxerui.23347,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23347,"MULTILINESTRING ((4.7831754353327804 45.68640958116639, 4.782812832074256 45.68548186803107))"
plu_h_opposable.pluaxerui.23348,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23348,"MULTILINESTRING ((4.7810503734831515 45.68689300833407, 4.7831754353327804 45.68640958116639))"
plu_h_opposable.pluaxerui.23349,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23349,"MULTILINESTRING ((4.782812832074256 45.68548186803107, 4.782962667149528 45.684962729441054, 4.7833524506167295 45.68450660553224, 4.783214442218157 45.68390864296195))"
plu_h_opposable.pluaxerui.23350,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23350,"MULTILINESTRING ((4.780468334711937 45.682068164269566, 4.781293431397257 45.68183850772819, 4.781850591941399 45.681413064788885, 4.782403615939353 45.68090659269092))"
plu_h_opposable.pluaxerui.23351,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23351,"MULTILINESTRING ((4.793057618648801 45.680869986041046, 4.7928033575916045 45.68035729964611, 4.792790974574542 45.67999172865531))"
plu_h_opposable.pluaxerui.23352,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23352,"MULTILINESTRING ((4.790545988493356 45.68486021425275, 4.790359753566317 45.68424636889683, 4.789222372035408 45.68363085574199, 4.788043679270952 45.683216054914475, 4.786720944355191 45.682753376685916))"
plu_h_opposable.pluaxerui.23353,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23353,"MULTILINESTRING ((4.783095672096986 45.70177971263158, 4.783682308005009 45.70227055393496, 4.783897973182996 45.70264022397981))"
plu_h_opposable.pluaxerui.23355,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23355,"MULTILINESTRING ((4.775404410432012 45.702300175019346, 4.775416600725237 45.702683298726654, 4.775825917633593 45.70289164630399))"
plu_h_opposable.pluaxerui.23356,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23356,"MULTILINESTRING ((4.777227056130406 45.70350515237038, 4.775784888265801 45.70359222494775))"
plu_h_opposable.pluaxerui.23357,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23357,"MULTILINESTRING ((4.7813381879706425 45.70187387310609, 4.781294592917346 45.70274135717943))"
plu_h_opposable.pluaxerui.23358,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23358,"MULTILINESTRING ((4.781294592917346 45.70274135717943, 4.781355577460179 45.70390726580496, 4.781198101555427 45.704301778645956))"
plu_h_opposable.pluaxerui.23359,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23359,"MULTILINESTRING ((4.7909960814504355 45.70037197832599, 4.790982526924786 45.699205323969345, 4.790600951997498 45.699178036129325))"
plu_h_opposable.pluaxerui.23360,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,23360,"MULTILINESTRING ((4.79131530436478 45.69771649603682, 4.790543214059911 45.69737864810735, 4.790882186459111 45.69682321823, 4.790884143233506 45.6961398067035, 4.79079753104254 45.69566605416551))"
