FID,adresses,insee,commune,parcelle,nb_adr_theorique_parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,nb_adresses_livrees,majic_annee_logement_ancien,majic_annee_logement_recent,majic_nb_logement_parcelle,majic_surf_habitable_parcelle,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_parcelles_2019.3625,24 CHEMIN DE CHARRIERE BLANCHE,69081,Écully,69081000AS0110,2,690810201,1118.04,416.34,,1534.38,3300.89,453,50,1,1968,1968,40,3380,,,,,,,,1118.04,181.8103,,1299.85,3066.36,453,49,32,74,41223,,234.53,,234.53,234.53,,1,3625,"MULTIPOLYGON (((4.7709424000718625 45.78030804050475, 4.770959600021234 45.780339240534545, 4.770867900026012 45.78036404131113, 4.7708458001401075 45.78032404078991, 4.77070409938983 45.78036254071816, 4.770850999560825 45.7806278409832, 4.770853099594363 45.78063074051412, 4.77085599980924 45.7806334412945, 4.770859099600746 45.780635541368405, 4.770863099935315 45.78063724132976, 4.77086719945624 45.78063854104687, 4.770871899903271 45.78063924101272, 4.7708767999552775 45.78063934117153, 4.770938100585622 45.78063664135305, 4.7711593996818324 45.78057654083179, 4.771056499638382 45.7803907410256, 4.771419099736618 45.78029244102781, 4.771456100629858 45.780359440875856, 4.771593799529472 45.7803220408974, 4.7715020996951925 45.78015644137701, 4.7709424000718625 45.78030804050475)))"
nrj_energie.nrjcad_parcelles_2019.3631,26 CHEMIN DE CHALIN | 24 CHEMIN DE CHALIN,69081,Écully,690810000B1069,2,690810301,75.53,780.02,,855.55,974.89,46,7,2,1970,1970,46,4595,,,,,,,,75.53,780.0159,,855.55,974.89,46,7,182,208,4692,,,,,,,,3631,"MULTIPOLYGON (((4.788131500569332 45.77836824051501, 4.788498400060083 45.77885894134992, 4.787932599492871 45.7792371407995, 4.7879244996086845 45.7792423413805, 4.78820519963938 45.77952934077278, 4.788452499421784 45.77935724105814, 4.788694099355762 45.77918914088785, 4.788529900071512 45.779080540901674, 4.788872699672594 45.77882964054328, 4.789196400086859 45.77859274105634, 4.789196400102571 45.778592541254625, 4.7890746997909455 45.778464541189585, 4.788601899994848 45.77796794106622, 4.788466899901979 45.777825340697134, 4.788320300299728 45.7776696410512, 4.787989899814914 45.777773841122816, 4.787739300431967 45.77785274123159, 4.78774610001599 45.77786174068457, 4.787992999752887 45.778186241019604, 4.788131500569332 45.77836824051501)))"
nrj_energie.nrjcad_parcelles_2019.3645,28 ROUTE DE PARIS,69081,Écully,690810000E0360,1,690810105,26.7,,,26.7,68.88,11,,1,1900,1900,11,723,,,,,,,,26.7,,,26.7,68.88,11,,37,96,715,,,,,,,,3645,"MULTIPOLYGON (((4.76757950030217 45.76634354115903, 4.767586700096991 45.766338140900956, 4.767589299440005 45.7663356408153, 4.767577499986683 45.7663243409838, 4.767562900506561 45.766314241150404, 4.7675137996533055 45.766286440512424, 4.767464400042022 45.76625684089011, 4.767455699900059 45.76624964101406, 4.767451300116338 45.76624354074175, 4.7674479001939725 45.76623884064167, 4.767436099367131 45.766213140781254, 4.767435599535911 45.76620784123187, 4.767436699559903 45.766203640934485, 4.767440499391628 45.76619954090079, 4.767448699480618 45.76619454091457, 4.767588700084997 45.7661419408308, 4.767580099817063 45.76613274050757, 4.767484000167896 45.76616904091048, 4.7674001994896065 45.766076841370214, 4.767331800347305 45.76600174109478, 4.767252600414326 45.76591434080381, 4.767172300345857 45.76582614124489, 4.767076400244838 45.76572044126035, 4.7670574001369905 45.76572574124535, 4.767152900187133 45.76583164095907, 4.767231599699938 45.76591884118764, 4.767313700458782 45.76600964074541, 4.767400299432654 45.76610554089011, 4.767459799609701 45.76617134103447, 4.767426500644355 45.76619354112972, 4.767421799632669 45.766197041359426, 4.767420100088864 45.76620034106672, 4.767419700652144 45.76620364127948, 4.7674205999737005 45.76620994082618, 4.7674223997554686 45.7662141410807, 4.767435100468097 45.76624194106971, 4.767442999510335 45.76625494130548, 4.767448200072186 45.76626034063772, 4.767451699805179 45.76626474128665, 4.767458599564275 45.76626914132183, 4.767509800135028 45.76629584106378, 4.767517400303822 45.76629974061429, 4.767526100146272 45.76630474088489, 4.767538799856023 45.76631284072886, 4.767561599532619 45.76632954069885, 4.767572299710308 45.766337441199795, 4.76757950030217 45.76634354115903)), ((4.767076400244838 45.76572044126035, 4.767178300218505 45.765691441025574, 4.76710289951166 45.76563624131225, 4.7671049000687935 45.76563554064112, 4.7670462995544955 45.76553834057349, 4.766832600489482 45.765599940543716, 4.766883300323107 45.76567034073641, 4.766928699777967 45.76568574128318, 4.766983500285542 45.76574684103243, 4.7670574001369905 45.76572574124535, 4.767076400244838 45.76572044126035)))"
nrj_energie.nrjcad_parcelles_2019.3648,29 AVENUE DE VERDUN,69081,Écully,690810000C0445,2,690810302,321.15,858.32,,1179.47,1686.89,1,1,1,1996,1996,1,140,,,,,,,,,,,,,,,,,,321.15,858.32,,1179.47,1686.89,1,1,3648,"MULTIPOLYGON (((4.783758799740885 45.771321940531635, 4.783713900617165 45.77141854085253, 4.783639400349142 45.77158134065449, 4.783564999990502 45.771713641235394, 4.783466499607914 45.77185724104044, 4.783385400054067 45.77197554069058, 4.78372900036267 45.772511541241165, 4.783815899478544 45.7724884412575, 4.783882500176848 45.772478040785714, 4.783898600505886 45.7724757408829, 4.783914900124485 45.77247384105634, 4.783931200401955 45.77247184131643, 4.783947499983776 45.772470141287, 4.78396349987601 45.77246864125465, 4.783979999407136 45.77246724138797, 4.783996299543033 45.7724660408461, 4.784012699995493 45.77246504123051, 4.784029099758763 45.77246414062399, 4.784045599838886 45.77246344094373, 4.784062100510204 45.77246304095371, 4.784078399909924 45.77246254061613, 4.784094899915855 45.77246244123376, 4.784111300195892 45.77246244061315, 4.784128300433587 45.77246274108597, 4.784150899519422 45.77246414088351, 4.784173500512781 45.77246584124864, 4.784196100154776 45.77246794123308, 4.784218399417864 45.772470540925966, 4.784240700589689 45.77247344118655, 4.784262800392092 45.77247684050336, 4.7842847998653735 45.77248064099169, 4.784306699578548 45.77248494074329, 4.784328399930509 45.77248944071796, 4.78434979993512 45.77249444130133, 4.784371300138574 45.77250004061354, 4.7843922994448045 45.77250574137667, 4.784413200249607 45.7725119404838, 4.7844338001154085 45.77251834050747, 4.784453499671668 45.77252514074778, 4.784474799699683 45.77253264129224, 4.784495699662003 45.772540540509, 4.784516500585449 45.772548840877754, 4.784536800523323 45.77255744070101, 4.7845566997950355 45.77256654090724, 4.784576200316517 45.77257604066592, 4.7845864003700305 45.772581141242696, 4.78459539990102 45.772585741342034, 4.784614400067321 45.77259584114495, 4.784632899904378 45.77260634119385, 4.784650900041998 45.77261714067842, 4.78466860049654 45.772628340862774, 4.784685999985895 45.7726397410658, 4.784702699785423 45.7726515410422, 4.78471889991437 45.772663641354654, 4.784734999695602 45.77267594124004, 4.784847599373949 45.772601940751734, 4.784869000554932 45.77256714115264, 4.784910199448193 45.77249944090386, 4.784939100021632 45.77245204057728, 4.784688500528006 45.77206214097983, 4.7847108998618095 45.77205554094273, 4.78444959996946 45.77162484130007, 4.784370600338284 45.771497641122075, 4.784362000442106 45.77148724050223, 4.784215800006345 45.7712807405075, 4.783896299964474 45.77126264102604, 4.783889600268484 45.77126214124929, 4.783882599576073 45.7712618405919, 4.783875799484255 45.77126194089208, 4.783868799370478 45.77126234132939, 4.783862000459526 45.771263041014194, 4.78385529988869 45.77126404065897, 4.783848699597252 45.77126544103401, 4.783842299882995 45.77126704076577, 4.783835999822806 45.77126894133702, 4.7838299003048155 45.771271241066835, 4.783823900446683 45.77127364093475, 4.783819700553778 45.77127534118207, 4.783816200276681 45.77127704126238, 4.783812499358025 45.771278740887695, 4.783808900045315 45.77128044072016, 4.783805399732536 45.771282340602, 4.7838019997401515 45.77128424071111, 4.783798700068268 45.77128614104756, 4.783795399735854 45.77128814129491, 4.783792099993352 45.7712904412349, 4.783788999612826 45.77129254094836, 4.7837860001778445 45.771294740780064, 4.783783099777933 45.77129694085928, 4.783780200002905 45.771299240829265, 4.783777300192503 45.77130174060104, 4.783770099570328 45.77131014072766, 4.783758799740885 45.771321940531635)))"
nrj_energie.nrjcad_parcelles_2019.3632,26 CHEMIN DE LA FORESTIERE,69081,Écully,690810000E0486,3,690810105,250.44,1926.05,,2176.49,2572.19,108,1,1,1973,1975,107,10225,,,,,,,,227.43,1926.048,,2153.48,2512.82,107,1,207,242,10379,23.01,,,23.01,59.37,1,,3632,"MULTIPOLYGON (((4.765980799828164 45.767878540793525, 4.765961500629341 45.767908641171054, 4.765966599404657 45.76791314124819, 4.76600390063544 45.76794934090694, 4.766013600570366 45.76795964118295, 4.766028100159276 45.76797474137577, 4.766056499705966 45.76800574126411, 4.766078400505478 45.768025640589464, 4.766091799795525 45.76803694094454, 4.7661044999194955 45.76804594094527, 4.766116999653447 45.76805304055122, 4.766135499559856 45.76806074092742, 4.76615320050671 45.76806644129764, 4.766170400443954 45.76807094073927, 4.766186600055441 45.76807374120163, 4.766200699761079 45.76807484085255, 4.766209200422978 45.768074240905904, 4.766240900219473 45.76806824085093, 4.766268100255301 45.76806244113429, 4.766554499660945 45.767991141235285, 4.766579900284135 45.76798724048263, 4.766596199620663 45.76798564102921, 4.766608499387152 45.7679857407718, 4.766618700500748 45.767987141198354, 4.766633999616458 45.76799054057892, 4.766645500470312 45.76799424102873, 4.7666696994386655 45.76800444124228, 4.766686199487923 45.7680125406803, 4.766702600422193 45.76802234085852, 4.766748299641265 45.76805444088382, 4.7670910998985105 45.768313840830906, 4.767099399517039 45.76832154105858, 4.767101599642963 45.768329240608495, 4.767097900559363 45.76834504088844, 4.767096499878679 45.768355741163916, 4.767096099790878 45.7683705407096, 4.767098200595992 45.76838334121319, 4.767102300399917 45.76840354108934, 4.767108700133563 45.768425340551794, 4.767114499638247 45.76843774071472, 4.767121000307412 45.76844804108384, 4.76713080050462 45.768463440922844, 4.767156299551492 45.7685326411767, 4.76716829977894 45.768567741189436, 4.76720809992184 45.768741841364225, 4.76724990054243 45.76873524136106, 4.767260099552409 45.76873004115052, 4.767213899648177 45.768552641075786, 4.7671493994641985 45.76829284110594, 4.766748699642202 45.76797704080782, 4.7667386996064565 45.76797034075955, 4.766726800402803 45.767964540499605, 4.766707899720933 45.76795864104501, 4.766694600303501 45.76795524122694, 4.766652099503922 45.76794724127467, 4.766638999451605 45.76794514065763, 4.7666283000662135 45.76794514117189, 4.766612400285791 45.76794624122583, 4.766596600335911 45.7679483405297, 4.766262999467879 45.76802854074262, 4.766250199760943 45.76803194072971, 4.76623619962333 45.768035240548286, 4.7662226997101715 45.768037241098085, 4.766207099951806 45.7680388413389, 4.766190099534683 45.768038040513396, 4.766176699381184 45.76803564120057, 4.766163500133305 45.76803114086371, 4.766150600317439 45.76802574127599, 4.766138800094296 45.768020141019434, 4.766125499554773 45.768012241143765, 4.766112799761762 45.768003941341625, 4.766101100136342 45.76799494111323, 4.766090999998236 45.76798654065955, 4.7660867005328695 45.76798324048421, 4.765980799828164 45.767878540793525)), ((4.765902999868706 45.76840834081216, 4.766073500238775 45.76899124117596, 4.766843900235202 45.76903064115184, 4.767010599755064 45.76903994078347, 4.76726730046942 45.76905454112391, 4.767231099401294 45.768877640967474, 4.7672239005899515 45.76887124125497, 4.76721439997997 45.76886444078917, 4.76719859943326 45.768857241361815, 4.767183000401508 45.768850840704516, 4.767164199998268 45.768845640865045, 4.767146199605872 45.7688387410948, 4.76713849965167 45.76883434086413, 4.7671286994634965 45.76882604114059, 4.767121100230875 45.76881784133637, 4.767116000261774 45.768811240722705, 4.767112800555975 45.76880284119466, 4.767112199398498 45.76879544081443, 4.767113099998738 45.768785840907796, 4.76711719967301 45.768775941120204, 4.767120499894174 45.76876934055473, 4.767134100237839 45.76875294101001, 4.76720809992184 45.768741841364225, 4.76716829977894 45.768567741189436, 4.767156299551492 45.7685326411767, 4.76713080050462 45.768463440922844, 4.767121000307412 45.76844804108384, 4.767114499638247 45.76843774071472, 4.767108700133563 45.768425340551794, 4.767102300399917 45.76840354108934, 4.767098200595992 45.76838334121319, 4.767096099790878 45.7683705407096, 4.767096499878679 45.768355741163916, 4.767097900559363 45.76834504088844, 4.767101599642963 45.768329240608495, 4.767099399517039 45.76832154105858, 4.7670910998985105 45.768313840830906, 4.766748299641265 45.76805444088382, 4.766702600422193 45.76802234085852, 4.766686199487923 45.7680125406803, 4.7666696994386655 45.76800444124228, 4.766645500470312 45.76799424102873, 4.766633999616458 45.76799054057892, 4.766618700500748 45.767987141198354, 4.766608499387152 45.7679857407718, 4.766596199620663 45.76798564102921, 4.766579900284135 45.76798724048263, 4.766554499660945 45.767991141235285, 4.766268100255301 45.76806244113429, 4.766240900219473 45.76806824085093, 4.766209200422978 45.768074240905904, 4.766200699761079 45.76807484085255, 4.766186600055441 45.76807374120163, 4.766170400443954 45.76807094073927, 4.76615320050671 45.76806644129764, 4.766135499559856 45.76806074092742, 4.766116999653447 45.76805304055122, 4.7661044999194955 45.76804594094527, 4.766091799795525 45.76803694094454, 4.766078400505478 45.768025640589464, 4.766056499705966 45.76800574126411, 4.766028100159276 45.76797474137577, 4.766013600570366 45.76795964118295, 4.76600390063544 45.76794934090694, 4.765966599404657 45.76791314124819, 4.765961500629341 45.767908641171054, 4.76594530054742 45.76794584126169, 4.765934499850752 45.7679756405401, 4.7659200002859565 45.768018740746484, 4.765903099897512 45.768072641329645, 4.76589619937335 45.76809874136898, 4.7658860005064545 45.76813954102233, 4.765877899458808 45.76817674051182, 4.765871499561912 45.76821304059888, 4.765902999868706 45.76840834081216)), ((4.768470299778982 45.768192141265615, 4.768468600073814 45.768180440651456, 4.768468100504044 45.768178841011434, 4.768467400214338 45.76817744069144, 4.76846660023587 45.76817614092103, 4.768465799569693 45.768174941061545, 4.768464899964075 45.76817354113927, 4.7684637005472785 45.76817254097751, 4.7684624999351755 45.76817134103386, 4.768461299920841 45.7681702409811, 4.768412199985306 45.76813224096313, 4.768409800467679 45.768130340549504, 4.768407699921847 45.768128540789725, 4.768405600154141 45.768126441316994, 4.76840380058649 45.768124440679124, 4.7684022004535915 45.768122240741214, 4.768400999669071 45.76811994099673, 4.768399800169934 45.7681176412323, 4.768398899675517 45.768115240520714, 4.768398199839542 45.76811284119071, 4.768397800293696 45.768110340893614, 4.768393599423319 45.76803724049023, 4.7683692002349884 45.768010040905736, 4.768350500242584 45.767985141353044, 4.768331400272979 45.76796944063714, 4.7682723998645296 45.7679252413042, 4.7682675001458215 45.76792244103849, 4.768259999573522 45.76791804138548, 4.768149700301754 45.76787624116415, 4.768135000336416 45.76786834076487, 4.768123700036022 45.76786164124048, 4.768121200071511 45.76786014108289, 4.76811909945402 45.76785854111963, 4.768117099901949 45.767856640785176, 4.768115500293883 45.76785474053608, 4.768114300123956 45.76785254067952, 4.768113199580233 45.76785044097513, 4.768112599357446 45.767848140895936, 4.768112300049406 45.7678458406409, 4.7681124997141815 45.76784354073258, 4.768112300629261 45.767841440520755, 4.768115300036442 45.76783424069586, 4.768117499479679 45.767828740805506, 4.768118400260665 45.767824341097395, 4.768119200359924 45.767817740648205, 4.768122500616739 45.76781074134874, 4.768129300158964 45.76780184086979, 4.768137400330064 45.76778874056946, 4.768116100556004 45.76775104104548, 4.768108500102078 45.7677426406248, 4.7680869994603725 45.76772374076478, 4.768085500262682 45.76772164095459, 4.768084200379594 45.76771954074735, 4.768082800210996 45.7677174411984, 4.768081899673939 45.76771524118571, 4.768081000422228 45.76771304115302, 4.76808029988811 45.76771074083236, 4.768079799982416 45.767708440994234, 4.768079399702456 45.767706241308346, 4.7680792000852 45.76770384050395, 4.768079400347769 45.76770164048659, 4.768081699766496 45.76769694094545, 4.768088400287178 45.767689540511185, 4.768132699402857 45.76766464119961, 4.768133899475248 45.767664041150304, 4.768134999921698 45.76766334094884, 4.768136000054169 45.76766264050613, 4.768136899992201 45.767661740919806, 4.768137800527244 45.767660941224456, 4.76813850043417 45.767660141046626, 4.768139300058076 45.76765924121905, 4.768139800025003 45.76765834064781, 4.768140400334591 45.76765744121738, 4.768140700390264 45.76765644115224, 4.7681553003523485 45.767611941369516, 4.768166200316573 45.767578541207875, 4.7681723003362 45.76755274055195, 4.768198300260307 45.76749194097291, 4.768206099991279 45.767463941296256, 4.768209000294871 45.76745074089247, 4.76820730057279 45.76743174125595, 4.768206600480909 45.767429941330384, 4.768205899763274 45.76742804061427, 4.768205299985109 45.76742624092988, 4.768204599893361 45.76742444100429, 4.768203799487942 45.76742264083752, 4.768202899394653 45.76742094122011, 4.768202100274798 45.76741914103338, 4.768201100556124 45.767417341263844, 4.768200199746347 45.767415740657796, 4.768199099714286 45.76741394064705, 4.768198000279345 45.76741224052729, 4.768196899587749 45.767410541327045, 4.7681907994755806 45.76740314090015, 4.768189499766793 45.76740214049425, 4.768188399399755 45.76740114059072, 4.768187499751118 45.76739994136759, 4.768186899700808 45.76739874108888, 4.768186400055113 45.767397341249435, 4.76818620063357 45.76739604114495, 4.7681862995535775 45.76739474090443, 4.768186699414375 45.76739344138746, 4.768187299845301 45.76739214055373, 4.7682355996027095 45.767327040723956, 4.768237599972208 45.76732544093433, 4.768239500625465 45.76732394079446, 4.768241600620236 45.76732244115688, 4.7682440002413005 45.76732094136306, 4.768246300055328 45.76731974102097, 4.7682487998988865 45.767318441270135, 4.7682513999365295 45.76731734066273, 4.768254000599856 45.76731634084583, 4.768256800576138 45.76731534063155, 4.7682592994875215 45.76731474109677, 4.768264899965465 45.7673145406644, 4.768267000575919 45.767314641220956, 4.7682693996802925 45.76731434113775, 4.768271699847285 45.76731384099151, 4.768273699943263 45.76731284060705, 4.768275600442268 45.767311740970065, 4.768277100466099 45.76731034065571, 4.768278199981157 45.76730884126504, 4.768278799902335 45.76730724073793, 4.76827900000287 45.76730544122357, 4.768276999595206 45.76729034057049, 4.768276800353221 45.76728864086226, 4.768276899452308 45.767286941017794, 4.768276999836746 45.7672852411533, 4.7682773001314 45.76728364078246, 4.76827780045548 45.7672819410028, 4.76827849940448 45.76728034073674, 4.768279299952062 45.767278740691836, 4.7682804001259615 45.76727714049063, 4.768281699550574 45.76727574059355, 4.7682828998849 45.76727454113688, 4.76833799985331 45.767216541000984, 4.7683658996218155 45.76718134121967, 4.768387700395884 45.7671421412061, 4.768411600106298 45.76711604050252, 4.768456099817886 45.76705444123721, 4.768473500398162 45.76703094083473, 4.768588399943339 45.76685534112192, 4.768589899768391 45.76685284100307, 4.768591500503839 45.76685044101605, 4.768593100641206 45.76684794113802, 4.768483900135442 45.76686924135978, 4.768226000355953 45.76694414078335, 4.767791000235794 45.76707684072897, 4.767665800379057 45.767115740761945, 4.766604500381489 45.767445640608685, 4.766520799366581 45.76747154073087, 4.766499199855202 45.76747924077175, 4.766473799850643 45.767490741116575, 4.7664018998495346 45.767525640664914, 4.766355600549778 45.7675488405387, 4.76630499949496 45.76757654057766, 4.76627509979013 45.76759364123606, 4.766245299827665 45.76761324054314, 4.766218899911843 45.767633040866876, 4.766149200023821 45.76769144114656, 4.766048199690164 45.767786340755606, 4.766037000359183 45.767798240697516, 4.765980799828164 45.767878540793525, 4.7660867005328695 45.76798324048421, 4.766090999998236 45.76798654065955, 4.766101100136342 45.76799494111323, 4.766112799761762 45.768003941341625, 4.766125499554773 45.768012241143765, 4.766138800094296 45.768020141019434, 4.766150600317439 45.76802574127599, 4.766163500133305 45.76803114086371, 4.766176699381184 45.76803564120057, 4.766190099534683 45.768038040513396, 4.766207099951806 45.7680388413389, 4.7662226997101715 45.768037241098085, 4.76623619962333 45.768035240548286, 4.766250199760943 45.76803194072971, 4.766262999467879 45.76802854074262, 4.766596600335911 45.7679483405297, 4.766612400285791 45.76794624122583, 4.7666283000662135 45.76794514117189, 4.766638999451605 45.76794514065763, 4.766652099503922 45.76794724127467, 4.766694600303501 45.76795524122694, 4.766707899720933 45.76795864104501, 4.766726800402803 45.767964540499605, 4.7667386996064565 45.76797034075955, 4.766748699642202 45.76797704080782, 4.7671493994641985 45.76829284110594, 4.767213899648177 45.768552641075786, 4.767260099552409 45.76873004115052, 4.767817599604402 45.76844634064791, 4.768153600058269 45.768273340767315, 4.7681517993877485 45.76826794083414, 4.768470299778982 45.768192141265615)))"
nrj_energie.nrjcad_parcelles_2019.3642,28 CHEMIN DU PETIT BOIS,69081,Écully,69081000AT0001,1,690810201,201.77,,,201.77,520.56,2,,1,,,,,,,,,,,,,,,,,,,,,,201.77,,,201.77,520.56,2,,3642,"MULTIPOLYGON (((4.762021400280925 45.783237541062725, 4.761924000236788 45.78329974120066, 4.76185279944718 45.78334764062082, 4.761750199507163 45.78341724078724, 4.7614950996171705 45.783636941317454, 4.761896699924623 45.78381944084624, 4.761898799405648 45.783820340746345, 4.762101600032882 45.78391254091895, 4.762254699561248 45.783982140874066, 4.762257899979016 45.78398344132201, 4.762512499990715 45.784099241357204, 4.763109200216561 45.784371040988475, 4.7635074995393 45.78394154052803, 4.762945200162756 45.783675840486175, 4.762818099594746 45.78361484059018, 4.762021400280925 45.783237541062725)))"
nrj_energie.nrjcad_parcelles_2019.3650,29 AVENUE RAYMOND DE VEYSSIERE | 25 AVENUE RAYMOND DE VEYSSIERE,69081,Écully,690810000D0239,2,690810202,28.13,,,28.13,72.56,20,,2,1960,1960,26,1320,,,,,,,,28.13,,,28.13,72.56,20,,28,73,1000,,,,,,,,3650,"MULTIPOLYGON (((4.779063399608512 45.77442154111082, 4.779078200416204 45.77445014136921, 4.779885700348537 45.77424624122008, 4.779813699921566 45.77410844079522, 4.779149400307751 45.774286641365094, 4.779187099696631 45.7743768408207, 4.7791747005905965 45.774380040684534, 4.779059299423331 45.774410140953066, 4.779063399608512 45.77442154111082)))"
nrj_energie.nrjcad_parcelles_2019.3653,3 ALLEE MOULIN BERGER,69081,Écully,69081000AA0069,,690810104,36.26,,,36.26,93.56,1,,1,,,,,,,,,,,,,,,,,,,,,,36.26,,,36.26,93.56,1,,3653,"MULTIPOLYGON (((4.771102199597713 45.79889714087038, 4.770360399459574 45.798875040558784, 4.770301600047794 45.79921464096308, 4.77024319949399 45.79922474072051, 4.770233100101062 45.799281341233154, 4.77017279936634 45.79929214099775, 4.770443400487352 45.79960084079928, 4.770586899630946 45.79954034057989, 4.770732599664592 45.799462140748034, 4.770882299399419 45.79936074131438, 4.770994900569228 45.79927024085354, 4.771061799546806 45.79920024131528, 4.771067499732802 45.79920004104439, 4.771080299658131 45.79916434053299, 4.771102199597713 45.79889714087038)))"
nrj_energie.nrjcad_parcelles_2019.3635,27 CHEMIN DE VILLENEUVE,69081,Écully,69081000AD0084,,690810102,78.05,,,78.05,201.36,1,,1,,,,,,,,,,,,,,,,,,,,,,78.05,,,78.05,201.36,1,,3635,"MULTIPOLYGON (((4.782219699425128 45.78590904067478, 4.782224599575984 45.78588524074254, 4.782182600459529 45.78588104101875, 4.782186700561938 45.78586054132971, 4.782224000507284 45.78567694057417, 4.782049300076573 45.785681540649655, 4.781866000481377 45.78568004074485, 4.781802500305275 45.78586794132082, 4.782219699425128 45.78590904067478)))"
nrj_energie.nrjcad_parcelles_2019.3654,3 ALLEE RESIDENCE RECAMIER | 10 ALLEE RESIDENCE RECAMIER | 6 ALLEE RESIDENCE RECAMIER | 13 ALLEE RESIDENCE RECAMIER | 5 ALLEE RESIDENCE RECAMIER | 8 ALLEE RESIDENCE RECAMIER | 11 ALLEE RESIDENCE RECAMIER | 7 ALLEE RESIDENCE RECAMIER | 4 ALLEE RESIDENCE RECAMIER | 9 ALLEE RESIDENCE RECAMIER | 2 ALLEE RESIDENCE RECAMIER | 12 ALLEE RESIDENCE RECAMIER,69081,Écully,690810000C0388,,690810302,299.88,,,299.88,773.68,162,,12,1970,1974,173,15494,,,,,,,,299.88,,,299.88,773.68,162,,19,48,16200,,,,,,,,3654,"MULTIPOLYGON (((4.780699099788803 45.7713686413168, 4.781111500621948 45.7711236408074, 4.781284799750559 45.77113714089234, 4.781792999717088 45.77165724119979, 4.78313279959468 45.77117264128144, 4.78319600024146 45.771259241285826, 4.7832542994385685 45.77133594060316, 4.78327790045656 45.77140954132837, 4.783292699557724 45.77148764051284, 4.783296900542527 45.77152544062112, 4.783306000447737 45.77164604098712, 4.783236499691109 45.77190054113237, 4.7832393003287415 45.77189514131106, 4.7833643996351105 45.77166914064374, 4.783394599558809 45.77135194092179, 4.783612000235014 45.771000840641165, 4.783627200045582 45.77095374089122, 4.783361499987131 45.77087594077609, 4.783038300463452 45.77078144051441, 4.781983500096947 45.77047264103516, 4.780731499535565 45.770109740763466, 4.780469100046064 45.77027544086454, 4.780394100440375 45.77032294119277, 4.780368800647034 45.77033894131747, 4.780049500379945 45.770550141197965, 4.779906099638302 45.770644940813625, 4.77987200013039 45.770656141036305, 4.779782300554571 45.77068574116837, 4.779568899803438 45.77075644131595, 4.77925849942269 45.770859340725885, 4.779285999606521 45.77090624108821, 4.7794446005118685 45.7710674413707, 4.779737199740935 45.771298740595135, 4.779897400551115 45.771414041105466, 4.78007429944237 45.7712953408099, 4.7801924996648975 45.77131254126754, 4.780428099451676 45.771527940858455, 4.780641400547355 45.77140254108456, 4.780699099788803 45.7713686413168)))"
nrj_energie.nrjcad_parcelles_2019.3656,3 AVENUE DU DOCTEUR TERVER,69081,Écully,690810000D1024,,690810202,114.96,,,114.96,296.59,1,,1,1880,1880,4,160,114.96,,,114.96,296.59,1,,,,,,,,,,,,,,,,,,,3656,"MULTIPOLYGON (((4.778895699708866 45.77420824080069, 4.778900600527682 45.774216641334014, 4.778809400475343 45.77423964091333, 4.778798899898213 45.77424204065699, 4.778832900403377 45.77432674051041, 4.778844099920762 45.77435514058795, 4.778915599934593 45.77433684095386, 4.779059099440821 45.77430594066825, 4.779022100445972 45.77422204105547, 4.779021099791656 45.77422224119934, 4.779002900320093 45.77418024079825, 4.778970299362377 45.77418874067056, 4.778895699708866 45.77420824080069)))"
nrj_energie.nrjcad_parcelles_2019.3657,3 AVENUE GUY DE COLLONGUE,69081,Écully,69081000AS0038,1,690810105,0.22,,,0.22,0.57,1,,1,,,,,,,,,,,,,,,,,,,,,,0.22,,,0.22,0.57,1,,3657,"MULTIPOLYGON (((4.769795299797424 45.77950324082167, 4.770114899812169 45.77931134108966, 4.77041280043732 45.7791316408969, 4.769930900090238 45.77886014105837, 4.769336700080818 45.779179741256506, 4.769795299797424 45.77950324082167)))"
nrj_energie.nrjcad_parcelles_2019.3663,3 RUE LUIZET,69081,Écully,690810000D0869,,690810202,390.09,,,390.09,1006.43,2,,1,,,,,,,,,,,,,,,,,,,,,,390.09,,,390.09,1006.43,2,,3663,"MULTIPOLYGON (((4.777276599453005 45.77461474056306, 4.777359499387042 45.77473294118437, 4.777420199478397 45.774713840974066, 4.777449200409904 45.77475524090286, 4.777482599721909 45.774745140498986, 4.777366899649922 45.77461704099772, 4.777346799629504 45.77459284061224, 4.777276599453005 45.77461474056306)))"
