FID,nom,theme,soustheme,datecreation,datemaj,identifiant,gid,the_geom
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3ef5,Lotissement Kaufman Broad,HABITAT,Résidence,2000-10-02,2017-02-16,S2502,6519,"MULTIPOLYGON (((4.704499577728019 45.78537957634617, 4.704553842593103 45.78539154351965, 4.704881631860649 45.785463763064044, 4.704940474850084 45.78555387018107, 4.7050839477303965 45.785773837383566, 4.705107594437974 45.785840352046726, 4.705185781025982 45.78604968728831, 4.7052219031776525 45.786145534548304, 4.705306130718014 45.786157142504585, 4.705666429800847 45.78620700317507, 4.705828414992517 45.78622896535456, 4.706008350445639 45.78620277906132, 4.706013102380656 45.78620252784348, 4.706122403356701 45.786188559815805, 4.706605245029261 45.786123362550505, 4.706616663793368 45.78612238136167, 4.7066463239059635 45.78630535367478, 4.7066674205994214 45.78643553523751, 4.706687276565729 45.78655880551194, 4.706707556941041 45.78668332939849, 4.706728815624887 45.78682718829656, 4.706757883238929 45.78702438922893, 4.7067966749708745 45.787287053272934, 4.706806382443228 45.787364576444446, 4.706845053298681 45.78761068255281, 4.706773782382256 45.787744949030674, 4.706758582957489 45.787748506875666, 4.706747705752853 45.7877503799388, 4.706736965397877 45.78775252094453, 4.706726233309293 45.78775493182087, 4.706715892480632 45.787757516826865, 4.706705297240435 45.78776019564493, 4.7066949674325835 45.78776314047783, 4.706684645890661 45.78776635518141, 4.706674712852693 45.787769654057655, 4.706664659497305 45.787773224732504, 4.706654871573865 45.787777061422375, 4.706645209476654 45.78778080622636, 4.706635686983726 45.78778490893054, 4.706626427166974 45.787789187692695, 4.706617175615498 45.787793736325696, 4.706608055401291 45.787798372987375, 4.706599320935294 45.787803003864965, 4.70659059748994 45.78780799457072, 4.706582265303843 45.78781315940691, 4.7065739358716945 45.78781841419969, 4.706566000454305 45.78782393308024, 4.706558193618642 45.78782945003251, 4.706550652214457 45.7878352330004, 4.706488376560717 45.78791041539739, 4.706437655833482 45.78796805482481, 4.706418952403347 45.78798741489127, 4.7061960530193305 45.78790885748333, 4.705952089632883 45.787822965458844, 4.705932698218098 45.787836665849014, 4.705909613683475 45.7878515915629, 4.705881941449387 45.78786793600148, 4.705852340447247 45.78788430933743, 4.705822564021308 45.78789915531974, 4.705770291835008 45.787918748325374, 4.705693947799111 45.78794203195771, 4.705649599184904 45.78795151634287, 4.705616472281269 45.787957772618384, 4.70557613642423 45.787963866903915, 4.70551700806686 45.78796961275385, 4.70548499348826 45.78797018241998, 4.705432998874448 45.78796943145083, 4.705382584981481 45.78796568682594, 4.705339886114372 45.78796182659736, 4.705296852989484 45.787955451402816, 4.70526111334703 45.78794779695072, 4.705249313116267 45.78794473378025, 4.7052559911947744 45.78798639303495, 4.70528440163725 45.78816227445366, 4.7051231173517385 45.78832731776137, 4.70469606752735 45.78811861756044, 4.704580467899783 45.78806139968892, 4.704513981116388 45.78802846586622, 4.704197909240776 45.78805380796549, 4.7041576248670625 45.787855514478096, 4.704133583277958 45.78775084620195, 4.704124696129304 45.78771263990624, 4.704083737260887 45.787534336148575, 4.70406131159243 45.78753296189804, 4.704016459527854 45.787525983467134, 4.7039831036073965 45.78752054289764, 4.703937555650985 45.78750763495503, 4.703905189171367 45.78749668964607, 4.703880819586053 45.78748643461146, 4.703871043837023 45.78748226101529, 4.703848118934481 45.78747297433199, 4.703815333016876 45.78745672536754, 4.703788464664452 45.78744047781909, 4.703759957055365 45.78742110485446, 4.703758372801879 45.78741977859018, 4.703727618084392 45.78739422935839, 4.703705087870451 45.787372606951706, 4.703684707812535 45.78734978237957, 4.703668601948551 45.78733211374299, 4.70364917630774 45.787306844922014, 4.703634431203415 45.78727898608979, 4.703619383536816 45.78724123195443, 4.703607472069823 45.78720928077914, 4.703598881041324 45.787172329993275, 4.703593695717267 45.78713316827332, 4.7035858910945505 45.78700413730015, 4.70358867648914 45.7869732261439, 4.703593572752656 45.786918793799096, 4.703622073416873 45.78679911929267, 4.7036445583512565 45.78673092393126, 4.703675385743287 45.78663686414284, 4.703683162366878 45.7866135281466, 4.703764047658214 45.786465350004995, 4.703787425012405 45.78643476060832, 4.703810671009849 45.78640408317409, 4.7038399595259 45.78636908535871, 4.703869377304905 45.7863383155281, 4.703904709003579 45.78630322723478, 4.703924810613173 45.7862833066617, 4.704017904464714 45.78621468420739, 4.704051136897422 45.78619087710112, 4.704085237078006 45.78617020694028, 4.704101862900251 45.78615861822895, 4.703988979922016 45.78604286013678, 4.704114265776517 45.78582390821091, 4.704280332956638 45.785533606719525, 4.704499577728019 45.78537957634617)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3ef6,Lotissement Domaine des Hautefeuilles,HABITAT,Résidence,2003-02-14,2017-02-16,S4332,2780,"MULTIPOLYGON (((4.801728115367164 45.796762972812495, 4.801154961323869 45.796708951505316, 4.800753583194046 45.79667102057666, 4.800874333745996 45.79626698708823, 4.8009375126383205 45.79605619585197, 4.801466792858384 45.79613035257886, 4.801622339534773 45.79614598129446, 4.801736580364174 45.79615749347673, 4.802151840719241 45.79619907117752, 4.8025770445931215 45.79624174994455, 4.8026286764398405 45.796246872473425, 4.803147467936509 45.79629895732166, 4.803355293445465 45.79631978571009, 4.803354435078163 45.79633698946754, 4.803350384555643 45.79635892383334, 4.803280716831868 45.796647220040114, 4.803251548787166 45.796763693121775, 4.803234565499594 45.796831282747014, 4.803233176156499 45.79684003483374, 4.803232678281696 45.79684850279794, 4.803233027251191 45.796863257407075, 4.8032368863784125 45.79690297664976, 4.803150292400425 45.79689498810348, 4.802373791483527 45.796823493205856, 4.802180469591992 45.79680558344197, 4.801728115367164 45.796762972812495)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3ef7,Quartier Bron Centre,HABITAT,Quartier,2018-05-22,2018-05-25,S7884,753,"MULTIPOLYGON (((4.913315686417429 45.726821053189326, 4.915396607280507 45.72651708384087, 4.915518630327595 45.72719258162961, 4.9173492797745455 45.73070331224687, 4.918143883128727 45.73235787386599, 4.918179635153181 45.73259020234753, 4.9175316138049 45.73390187602251, 4.916804848572556 45.73614677825895, 4.916802130898715 45.73677442473734, 4.922717598762961 45.73811697667449, 4.922707838584742 45.738135862634074, 4.922644265813644 45.7382715842267, 4.921375919515509 45.73936218359965, 4.921207687525481 45.73954197454497, 4.921203452702769 45.739538445905026, 4.920404630445479 45.74050643510335, 4.920134458811792 45.74095498882483, 4.919989974961412 45.741425271205166, 4.919866200557119 45.74174669643288, 4.918610734322825 45.7416688778585, 4.918334808970705 45.74167803252791, 4.9180861245525875 45.74173172930252, 4.917738064266632 45.74188601605641, 4.917471963930764 45.741994007748595, 4.917221644852186 45.74218714690855, 4.917047140220043 45.74224121093372, 4.916846085217686 45.742166115905086, 4.916607387122772 45.74206168344963, 4.916515249528397 45.742021384094336, 4.916309098122829 45.741966264979425, 4.916308838091568 45.74196617935645, 4.916157009157299 45.74192076516972, 4.916073959941743 45.74193170481705, 4.915377271407187 45.74201463343429, 4.914938455431939 45.74216908978929, 4.91480572990486 45.74221578656895, 4.914551396927638 45.742281091163704, 4.913827180249849 45.74240857566341, 4.91335892213148 45.74244696571809, 4.912984761041235 45.74245920000381, 4.912677794421125 45.74247417322879, 4.912421006320796 45.742482991630936, 4.912090482182675 45.74251573019819, 4.91138204947374 45.742608912033155, 4.91083261118862 45.742679167321164, 4.91056642934563 45.74275150227883, 4.910270512545013 45.74280390508848, 4.909953686037451 45.74281255622489, 4.909738027653544 45.74281752768344, 4.908565265651665 45.74298167047824, 4.905866874520205 45.74334796447267, 4.905865978280832 45.74334806949508, 4.905841663714838 45.74326477317559, 4.905353450207263 45.74160985850424, 4.905330474663553 45.74151303904755, 4.905246320044663 45.74110043025669, 4.905061205002785 45.74045289199133, 4.904847075516491 45.73974229657301, 4.904567138382652 45.73901282199558, 4.904307233051508 45.73838417591624, 4.9041481880830915 45.738115566820724, 4.90403412619596 45.737944668813725, 4.903850881659489 45.73770130561219, 4.903580720449827 45.737325291041934, 4.902805013733594 45.736307996845646, 4.902236876982407 45.73557235848328, 4.9035767659076255 45.73513483886289, 4.904106312624885 45.73496954623696, 4.9048030228790065 45.734738898325645, 4.904859116584131 45.734733008496924, 4.904864873770448 45.73470213066026, 4.904872243663703 45.734677076074576, 4.904884103275907 45.73465176627238, 4.904347267557033 45.734550772612856, 4.90397725972469 45.734483614998624, 4.9036928408626 45.734427443969, 4.903675358455187 45.73442359644848, 4.903663510591505 45.7344266749174, 4.90359095919332 45.73431565437542, 4.903238612018934 45.73386208137936, 4.903023112857057 45.73352421259477, 4.902540582398278 45.73315354975731, 4.902412053144226 45.733025284249585, 4.9023056704117955 45.73276632227395, 4.90209374496131 45.73204308479576, 4.902701287607362 45.73163321258534, 4.903104977919445 45.73136985539204, 4.903823251671077 45.730883600212834, 4.904008178997226 45.73075530813845, 4.9044280592158485 45.730127158254874, 4.904535104291371 45.73002528078294, 4.904811854715563 45.72993658117808, 4.904840659653979 45.72993708868266, 4.906084683144366 45.72996304397465, 4.906579172967635 45.72997689475264, 4.9071213475874575 45.72998337331015, 4.908053184319675 45.73000113210444, 4.908348629195973 45.72999320390105, 4.9081955440376746 45.72915495356942, 4.908068821423442 45.72840347475473, 4.907961844922736 45.72775201917928, 4.907897740500556 45.727557335646985, 4.907927280204596 45.727553059796215, 4.909292258689643 45.727348518608586, 4.911068971248868 45.727102659621735, 4.912512432810099 45.72693141191569, 4.913315686417429 45.726821053189326)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3ef8,Association musicale la Muse de Saint-Priest,ENSEIGNEMENT,Enseignement artistique,2018-07-31,2019-07-25,S7965,7771,"MULTIPOLYGON (((4.942388924352597 45.69577228634925, 4.942400045244787 45.69589252351928, 4.942266018829557 45.69589805455799, 4.942254882571014 45.69577736761538, 4.942388924352597 45.69577228634925)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3ef9,Stade Bouliste,SPORT,Equipement sportif,2016-12-13,2019-07-30,S6945,4540,"MULTIPOLYGON (((4.789696681191898 45.57644329763172, 4.789973147842702 45.57625595967158, 4.790305832810884 45.57649569342056, 4.790047925390247 45.576674279023564, 4.789987063205863 45.57669873030295, 4.789540806059431 45.576890817921345, 4.789497250753355 45.57685937452401, 4.789295735777549 45.576713690978465, 4.789390327672902 45.5766499169358, 4.78944489760797 45.57661305498548, 4.789465222965247 45.57659941393474, 4.78955680353076 45.57653766731298, 4.789558937961469 45.57653628359752, 4.789592311635096 45.57651388640399, 4.7896071130262685 45.57650384258517, 4.789636383325225 45.576485380226245, 4.789696681191898 45.57644329763172)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3efa,Terrains de football,SPORT,Equipement sportif,2017-08-17,2017-08-18,S7670,7767,"MULTIPOLYGON (((4.8828107693804546 45.81757085768329, 4.883358386060244 45.81651066135602, 4.884261140350945 45.816748726382514, 4.884193184905922 45.81685542391026, 4.885055127623988 45.81706634713037, 4.884580267305074 45.81795551290604, 4.883726099997737 45.81773887714248, 4.883684523997242 45.81780355673999, 4.8828107693804546 45.81757085768329)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3efb,Bibliothèque de Saint Germain,CULTURE ET LOISIRS,Culture,2018-02-14,2018-03-22,S7805,7776,"MULTIPOLYGON (((4.802507649830567 45.8831562688894, 4.802533611204509 45.88324954831061, 4.802534693562914 45.88325511118983, 4.802405572145611 45.88327110227234, 4.802383946992133 45.883172444293436, 4.802507649830567 45.8831562688894)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3efc,Lotissement Le Grégoire,HABITAT,Résidence,2001-06-27,2017-02-16,S3531,6951,"MULTIPOLYGON (((4.755036455560792 45.81298862689917, 4.755315082417049 45.81314336163761, 4.755687767753436 45.81335037535441, 4.755472865353538 45.813571846921825, 4.755354313213466 45.81369382358087, 4.755350335634138 45.813698294863045, 4.755346097935977 45.813702680155004, 4.755341991714024 45.81370715341968, 4.75533775401453 45.813711538711324, 4.755333387673017 45.8137159259856, 4.755329149972176 45.813720311276924, 4.755324780793777 45.813724608595145, 4.755320414450217 45.81372899586892, 4.7553159166290655 45.8137332951696, 4.7553115446131295 45.81373750253156, 4.755307043955115 45.81374171187614, 4.755302414655 45.81374592320333, 4.755297785354182 45.813750134530316, 4.755293156052666 45.813754345857106, 4.755288523914985 45.81375846722799, 4.755283765970613 45.81376268053715, 4.7552788737131495 45.81376671591742, 4.755274110096464 45.813770749314685, 4.755269220673024 45.81377487465028, 4.755264459890364 45.81377899800292, 4.7552594361531435 45.813782945409315, 4.7552544152506195 45.81378698277123, 4.755249520153498 45.81379092819448, 4.755244364937207 45.81379478762718, 4.7552392125555905 45.813798737015404, 4.7552341888148 45.813802684420686, 4.755228904954795 45.81380654583542, 4.755223749735632 45.813810405267205, 4.755218463038822 45.81381417672571, 4.755213179176631 45.81381803813967, 4.755207889643045 45.813821719641915, 4.755202471467145 45.813825403126586, 4.755197056125846 45.813829176566756, 4.755191637948505 45.813832860050894, 4.7551860882935095 45.813836455561706, 4.755180541473088 45.813840141027974, 4.755175120458304 45.81384373455564, 4.755169442159495 45.813847332048255, 4.755163761024687 45.81385083958484, 4.755158208530843 45.813854345138516, 4.755154668939304 45.81385637967822, 4.755150995035328 45.8138582362889, 4.7551474554432795 45.81386027082836, 4.75514378437404 45.813862217394565, 4.755140370587948 45.81386415999543, 4.755136699518204 45.813866106561385, 4.755133154254702 45.81386796118892, 4.755129483184455 45.813869907754665, 4.755125940755673 45.81387185233769, 4.755122398326645 45.81387379692063, 4.755118855897368 45.81387574150344, 4.755115184826107 45.81387768806872, 4.755111642396332 45.81387963265128, 4.755107971324566 45.81388157921634, 4.755104297417371 45.81388343582552, 4.755100883628602 45.81388537842521, 4.755097215391239 45.81388741494564, 4.7550936701250635 45.81388926957194, 4.755089999052033 45.81389121613639, 4.755086453785373 45.81389307076245, 4.755082914188753 45.8138951052999, 4.755079243114963 45.813897051864, 4.755075697847577 45.813898906489705, 4.755072026773282 45.8139008530536, 4.755068484340524 45.813902797634846, 4.755064941907521 45.813904742215975, 4.755061267997363 45.81390659882377, 4.755060004260124 45.81390733829482, 4.755057725563866 45.813908543404665, 4.755054054488312 45.81391048996797, 4.755050512054314 45.81391243454864, 4.755046840978247 45.81391438111169, 4.755043295708677 45.813916235736414, 4.7550397561090065 45.81391827027249, 4.755036082197119 45.81392012687946, 4.755032411120041 45.81392207344206, 4.755028868684555 45.81392401802207, 4.755025320578726 45.813925782690454, 4.75502165233594 45.81392781920846, 4.7550181098997095 45.81392976378814, 4.755014438821368 45.81393171035015, 4.755010762072725 45.81393347700056, 4.755007225305789 45.813935601491366, 4.755003677198536 45.813937366159095, 4.755000003284188 45.81393922276489, 4.754996332204591 45.813941169326334, 4.754992789766626 45.81394311390519, 4.75498911868652 45.813945060466395, 4.754985573413076 45.81394691508931, 4.754982028139395 45.8139487697121, 4.754978359893512 45.813950806228696, 4.754974685977431 45.81395266283368, 4.754971012061102 45.81395451943854, 4.754967469621405 45.81395646401664, 4.754963927181462 45.81395840859459, 4.754960253264397 45.81396026519913, 4.754956582182024 45.81396221175925, 4.754952911099395 45.813964158319294, 4.754949368658455 45.81396610289681, 4.7549458262172655 45.81396804747421, 4.754942149464048 45.8139698141224, 4.754938475545505 45.81397167072622, 4.754934933103581 45.81397361530328, 4.754931262019442 45.81397556186259, 4.75492758810016 45.81397741846606, 4.754924042822607 45.81397927308704, 4.754920371737715 45.81398121964602, 4.754916700652565 45.81398316620488, 4.7549131553742825 45.81398502082551, 4.75490948428863 45.81398696738414, 4.754905941844722 45.81398891196031, 4.7549022679237165 45.81399076856294, 4.75489859400246 45.81399262516544, 4.75489492008096 45.81399448176786, 4.7548912489940465 45.813996428325886, 4.754887703714074 45.81399828294573, 4.754884158433864 45.81400013756547, 4.7548804873462025 45.81400208412315, 4.754876816258288 45.81400403068072, 4.754873142335309 45.814005887282406, 4.754869471246883 45.81400783383973, 4.754865794488618 45.814009600485434, 4.754862252041744 45.81401154506026, 4.754858578117785 45.81401340166147, 4.75485490419358 45.81401525826259, 4.754851230269135 45.81401711486355, 4.754847559179202 45.81401906142017, 4.754844145373166 45.81402100401214, 4.754840471447978 45.81402286061279, 4.754836800357293 45.81402480716904, 4.754833129266349 45.81402675372521, 4.7548294525056845 45.814028520369725, 4.754825778579512 45.8140303769699, 4.754822233295197 45.814032231587674, 4.754818562203257 45.814034178143366, 4.754814888276347 45.81403603474319, 4.754811217183899 45.814037981298625, 4.754807540421795 45.814039747942445, 4.754803997970972 45.81404169251542, 4.754800324043084 45.814043549114764, 4.754796650114949 45.81404540571398, 4.754792976186567 45.814047262313096, 4.754789305092616 45.81404920886781, 4.754785631163737 45.81405106546667, 4.754782085876769 45.814052920083206, 4.754778409112759 45.8140546867261, 4.754774609375644 45.814056635262546, 4.754770935445789 45.81405849186095, 4.7547672615156875 45.814060348459215, 4.754763587585343 45.81406220505735, 4.75476004796618 45.814064239584724, 4.75475637120072 45.81406600622686, 4.754752697269639 45.81406786282468, 4.754749023338314 45.81406971942235, 4.754745349406742 45.81407157601993, 4.7547418069517215 45.81407352059094, 4.754738130185069 45.81407528723252, 4.754734456252771 45.81407714382972, 4.754730656512586 45.81407909236471, 4.754726982579785 45.81408094896165, 4.754723308646739 45.814082805558535, 4.754719760521115 45.81408457021737, 4.754716089422143 45.81408651676972, 4.754712415488365 45.814088373366204, 4.754708741554345 45.81409022996259, 4.754704938977833 45.81409208854097, 4.754701267877847 45.81409403509284, 4.754697719750808 45.814095799750994, 4.754694045815806 45.81409765634688, 4.754690369046047 45.81409942298692, 4.75468669794507 45.814101369538335, 4.754682898201563 45.8141033180717, 4.754679347238857 45.81410499277356, 4.754675673302635 45.81410684936885, 4.754672002200653 45.81410879591979, 4.754668328263938 45.814110652514856, 4.754664522850212 45.8141124211361, 4.754660848913008 45.81411427773093, 4.75465730645232 45.81411622229935, 4.7546536296801705 45.81411798893817, 4.754649958576682 45.81411993548839, 4.754646150327294 45.814121614153265, 4.754642479223311 45.81412356070325, 4.754638805284636 45.81412541729738, 4.753994586448209 45.81381323326835, 4.753907153912938 45.813771020133935, 4.753584981955159 45.81361488251321, 4.754058862658136 45.81341039589109, 4.7545647377415845 45.81319209439223, 4.754855388024 45.81306674674337, 4.755036455560792 45.81298862689917)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3efd,Complexe Sportif et Culturel Marcel Brunot,SPORT,Equipement sportif,2001-08-07,2019-07-24,S3902,2122,"MULTIPOLYGON (((4.88537687769075 45.76274184066426, 4.887026268705842 45.76280125971123, 4.886894619891904 45.76380869053386, 4.886786295096879 45.76463914770043, 4.88654409029018 45.764641183833454, 4.886568259273397 45.76429526030098, 4.885273789849151 45.7642523643138, 4.885287389513979 45.7640575518355, 4.885294845909775 45.76395104438092, 4.885343975542894 45.763244154350446, 4.88537687769075 45.76274184066426)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3efe,Résidence Les Terrasses de Saulnier,HABITAT,Résidence,2016-03-02,2017-02-16,S5829,2839,"MULTIPOLYGON (((5.002458797172067 45.76244329582696, 5.002648691398327 45.762406380955895, 5.002663597707256 45.76244545143276, 5.002704125823787 45.76249613177284, 5.00276529761101 45.76265607668811, 5.002555807807349 45.762695226789134, 5.002524512502465 45.76270108801402, 5.00243420232619 45.76271797865626, 5.002151001942523 45.76277075620831, 5.002117624351397 45.7627437115716, 5.0020407836139835 45.76262364494289, 5.002178689470221 45.762592866077206, 5.002177307393325 45.76259019020307, 5.002210392174118 45.762584027561516, 5.00231164452921 45.76256388429686, 5.002332710371175 45.762559643268446, 5.002293161962243 45.762475373118946, 5.002414480859968 45.76245181637868, 5.002458797172067 45.76244329582696)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3eff,Terrain Multisports,SPORT,Equipement sportif,2017-01-10,2019-07-31,S7158,515,"MULTIPOLYGON (((4.824872596542926 45.73600905431973, 4.825316714443909 45.735826242901894, 4.825443980345865 45.735984043621194, 4.824997391426715 45.736165995154806, 4.824872596542926 45.73600905431973)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3f00,Conservatoire municipal de musique et théatre,ENSEIGNEMENT,Enseignement artistique,2018-07-31,2018-09-24,S7966,7779,"MULTIPOLYGON (((4.942429453593821 45.69911736485743, 4.942430787372791 45.699111401703476, 4.942530863016127 45.69913399259094, 4.942544066381645 45.69913691709129, 4.942465626706073 45.699352110695536, 4.942318867606576 45.69933895815334, 4.942256758091917 45.699333269263605, 4.9422064023442775 45.699318378925824, 4.942194980488478 45.69931497391253, 4.9421775972480155 45.699295289797014, 4.942173082386743 45.69927628581271, 4.942170555714782 45.69925166751566, 4.942169625840453 45.69923233224752, 4.942178486534692 45.6992322708232, 4.942191611665818 45.69920342479721, 4.942270885097691 45.699218810973406, 4.942353367743314 45.69918247914521, 4.942379764928514 45.69911794412565, 4.9423888604263935 45.69911724863358, 4.942397066716758 45.69911314813389, 4.942404606115137 45.69911202921044, 4.942429453593821 45.69911736485743)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3f01,Terrain multisports,SPORT,Equipement sportif,2017-08-17,2017-08-18,S7679,7983,"MULTIPOLYGON (((4.889135095909875 45.81409695916446, 4.889285395821765 45.81384560773683, 4.889807381008993 45.81401074236965, 4.889794690038174 45.81402742350614, 4.889647511041261 45.81424173264662, 4.889642738373282 45.814249012073574, 4.889135095909875 45.81409695916446)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3f02,Ecole de Musique des Mont d'Or,ENSEIGNEMENT,Enseignement artistique,2018-07-30,2019-08-27,S7948,7788,"MULTIPOLYGON (((4.839240533706563 45.823578604622206, 4.839262395376842 45.823690933457165, 4.839147969092846 45.823699171243696, 4.839129892307281 45.82358840130374, 4.839240533706563 45.823578604622206)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3f03,Résidence Ottavi,HABITAT,Résidence,2001-09-12,2017-02-16,S3945,4969,"MULTIPOLYGON (((4.872715644782425 45.77330308278375, 4.873380592380081 45.77330716851955, 4.873645206463222 45.77330875219801, 4.873639916381801 45.77338858186949, 4.873632378974867 45.7735010295913, 4.873373391220226 45.77349467309502, 4.873369044167573 45.77361021836956, 4.873360933891762 45.77382041863138, 4.872693199251989 45.77380629822286, 4.872693686367661 45.77379782993668, 4.872698234205789 45.773695871843316, 4.872703567249108 45.77357518022866, 4.872707741369937 45.77348123853795, 4.872712119733328 45.773381893312106, 4.872715644782425 45.77330308278375)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3f04,Site de la Brocandiere,SPORT,Equipement sportif,2016-12-07,2019-07-25,S6860,1327,"MULTIPOLYGON (((4.763645647977681 45.810986330623145, 4.763646522781579 45.81098550707763, 4.763772147578971 45.81076657216973, 4.763847243631968 45.81063454946949, 4.763915514556068 45.81059992210242, 4.764092788360685 45.81080489533223, 4.7646026363847165 45.811124144923184, 4.764848933254622 45.811110968149094, 4.7650304778172154 45.8111013144759, 4.765073519211102 45.81109902735515, 4.765231865398569 45.81106804299515, 4.765643374639028 45.81105374337805, 4.765661263940426 45.81128512531579, 4.765095533044366 45.81130631549047, 4.765099890261346 45.8113666377632, 4.7651588224565025 45.81217833170794, 4.765161295310624 45.81221168326982, 4.764950632298339 45.81222043839295, 4.764158880206763 45.81225340647955, 4.76402879786484 45.81218135183479, 4.764044822171387 45.81221998347361, 4.763824542694105 45.8123639749844, 4.7637826530237035 45.8123864037054, 4.763781263647876 45.81238723522128, 4.763584236160662 45.81249333625229, 4.763030984888351 45.81248633281079, 4.763073404798828 45.81197249804171, 4.763079218699431 45.81190409828947, 4.763012226184634 45.811796235866595, 4.76300533445822 45.8117696126621, 4.762996997866119 45.81172987187553, 4.762993919197982 45.81170579962891, 4.762991589082911 45.81168504578094, 4.7629915502501445 45.811651296509744, 4.762994023431944 45.81159932841745, 4.762994017736351 45.81159914850632, 4.762998673423937 45.811559206579815, 4.763025209583448 45.81151118593679, 4.763088197609234 45.81144379100449, 4.763104627880997 45.81142616668975, 4.763415869893174 45.81121227823642, 4.763437511371048 45.81119259318078, 4.763442831897188 45.81118585081402, 4.763645647977681 45.810986330623145)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3f05,Gymnase,SPORT,Equipement sportif,2017-08-17,2017-08-18,S7680,7792,"MULTIPOLYGON (((4.9086409682054954 45.8222791889528, 4.908876848715082 45.82226182541265, 4.908882591828219 45.822312941063494, 4.909042438794821 45.822304411740376, 4.909084050953582 45.82266201759883, 4.908686555696597 45.82268524009569, 4.908654105295958 45.82239579313989, 4.9086409682054954 45.8222791889528)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3f06,Quartier Clochettes,HABITAT,Quartier,2010-10-29,2017-02-16,S5362,3871,"MULTIPOLYGON (((4.852206607431649 45.694207502600705, 4.852191453415102 45.69322077656164, 4.852146253658779 45.69263280355695, 4.85209078807524 45.691580672242715, 4.852076870782127 45.69110712314671, 4.852067403962224 45.69045808558273, 4.852075629925202 45.69018353224964, 4.852092273615531 45.69001558530469, 4.852110997196643 45.68967038846498, 4.8521972030920155 45.68925352921705, 4.8523811598691635 45.68847371404186, 4.852745250187909 45.68759627804892, 4.852988555077475 45.68761814128121, 4.8529902235910765 45.68761811407044, 4.8529938292586845 45.687618415280006, 4.853020486725363 45.687620680627745, 4.853022805934696 45.68762091281377, 4.853226024794208 45.6876382991085, 4.854142609611978 45.687717848741556, 4.8541818960201395 45.68772143778495, 4.85522652149334 45.687812749654974, 4.856532077547351 45.68792669974958, 4.859609307216456 45.68819525917967, 4.861069833306625 45.68832309161422, 4.861211308290819 45.688333374721346, 4.861524755698262 45.688359650992, 4.861618481507293 45.68836675572989, 4.8616995244968235 45.689637534500065, 4.861676593748961 45.69006272574249, 4.861528691643165 45.690579877680065, 4.8614259616706175 45.69084968039526, 4.861358089763377 45.690978686887796, 4.861021773603341 45.69153411555565, 4.860362202110575 45.692706047875895, 4.860153139670054 45.693061113029145, 4.859826654711894 45.69373500096618, 4.859806827157083 45.693775916927095, 4.85922645716734 45.69500981757072, 4.85903430936702 45.69544515644352, 4.858753667054244 45.69600776687107, 4.858429309243869 45.69675811796008, 4.858158333729465 45.69735683982933, 4.8580363704454355 45.69760148245229, 4.857832353197841 45.698043493188614, 4.857756053638629 45.69819378568322, 4.8576480590244735 45.698356566633066, 4.857418201063722 45.698686134991426, 4.857163360306498 45.69903699181798, 4.853213037386253 45.698567310609796, 4.85312238344432 45.69832443073021, 4.852935064661568 45.69779682738628, 4.852749546647359 45.697273064538365, 4.852575367339894 45.69675028661668, 4.852450603604277 45.69622256280176, 4.852340774489827 45.695699725598196, 4.8522743645055835 45.69517321048181, 4.852221380621774 45.69473386940462, 4.852206607431649 45.694207502600705)))"
