FID,beneficiaire,categorie_logements,localisation,nature,numero,pourcentage_minimal,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plureprol.650,METROPOLE DE LYON,"PLUS, PLAI, PLS","63, rue Domer","100% de logements aidés PLUS, PLAI, PLS",9,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,650,"MULTIPOLYGON (((4.8537022949252115 45.74849946392161, 4.853570673210926 45.74829901299853, 4.853760625244947 45.74831670804285, 4.853827641562008 45.748402918365635, 4.853833952645855 45.74841100574537, 4.853887668654088 45.74847997229631, 4.853795637039102 45.7485152232072, 4.85372829545894 45.74853909135291, 4.8537022949252115 45.74849946392161)))"
plu_h_opposable.plureprol.651,METROPOLE DE LYON,"PLUS, PLAI",Rue Nungesser et Coli,"50% de logements aidés PLUS, PLAI",6,50%,2023-10-20T00:00:00,2024-05-02T14:13:27,,651,"MULTIPOLYGON (((4.907546343336212 45.65612486143947, 4.907521101219762 45.654923722007084, 4.909050022705399 45.654918909397956, 4.909061273571959 45.65540195600484, 4.909082802925418 45.65675256597997, 4.909062869063586 45.65678143261565, 4.908875997450691 45.656702669685764, 4.908747961758461 45.65665171904697, 4.908184477472427 45.656402695388834, 4.907546343336212 45.65612486143947)))"
plu_h_opposable.plureprol.652,METROPOLE DE LYON,"PLUS, PLAI",44 Rue de l'Agriculture,"50% de logements aidés PLUS, PLAI",7,50%,2023-10-20T00:00:00,2024-05-02T14:13:27,,652,"MULTIPOLYGON (((4.906625768367217 45.66918956060673, 4.906784643346455 45.669041356079994, 4.906840460770262 45.66907066058434, 4.907075083896746 45.66919326799976, 4.906735912543826 45.66955034034873, 4.90661855609388 45.66967381661597, 4.906602823654144 45.669690551547596, 4.906381849511109 45.66957293432946, 4.906157476209169 45.66979190102731, 4.906179166127164 45.66981052800281, 4.906052960485409 45.66979518502913, 4.9056202075462645 45.66974277316258, 4.905625189264668 45.66973827935752, 4.905810854744607 45.66956244540154, 4.9060803243376085 45.669310680978406, 4.906084301053012 45.66930683404948, 4.90617358182257 45.66922208147953, 4.90623522441462 45.669166324150225, 4.906239586017342 45.669162470756, 4.906326593731426 45.6690788362609, 4.906358447100619 45.669049230146086, 4.906625768367217 45.66918956060673)))"
plu_h_opposable.plureprol.653,,"PLUS, PLAI, PLS",5 rue Saint André,"100% de logements aidés PLUS, PLAI, PLS",25,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,653,"MULTIPOLYGON (((4.841112640942209 45.751980649728004, 4.841159618326198 45.75203281070687, 4.841023470357173 45.752091265641795, 4.841003187254925 45.752099964114784, 4.8409640757115415 45.75204461569868, 4.841104022058656 45.751984389314494, 4.841112640942209 45.751980649728004)))"
plu_h_opposable.plureprol.654,,"PLUS, PLAI","20, rue Ravat","100% de logements aidés PLUS, PLAI",6,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,654,"MULTIPOLYGON (((4.822981097950966 45.74422713195928, 4.823089395088948 45.74418183524537, 4.823159012063544 45.74415263877071, 4.823198165214584 45.74419818210908, 4.823291272118226 45.74430946190671, 4.8231129604797465 45.74438360166035, 4.823019342834493 45.74427241990942, 4.823008512531061 45.74425963323357, 4.822981097950966 45.74422713195928)))"
plu_h_opposable.plureprol.655,METROPOLE DE LYON,30% de PLAI / 70% de PLUS,"Les Ormes : Parcelles AP241, AP 242, AP244 et AP 245",100% de logements aidés 30% de PLAI / 70% de PLUS,1,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,655,"MULTIPOLYGON (((4.819485922214064 45.807363228089265, 4.8195164620248985 45.807364450114804, 4.819545985285361 45.8073700084309, 4.819573191063352 45.80737947382116, 4.819597053307027 45.80739295268464, 4.819616782638211 45.80740991763082, 4.819656978352882 45.807462465972044, 4.819718199453087 45.80752043837105, 4.819792703580413 45.807870702178995, 4.819802781408239 45.80794281203879, 4.819612945967645 45.80795421584124, 4.819451112658612 45.80796400188535, 4.819449314836946 45.80796412061279, 4.819449306020599 45.80796385075024, 4.819438671203616 45.80791407004765, 4.819157686902179 45.80794411967464, 4.819162768508317 45.807721465702286, 4.8191904088959365 45.80772453416181, 4.819230949341717 45.80772460648207, 4.8192706674142425 45.8077192018578, 4.81930814822526 45.80770834289572, 4.819335543366603 45.807696025044535, 4.8193598890211495 45.80768096587512, 4.8193805450011675 45.80766326561943, 4.819400658665384 45.80763684391468, 4.8194125895948305 45.80760812292073, 4.819415735818324 45.80757837227459, 4.819410001050651 45.807548583528224, 4.819399815288658 45.807508605770295, 4.8193972466411426 45.80749694666445, 4.819391177560774 45.80746086317918, 4.819393465910473 45.807440306356426, 4.819401697433174 45.80742046458317, 4.819415515636486 45.80740224356553, 4.8194342950264355 45.80738619330272, 4.819458310482286 45.80737284940686, 4.819485922214064 45.807363228089265)))"
plu_h_opposable.plureprol.656,METROPOLE DE LYON,"PLUS, PLAI","34, rue Notre Dame Parcelle n° : AX77","100% de logements aidés PLUS, PLAI",4,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,656,"MULTIPOLYGON (((4.867586798029517 45.76427836886456, 4.867606223110073 45.76427859003222, 4.86765162795221 45.76427892476399, 4.867668733587974 45.7642790039885, 4.867697800919436 45.764279156865896, 4.867851892225782 45.76428022743493, 4.867854451611305 45.764356597824836, 4.86769954072439 45.76435410066412, 4.86765438683884 45.76435358182541, 4.867561523674426 45.76435303605258, 4.867497360395188 45.76435318918113, 4.8674921296389275 45.76427767266289, 4.867556316944115 45.764278239164135, 4.867586798029517 45.76427836886456)))"
plu_h_opposable.plureprol.657,METROPOLE DE LYON,"PLUS, PLAI, PLS",84 rue du 4 août 1789 - Parcelle BP107,"100% de logements aidés PLUS, PLAI, PLS",29,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,657,"MULTIPOLYGON (((4.8824240431239065 45.7643180888264, 4.882429043462769 45.764279574721485, 4.882590531936292 45.764290223302275, 4.882654993777444 45.764295096902444, 4.882702534086663 45.76429773037977, 4.882684484295434 45.76440675295049, 4.882673490085734 45.76448100752653, 4.8826651224961655 45.76453784801588, 4.882641127091177 45.76468405028305, 4.882598962263319 45.764684477944485, 4.8825967342213445 45.764698465309415, 4.882405232010334 45.764697763619154, 4.882367554268914 45.76469397681047, 4.882393024647854 45.76453811986622, 4.88240238239458 45.76448774325171, 4.8824039818616685 45.76446656603276, 4.882409527623708 45.76442516280293, 4.882413656856894 45.76439512341421, 4.882422590149605 45.764328373232665, 4.8824240431239065 45.7643180888264)))"
plu_h_opposable.plureprol.658,METROPOLE DE LYON,"PLUS, PLAI, PLS dont un maximum de 10% PLS",Rue de la Libération,"100% de logements aidés PLUS, PLAI, PLS dont un maximum de 10% PLS",3,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,658,"MULTIPOLYGON (((4.953586107395606 45.660188054808316, 4.953700352092697 45.6600341593374, 4.954067789045209 45.66004007830385, 4.954426652135685 45.66045747109548, 4.954456981712487 45.66049520167516, 4.954795694962598 45.66094183209558, 4.954738871146841 45.660979622649215, 4.95418771006373 45.66134679199528, 4.954098434586065 45.66134859818865, 4.953764038702844 45.66135543163195, 4.9534536316577125 45.66136185145852, 4.953462617758371 45.661299502759654, 4.953586107395606 45.660188054808316)))"
plu_h_opposable.plureprol.659,,PLS étudiant,8 rue du Dauhiné/Rue Saint-Théodore,100% de logements aidés PLS étudiant,18,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,659,"MULTIPOLYGON (((4.86445704086176 45.74875444102912, 4.864458137951864 45.74875649311276, 4.864458409968201 45.748756938668485, 4.864460465768082 45.74875690497123, 4.864463806442879 45.74875685021309, 4.86446714711767 45.74875679545483, 4.864470359304964 45.74875674280259, 4.864473709004628 45.748756957904924, 4.864477058704319 45.748757173007085, 4.864480276908236 45.748757300261715, 4.8644836296162834 45.7487576053173, 4.864486856845191 45.74875800243245, 4.864490212561635 45.74875839744142, 4.864493445807291 45.748758974463556, 4.864496676044681 45.74875946153204, 4.8644997808029675 45.748760040660095, 4.8645031455446555 45.74876070552941, 4.864506253311427 45.748761374610886, 4.864509370103332 45.74876231355301, 4.8645124808786235 45.748763072587884, 4.864515469183222 45.74876401363596, 4.864518457487917 45.74876495468398, 4.864521448801089 45.74876598568549, 4.864524443122749 45.74876710664048, 4.864527305948632 45.748768139748, 4.86453004931226 45.74876944482231, 4.8645330496510635 45.74877074568424, 4.864535664527431 45.74877205286459, 4.864538410899853 45.74877344789227, 4.864541022768069 45.7487746651189, 4.864543515174093 45.74877615431239, 4.864546142084615 45.74877782130679, 4.864548509011795 45.748779402559926, 4.8645510014182305 45.74878089175322, 4.8645533743625275 45.7487826529134, 4.864555615810993 45.74878432622615, 4.864557731780471 45.748786091598596, 4.864559847750081 45.74878785697102, 4.864561966728266 45.74878971229697, 4.864563957219026 45.748791569729086, 4.864565947709916 45.74879342716114, 4.864567687242683 45.74879546871274, 4.864569420758673 45.74879733035716, 4.8646267135027985 45.74891132487498, 4.8646934399207415 45.748972963041396, 4.864699081357234 45.74897251054786, 4.8646993383331925 45.74897250633516, 4.864702360632686 45.74897830697737, 4.864805067706816 45.74918551992802, 4.864984434465754 45.749539890699495, 4.86503080267113 45.74963471352433, 4.8648836752287625 45.749671506846816, 4.864792258285288 45.74969424625194, 4.864715509267638 45.749713505023934, 4.8646237217604575 45.749736700380474, 4.864620422453903 45.749603460195104, 4.864618597361232 45.749514297255296, 4.864370607109804 45.74951818215768, 4.864324610965802 45.74951902604241, 4.864324731285623 45.74954953504535, 4.864324977514366 45.74959534247337, 4.86429403562599 45.74959656962625, 4.864300775040148 45.74968277192622, 4.864306606457289 45.74975719873073, 4.864267953792121 45.74976620249605, 4.8642303741526165 45.749776538705284, 4.863938833604584 45.74985061859476, 4.863936284856349 45.74985129037964, 4.8638950034659105 45.74985088679091, 4.863894214481185 45.74985035970209, 4.86383669983434 45.749814310948274, 4.863835910850682 45.74981378385904, 4.863821050754757 45.74971538421326, 4.86379670760459 45.749552517893314, 4.863765269819201 45.7493427863195, 4.863718523105708 45.74902890224736, 4.8636843835965005 45.74879986430101, 4.863780867954206 45.748794143281195, 4.864171048283545 45.74877127884744, 4.86445704086176 45.74875444102912)))"
plu_h_opposable.plureprol.660,METROPOLE DE LYON,PLUS/PLAI/PLS,Rue Pasteur,40% de logements aidés PLUS/PLAI/PLS,4,40%,2023-10-20T00:00:00,2024-05-02T14:13:27,,660,"MULTIPOLYGON (((4.841856935121807 45.79043945132833, 4.842359969169806 45.79083235944319, 4.842972008922225 45.79133888314809, 4.84340009843949 45.791674858954885, 4.843776657117215 45.791985297302276, 4.843268865693566 45.79193915959666, 4.84248293073761 45.79219677816088, 4.842396109680769 45.79223247407805, 4.84105577527331 45.79122084754259, 4.8409164797821544 45.791241460676574, 4.84034407600897 45.79082032722074, 4.840334846218342 45.790813546295325, 4.840384120601657 45.79080185944736, 4.840484068885326 45.79077801304948, 4.840586176284434 45.790753321634725, 4.840727593574957 45.79071908429426, 4.840774182366362 45.79070789071096, 4.840974317511438 45.79065965326017, 4.84125626871082 45.79059173172032, 4.841501454450167 45.790532504409036, 4.841623603025536 45.79050307774377, 4.84161967781054 45.79049720112226, 4.841856935121807 45.79043945132833)))"
plu_h_opposable.plureprol.661,METROPOLE DE LYON,PLUS/PLAI/PLS,8 Rue de Margnolles,35% de logements aidés PLUS/PLAI/PLS,9,35%,2023-10-20T00:00:00,2024-05-02T14:13:27,,661,"MULTIPOLYGON (((4.834186484302266 45.781830344629064, 4.834840656019893 45.78187551158262, 4.835145908213087 45.782742707606594, 4.835101352394772 45.78275296618976, 4.835013857577702 45.78277570728062, 4.834907174797115 45.78281342793566, 4.834820441132542 45.78283975667556, 4.834746899456205 45.78286434266239, 4.834408452628233 45.78297744007569, 4.834290964522284 45.78280419012713, 4.834214414223807 45.78271785206757, 4.834016129980328 45.78254806393271, 4.833894284455014 45.78244949528162, 4.833628715698262 45.78221292928777, 4.833753221060343 45.78219301303099, 4.8338247517927995 45.78218160033608, 4.834037047399054 45.78214793899682, 4.834125728815739 45.78213390969625, 4.834357091473236 45.782097240436336, 4.834199250480113 45.78185083930545, 4.834186484302266 45.781830344629064)))"
plu_h_opposable.plureprol.662,,PLS Etudiants,37-39 rue Bancel / rue Servant,100% de logements aidés PLS Etudiants,17,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,662,"MULTIPOLYGON (((4.838106136281246 45.74565918515222, 4.8381691891463285 45.745676706629816, 4.838570751403154 45.74577722892665, 4.838569596177895 45.74578507779454, 4.838566611437284 45.745784226019, 4.838558249908952 45.74582693223419, 4.838539474243797 45.745924168132575, 4.838470105701268 45.74591394911671, 4.83845864896096 45.745979745922575, 4.838439373053135 45.74600723815904, 4.838257399496149 45.746075160908006, 4.838093313241333 45.745859017302756, 4.838094837229462 45.74585845266133, 4.838087707411752 45.74584884764139, 4.837971518617324 45.74569349134692, 4.837999299108869 45.745662711683615, 4.838106136281246 45.74565918515222)))"
plu_h_opposable.plureprol.663,METROPOLE DE LYON,"PLUS, PLAI","5, place Tabareau Parcelle n°: AN132","100% de logements aidés PLUS, PLAI",1,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,663,"MULTIPOLYGON (((4.826122653596416 45.77431158435349, 4.826126707138843 45.77428613884303, 4.826314211112008 45.77430131018201, 4.826309810335545 45.77432793129448, 4.826292288566815 45.774432974409486, 4.826103462019525 45.77443240451671, 4.826122653596416 45.77431158435349)))"
plu_h_opposable.plureprol.664,METROPOLE DE LYON,"PLUS, PLAI, PLS dont 30% minimum de PLAI dont 20% maximum de PLS",Rue de Proulieu - Parcelles AH621 et AH625," de logements aidés PLUS, PLAI, PLS dont 30% minimum de PLAI dont 20% maximum de PLS",2,,2023-10-20T00:00:00,2024-05-02T14:13:27,,664,"MULTIPOLYGON (((4.840551985653261 45.90072163270958, 4.840746488215682 45.90076385421964, 4.840762852909009 45.900783120247695, 4.840677267564794 45.90115332384172, 4.840641085630823 45.901162367781765, 4.840623059079694 45.901166888707934, 4.840614734102972 45.90118799318495, 4.840612236728263 45.901209903626864, 4.840516637739162 45.90126598662373, 4.840317813686093 45.90129187485854, 4.840241801911015 45.901301021291204, 4.83992434309768 45.90131019268311, 4.8399283393841115 45.901216707633495, 4.839941699127904 45.90106727118758, 4.839935618044249 45.90104711915508, 4.839870765264177 45.90080525375713, 4.840107257425583 45.90077632857555, 4.840182747192598 45.900767010641246, 4.840551985653261 45.90072163270958)))"
plu_h_opposable.plureprol.665,,"PLUS, PLAI","9, avenue du Point du Jour ","100% de logements aidés PLUS, PLAI",6,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,665,"MULTIPOLYGON (((4.807309509533983 45.75530097997766, 4.8073101839559556 45.75530591933687, 4.807419139076764 45.75562090304758, 4.807455148384263 45.755720322424175, 4.807474433854089 45.75576789672735, 4.80749689924394 45.755830270724815, 4.807418743616894 45.75584663268513, 4.80725717805962 45.75587988992014, 4.807211330189023 45.75588943839024, 4.807201296380553 45.75586151736975, 4.807199191088105 45.75585210067409, 4.80719330314342 45.75585291421876, 4.807137330140134 45.75567308070209, 4.807032358252976 45.75533814318155, 4.807309509533983 45.75530097997766)))"
plu_h_opposable.plureprol.666,,"PLUS, PLAI",24 rue Cardinal Gerlier,"100% de logements aidés PLUS, PLAI",7,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,666,"MULTIPOLYGON (((4.812934068721332 45.76030880708719, 4.812964857637797 45.76031848662857, 4.81307449850646 45.760352830012565, 4.813083982594153 45.76035582892342, 4.813270396055687 45.7604141490399, 4.813318172876867 45.760333376287306, 4.813502612453734 45.76039820759085, 4.813483485561229 45.76042290286173, 4.813520826299657 45.76043634788353, 4.8134373514734206 45.76056602050526, 4.813096808201094 45.76046155622724, 4.813032148708773 45.76044233631458, 4.8129110346338475 45.760407095692294, 4.812880669260305 45.7603985794056, 4.812934068721332 45.76030880708719)))"
