﻿horodate;number;status;total_stands;main_stands;overflow_stands
2023-03-29 00:49:57+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-29 00:39:51+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-29 00:29:46+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-29 00:26:34+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-29 00:19:40+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-29 00:09:35+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 23:59:29+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 23:49:24+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 23:39:19+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 23:29:14+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 23:26:38+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 23:19:09+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 23:09:03+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 22:58:58+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 22:48:53+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 22:38:47+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 22:28:42+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 22:26:41+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 22:18:34+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 22:08:29+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 21:58:27+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 21:48:21+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 21:38:16+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 21:28:11+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 21:26:48+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 21:18:04+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 21:07:59+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 20:57:54+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 20:47:49+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 20:37:44+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 20:27:38+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 20:26:49+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 20:17:28+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 20:07:23+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 19:57:18+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 19:47:13+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 19:37:07+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 19:27:02+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 19:16:55+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 19:12:12+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 19:06:48+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 18:56:42+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 18:46:37+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 18:36:32+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 18:26:47+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 18:16:20+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 18:06:15+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 17:56:10+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 17:46:04+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 17:35:59+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 17:26:48+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 17:25:54+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 17:15:48+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 17:05:43+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 16:55:38+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 16:45:33+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 16:35:27+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 16:26:49+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 16:25:22+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 16:15:17+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2023-03-28 16:05:11+02:00;555;OPEN;"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 2, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
