﻿nomattribuant;idattribuant;annee;dateconvention;referencedecision;nombeneficiaire;idbeneficiaire;rnabeneficiaire;categorietiers;objet;montant;nature;naturecomptable;conditionsversement;datesperiodeversement;idrae;notificationue;pourcentagesubvention;dispositifaide;gid
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;2000,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4000
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;2600,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4001
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4002
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;5000,0;aide en numéraire;fonctionnement;unique;2021-10-27;;False;1,0;;4003
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;1500,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4004
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4005
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-30;;False;1,0;;4006
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;5000,0;aide en numéraire;fonctionnement;unique;2021-10-27;;False;1,0;;4007
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4008
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4009
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;5000,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4010
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4011
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;5000,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4012
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4013
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;1000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4014
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4015
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;2000,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4016
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4017
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4018
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4019
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4020
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;1000,0;aide en numéraire;fonctionnement;unique;2021-10-27;;False;1,0;;4021
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;5000,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4022
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;1900,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4023
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4024
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4025
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4026
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4027
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4028
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4029
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4030
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;1500,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4031
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4032
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4033
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4034
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4035
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4036
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4037
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4038
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4039
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4040
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4041
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;2700,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4042
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4043
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;2000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4044
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;2000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4045
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4046
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;2500,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4047
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;4000,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4048
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4049
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4050
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4051
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4052
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;5000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4053
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4054
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4055
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4056
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4057
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4058
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4059
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4060
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;4061
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4062
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;5000,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4063
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4064
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4065
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-21;;False;1,0;;4066
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4067
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4068
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-11-04;;False;1,0;;4069
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4070
Commune de Lyon;21690123100011;2021;;;Personne physique (anonymisée);;;01-Personnes physiques;Fonds d'urgence;3000,0;aide en numéraire;fonctionnement;unique;2021-10-22;;False;1,0;;4071
Commune de Lyon;21690123100011;2021;;;SEC SPORT ECOLE PRIM SGT BLANDAN;;;50-Personnes morales de droits privé autres qu'organismes sociaux;SUBV. ASSURANCE E109 EE R.DOISNEAU;265,91;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;4072
Commune de Lyon;21690123100011;2021;;;SEC SPORT ECOLE PRIM SGT BLANDAN;;;50-Personnes morales de droits privé autres qu'organismes sociaux;SUBV. CREDITS LIBRES E109 ELEM R.DOISNEA;938,4;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;4073
Commune de Lyon;21690123100011;2021;;;SEC SPORT ECOLE PRIM SGT BLANDAN;;;50-Personnes morales de droits privé autres qu'organismes sociaux;SUBV. INCE E109 ELEM ROBERT DOISNEAU;1428,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;4074
Commune de Lyon;21690123100011;2021;;;SYNDICAT COPRO STE BLANDINE 3314;;;50-Personnes morales de droits privé autres qu'organismes sociaux;PIG Ste Blandine-7rue Marc Antoine Petit;28800,0;aide en numéraire;investissement;unique;2021-10-12;;False;1,0;;4075
Commune de Lyon;21690123100011;2021;;;SYNDICAT DE COPROPRIETE LES OCEANIDES;;;50-Personnes morales de droits privé autres qu'organismes sociaux;Convention Ecorenov Les Océanides Lyon;17957,0;aide en numéraire;investissement;unique;2021-03-23;;False;1,0;;4076
Commune de Lyon;21690123100011;2021;;;UNION SPORTIVE CHEMINOTS LYON VAISE;;;;;55023,0;aide en nature;fonctionnement;;;;;;;4077
Commune de Lyon;21690123100011;2021;;2021/547;UNION SPORTIVE CHEMINOTS LYON VAISE;;;50-Personnes morales de droits privé autres qu'organismes sociaux;UNION SPORTIVE DES CHEMINOTS DE LYON VAISE;4500,0;aide en numéraire;fonctionnement;unique;2021-02-25;;False;1,0;;4078
Commune de Lyon;21690123100011;2021;;2021/1041;USEP MARYSE BASTIE;;;50-Personnes morales de droits privé autres qu'organismes sociaux;8° TSCO USEP MARYSE BASTIE (ECOLE MATERNELLE MARYSE BASTIE).   Projet : N'arrache pas ça pousse.   Page 15 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;400,0;aide en numéraire;fonctionnement;unique;2021-11-20;;False;1,0;;4079
Commune de Lyon;21690123100011;2021;;;USEP MARYSE BASTIE;;;50-Personnes morales de droits privé autres qu'organismes sociaux;SUBV. CREDITS LIBRES E809 EM M. BASTIE;400,2;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;4080
Commune de Lyon;21690123100011;2021;;;USEP MARYSE BASTIE;;;50-Personnes morales de droits privé autres qu'organismes sociaux;SUBV. INCE E809 EM M. BASTIE;435,0;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;4081
Commune de Lyon;21690123100011;2021;;;USEP MARYSE BASTIE;;;50-Personnes morales de droits privé autres qu'organismes sociaux;SUBV.ASSURANCE E809 EM BASTIE;130,5;aide en numéraire;fonctionnement;unique;2021-06-18;;False;1,0;;4082
Commune de Lyon;21690123100011;2021;;2021/959;VOVINAM VIET VO DAO LYON;;;50-Personnes morales de droits privé autres qu'organismes sociaux;VOVINAM VIET DO DAO  AIDE A LA REPRISE;2000,0;aide en numéraire;fonctionnement;unique;2021-07-22;;False;1,0;;4083
Commune de Lyon;21690123100011;2021;;;MAISON METROPOLITAINE INSERTION  EMPLOI;13000354400033;;;;141150,0;aide en nature;fonctionnement;;;;;;;4084
Commune de Lyon;21690123100011;2021;;;GROUPENT INTERET PUBLIC MVSR;13001316200016;;20-Etat et établissements publics nationaux;;21765,0;aide en nature;fonctionnement;;;;;;;4085
Commune de Lyon;21690123100011;2022;;;ASSOCIATION SPORTIVE ANTOINE CHARIAL;;;25-Caisse des écoles;SUBV CREDITS LIBRES E309 EE A CHARIAL;1729,6;aide en numéraire;;unique;2022-05-21;;False;1,0;;6572
Commune de Lyon;21690123100011;2021;;2021/1122;ONACVG;18000701500019;;20-Etat et établissements publics nationaux;MEMORIAL NATIONAL DE LA PRISON DE MONTLUC  FONCTIONNEMENT;7500,0;aide en numéraire;fonctionnement;unique;2021-12-14;;False;1,0;;4087
Commune de Lyon;21690123100011;2021;;2021-1177;UNIVERSITE LUMIERE LYON 2;19691775100014;;20-Etat et établissements publics nationaux;ICE_2022 : projet pédagogique, citoyen et scientifique innovant développé ans le cadre des formations en journalisme en France et au Burkina Faso;3700,0;aide en numéraire;fonctionnement;unique;2021-12-14;;False;1,0;;4088
Commune de Lyon;21690123100011;2021;;2021/1236;ECOLE GERMAINE TILLION OCCE;21690123103775;;25-Caisse des écoles;2° TSCO ECOLE GERMAINE TILLION OCCE     Projets d¿Initiatives Locales (PIL) : Jeu Théâtral Croix Rousse.    Page 4 de l'annexe, Délib n°2021/1236 du CM du 18/11/2021.;2050,0;aide en numéraire;fonctionnement;unique;2021-11-30;;False;1,0;;4089
Commune de Lyon;21690123100011;2021;;2021/1041;ECOLE GERMAINE TILLION OCCE;21690123103775;;25-Caisse des écoles;2° TSCO ECOLE GERMAINE TILLION OCCE.   Projet : De la graine à l'assiette.   Page 11 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021;570,0;aide en numéraire;fonctionnement;unique;2021-10-23;;False;1,0;;4090
Commune de Lyon;21690123100011;2021;;2021/1041;ECOLE GERMAINE TILLION OCCE;21690123103775;;25-Caisse des écoles;2° TSCO ECOLE GERMAINE TILLION OCCE.   Projet : Jardigône.  Page 11 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021;5000,0;aide en numéraire;fonctionnement;unique;2021-10-23;;False;1,0;;4091
Commune de Lyon;21690123100011;2021;;2021/1041;ECOLE GERMAINE TILLION OCCE;21690123103775;;25-Caisse des écoles;2° TSCO ECOLE GERMAINE TILLION OCCE.    Projet : Lieux d¿Accueil Parents (LAP).     Page 29 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;3000,0;aide en numéraire;fonctionnement;unique;2021-10-23;;False;1,0;;4092
Commune de Lyon;21690123100011;2021;;;ECOLE GERMAINE TILLION OCCE;21690123103775;;25-Caisse des écoles;SUB.ASSURANCE E213  GS  GERMAINE TILION;66,0;aide en numéraire;fonctionnement;unique;2021-06-23;;False;1,0;;4093
Commune de Lyon;21690123100011;2021;;;ECOLE GERMAINE TILLION OCCE;21690123103775;;25-Caisse des écoles;SUB.CREDITS LIBRESE213 GS TILLION;970,6;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;4094
Commune de Lyon;21690123100011;2021;;;ECOLE GERMAINE TILLION OCCE;21690123103775;;25-Caisse des écoles;SUBV.INCE E213. GS GERMAINE TILLION;1309,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;4095
Commune de Lyon;21690123100011;2023;;;CERCLE UNION DEMOCRATIQUE ET SOCIALE DU 1ER;48205205700015;;;;24847,0;aide en nature;fonctionnement;;;;;;;15683
Commune de Lyon;21690123100011;2022;;;ASSOCIATION SPORTIVE ANTOINE CHARIAL;;;25-Caisse des écoles;SUBV INCE  E309 EE ANTOINE CHARIAL;2632,0;aide en numéraire;;unique;2022-05-21;;False;1,0;;6573
Commune de Lyon;21690123100011;2022;;;ASSOCIATION SPORTIVE ANTOINE CHARIAL;;;25-Caisse des écoles;SUBV. ASSURANCE E309 ANTOINE CHARIAL;564,0;aide en numéraire;;unique;2022-07-29;;False;1,0;;6574
Commune de Lyon;21690123100011;2022;;;ASSOCIATION SPORTIVE SCOLAIRE JEAN MERMOZ;;;50-Personnes morales de droits privé autres qu'organismes sociaux;SUB.INCE AS0570 ASS SPORT JEAN MERMOZ;1737,0;aide en numéraire;;unique;2022-05-20;;False;1,0;;6575
Commune de Lyon;21690123100011;2022;;;ASSOCIATION SPORTIVE SCOLAIRE JEAN MERMOZ;;;50-Personnes morales de droits privé autres qu'organismes sociaux;SUBV CREDITS LIBRE E822 EE JEAN MERMOZ;887,8;aide en numéraire;;unique;2022-05-20;;False;1,0;;6576
Commune de Lyon;21690123100011;2022;;;ASSOCIATION SPORTIVE SCOLAIRE JEAN MERMOZ;;;50-Personnes morales de droits privé autres qu'organismes sociaux;SUBV.ASSURANCE E822 EE MERMOZ;276,3;aide en numéraire;;unique;2022-07-29;;False;1,0;;6577
Commune de Lyon;21690123100011;2021;;;MAISON DE L ENFANCE DE LA DUCHERE;30137456700024;;50-Personnes morales de droits privé autres qu'organismes sociaux;;57928,36;aide en nature;fonctionnement;;;;;;;4102
Commune de Lyon;21690123100011;2022;;;ASSOCIATION VEIL FRATERNITE;;;50-Personnes morales de droits privé autres qu'organismes sociaux;SUB.INCE 055546 ASS VEIL FRATERNITE;1358,0;aide en numéraire;;unique;2022-05-20;;False;1,0;;6578
Commune de Lyon;21690123100011;2022;;;ASSOCIATION VEIL FRATERNITE;;;50-Personnes morales de droits privé autres qu'organismes sociaux;SUB.INCE E837 EE SIMONE VEIL;975,0;aide en numéraire;;unique;2022-10-01;;False;1,0;;6579
Commune de Lyon;21690123100011;2022;;;ASSOCIATION VEIL FRATERNITE;;;50-Personnes morales de droits privé autres qu'organismes sociaux;SUBV CREDITS LIBRE E837 EE SIMONE VEIL;1789,4;aide en numéraire;;unique;2022-05-20;;False;1,0;;6580
Commune de Lyon;21690123100011;2022;;;ASSOCIATION VEIL FRATERNITE;;;50-Personnes morales de droits privé autres qu'organismes sociaux;SUBV.ASSURANCE E837 EE SIMONE VEIL;447,81;aide en numéraire;;unique;2022-10-01;;False;1,0;;6581
Commune de Lyon;21690123100011;2022;;2022/2060;ASSOCIATION VEIL FRATERNITE;;;50-Personnes morales de droits privé autres qu'organismes sociaux;TSCO ASSO VEIL FRATERNITE (ELEMENTAIRE SIMONE VEIL)  Projet : Bien jardiner pour mieux manger   P.14 de l'annexe, delib N°2022/2060 du CM du 20.09.2022.;2340,0;aide en numéraire;;unique;2022-12-09;;False;1,0;;6582
Commune de Lyon;21690123100011;2021;;;TENNIS CLUB MUNICIPAL DU 5EME;30139306200015;;50-Personnes morales de droits privé autres qu'organismes sociaux;;101017,0;aide en nature;fonctionnement;;;;;;;4108
Commune de Lyon;21690123100011;2022;;;COUFFIN COUFFINE - COUFFIN COUFFINE EC;;;;;22060,0;aide en nature;fonctionnement;;;;;;;6583
Commune de Lyon;21690123100011;2021;;2021/587;SOLIHA;30247604900036;;50-Personnes morales de droits privé autres qu'organismes sociaux;SOLIDAIRES POUR L'HABITAT  SUBVENTION 2021;19000,0;aide en numéraire;fonctionnement;unique;2021-10-14;;False;1,0;;4110
Commune de Lyon;21690123100011;2021;;;PACT DU RHONE ASSOCIATION;30263733500043;;50-Personnes morales de droits privé autres qu'organismes sociaux;Inter tech passage Comtois;7770,0;aide en numéraire;investissement;unique;2021-02-11;;False;1,0;;4111
Commune de Lyon;21690123100011;2021;;;HOTEL SOCIAL LA CHARADE - JACQUES PREVERT EMA;302937420;;;;27090,0;aide en nature;fonctionnement;;;;;;;4112
Commune de Lyon;21690123100011;2021;;;ASSOCIATION DE L HOTEL SOCIAL;30293742000180;;50-Personnes morales de droits privé autres qu'organismes sociaux;;434613,0;aide en nature;fonctionnement;;;;;;;4113
Commune de Lyon;21690123100011;2022;;;CRECHE SAINT BERNARD - MELBA EF;;;;;10323,0;aide en nature;fonctionnement;;;;;;;6584
Commune de Lyon;21690123100011;2022;;;CRECHE SAINT BERNARD - MELBA MYRTILLES HG;;;;;15484,0;aide en nature;fonctionnement;;;;;;;6585
Commune de Lyon;21690123100011;2022;;;CROIX ROUSSE TAEKWONDO ASSOCIATION;;;;;16074,0;aide en nature;fonctionnement;;;;;;;6586
Commune de Lyon;21690123100011;2022;;;DIDIERLAURENT JEAN FRANCOIS;;;;;14632,0;aide en nature;fonctionnement;;;;;;;6587
Commune de Lyon;21690123100011;2022;;;ECOLE PRIM JULIE VICTOIRE DAUBIE OCCE;;;25-Caisse des écoles;SUBV CREDIT LIBRES E725 EE JV DAUBIE;1817,0;aide en numéraire;;unique;2022-05-21;;False;1,0;;6588
Commune de Lyon;21690123100011;2022;;;ECOLE PRIM JULIE VICTOIRE DAUBIE OCCE;;;25-Caisse des écoles;SUBV. INCE E725 EE JULIE VICTOIRE DAUBIE;2577,0;aide en numéraire;;unique;2022-05-19;;False;1,0;;6589
Commune de Lyon;21690123100011;2022;;;ECOLE PRIM JULIE VICTOIRE DAUBIE OCCE;;;25-Caisse des écoles;SUBV.ASSURANCE E 725 EE J.V. DAUBIE;507,72;aide en numéraire;;unique;2022-07-29;;False;1,0;;6590
Commune de Lyon;21690123100011;2021;;2021_1007;UNION COMMERCANTS ARTISANS CROIX ROUSSE;30438164300044;;50-Personnes morales de droits privé autres qu'organismes sociaux;LYON COTE CROIX ROUSSE - FONCT 2021;30000,0;aide en numéraire;fonctionnement;unique;2021-08-21;;False;1,0;;4121
Commune de Lyon;21690123100011;2022;;2022/2060;ECOLE PRIM JULIE VICTOIRE DAUBIE OCCE;;;25-Caisse des écoles;TSCO - GS JULIE-VICTOIRE DAUBIE OCCE   Projet : PIL - Relook'art des gônes   P.13 de l'annexe, delib N°2022/2060 du CM du 20.09.2022.;1600,0;aide en numéraire;;unique;2022-11-30;;False;1,0;;6591
Commune de Lyon;21690123100011;2022;;2022/2060;ECOLE PRIM JULIE VICTOIRE DAUBIE OCCE;;;25-Caisse des écoles;TSCO - GS Julie-Victoire DAUBIE OCCE   Projet : PIL - A la découverte des couleurs végétales  P.13 de l'annexe, delib N°2022/2060 du CM du 20.09.2022.;880,0;aide en numéraire;;unique;2022-11-30;;False;1,0;;6592
Commune de Lyon;21690123100011;2022;;2022/2060;ECOLE PRIMAIRE AIME CESAIRE OCCE;;;25-Caisse des écoles;TSCO - ECOLE PRIMAIRE A CESAIRE COOP  PROJET : PIL - GS AIME CESAIRE  P.11 de l'annexe, délib N°2022/2060 du CM du 20.09.2022.;600,0;aide en numéraire;;unique;2022-12-02;;False;1,0;;6593
