FID,identifiant_entite,nom_sites,numero_voie,rue,adresse,fonction_principale,emprise_au_sol,valeur_surface,nombre_etages,type_occupation,commentaires,annee_construction,type_erp,categorie_erp,complexes_sites,occupation,gid,the_geom
chassieu_equipements.batiments_communaux.66,23,LOGEMENT,64,Rue Oreste Z/nLzini,64 Rue Oreste Zznnzini,LOGEMENT,,86,,,"APPARTEMENT T3 SITUi i L'/TAGE DU  BNTIMENT SURF EXACT 85,61MM",,,,,,66,"MULTIPOLYGON (((4.970932068742154 45.74339621465444, 4.970783099825016 45.74334867189843, 4.970746248712033 45.74340606628419, 4.970651898312059 45.743524581961104, 4.970825973204597 45.74358089821714, 4.9708429049638925 45.743555927060214, 4.97089555206585 45.743452522410294, 4.970932068742154 45.74339621465444)))"
chassieu_equipements.batiments_communaux.67,24,BILLARD / CYCLOS,,,PLACE DE LA MAIRIE,CULTUREL,,340,,,SOUS SOL SURFACE  340M,,LP,3,SALLE DES FRTES,BILLARD / CYCLOS,67,"MULTIPOLYGON (((4.971496844881132 45.743444259310515, 4.971480492473964 45.74341926348988, 4.971443418961043 45.74333698904933, 4.971210326974676 45.74339976460449, 4.971240994570174 45.74345119884554, 4.971278185021323 45.743440028067205, 4.971309298253622 45.7434959197569, 4.9713485032397635 45.74348500745756, 4.971496844881132 45.743444259310515)))"
chassieu_equipements.batiments_communaux.68,26,LE CHALET,,,place Coponat,ASSOCIATIF,,20,,,CHALET BOIS TYPE ABRI DE JARDIN POSB SUR LA PLACE SERVANT D'ANIMATION DE MARCHS,,,,,CHALET COPONAT,68,"MULTIPOLYGON (((4.970590089510418 45.7402607806121, 4.970557579752559 45.740219027182626, 4.970501133288774 45.74023944804622, 4.97053690777124 45.74028114492372, 4.970590089510418 45.7402607806121)))"
chassieu_equipements.batiments_communaux.69,31,P1LE SENIOR,6,rue Louis Pergaud,"6, rue Louis Pergaud",SOCIAL,,30,,PROPRIETAIRE,UN BUREAU RDC SERVICE PELES SENIOR,,W,5,MULTIACCUEIL,PULE SENIOR,69,"MULTIPOLYGON (((4.9707465083570925 45.739000111447616, 4.970717607271333 45.7389596326562, 4.9706466685473725 45.73898009725612, 4.970674405495009 45.73902143255634, 4.9707465083570925 45.739000111447616)))"
chassieu_equipements.batiments_communaux.70,47,BOULODROME D'ETE,13/15,route de Genas,13 route de Genas,SPORTIF,,200,,,PROAU OUVERT SANS EAU NI NLECTRICITB,,,,BOULODROME D'ETE,TERRAINS DE BOULES (PAS DE BCTIMENT FERM ),70,"MULTIPOLYGON (((4.972081481465503 45.7380600213737, 4.972056394428014 45.738019413715314, 4.971914775134706 45.738060211960864, 4.971954516961882 45.73812630722389, 4.972070175770396 45.73809288957255, 4.972097022879643 45.73808513353262, 4.972081481465503 45.7380600213737)))"
chassieu_equipements.batiments_communaux.71,33,LES ROSES TREMIERES,1,RUE DES SPORTS,1 RUE DES SPORTS,SOCIAL,75X20,697,R+3,PROPRIETAIRE,PARTIE PROPRIRTS DE LA MAIRIE,1995,L,,ROSES TREMIERES,ROSES TREMIERES  ERP A VILLEE,71,"MULTIPOLYGON (((4.970097498092623 45.74201906040852, 4.970165609199706 45.74214010819043, 4.9702834475533075 45.742106736680384, 4.9702852759748835 45.74211002441941, 4.970401226504925 45.74207750814314, 4.970399260714426 45.742074043674165, 4.970468010867252 45.74205460746546, 4.970536884944706 45.74203507816128, 4.970527896710395 45.74201917595383, 4.9705083894804725 45.741984976902316, 4.970496174988557 45.74196348002496, 4.970476663333869 45.74192919103933, 4.970468659633743 45.74191506648599, 4.970399271937042 45.7419346082501, 4.970330387724329 45.74195395763644, 4.970327857208241 45.7419494264803, 4.9702137318479025 45.741982440301896, 4.97021570972851 45.74198617458186, 4.970096636659527 45.742017529456845, 4.970097498092623 45.74201906040852)), ((4.970097498092623 45.74201906040852, 4.970067379846925 45.74202782546972, 4.970037238593317 45.741975154140874, 4.969817935147977 45.74203691644398, 4.969847716246626 45.74209031411205, 4.9696986942232675 45.7421329477028, 4.969696360914813 45.742128757840355, 4.9696238363129455 45.742149905149596, 4.969629873397102 45.742160691299944, 4.969588778527781 45.742172743719046, 4.969648694118195 45.74227863298341, 4.969689551181681 45.74226712469731, 4.969695443934357 45.74227746331512, 4.969768633261427 45.74225693449075, 4.969766572768395 45.742253189933564, 4.969886208075332 45.7422192557869, 4.969904961851476 45.74225160306903, 4.970183046258895 45.74217262130526, 4.970097498092623 45.74201906040852)))"
chassieu_equipements.batiments_communaux.72,33,LOGEMENT GARDIEN ROSES TRLMIERES  T VILLE),,,,LOGEMENT,,80,RDC,OCCUPE,T4 RDC DUPLEX 80MR,,,,ROSES TREMIERES,LOGEMENT GARDIEN ROSES TRLMIERES  T VILLE),72,"MULTIPOLYGON (((4.969904961851476 45.74225160306903, 4.970183046258895 45.74217262130526, 4.970165570672631 45.742140071912615, 4.97013668174372 45.74214831285419, 4.970141890906915 45.74215749321628, 4.970053958444461 45.74218277795912, 4.970048476465737 45.742173152289816, 4.970047105971544 45.74217074587247, 4.970003965227362 45.742183103899094, 4.970005332542028 45.742185420366205, 4.970010695580574 45.742195318115044, 4.9699211119788265 45.742221171388366, 4.969915354014775 45.74221101045859, 4.969886208075332 45.7422192557869, 4.969904961851476 45.74225160306903)))"
chassieu_equipements.batiments_communaux.73,33,"ROSES TR MIRRES, 47 LOGT  MIALIADET",,,,LOGEMENT,,2369,R+3,,PROPRINT,,,,ROSES TREMIERES,,73,"MULTIPOLYGON (((4.969648694118195 45.74227863298341, 4.969689551181681 45.74226712469731, 4.969695443934357 45.74227746331512, 4.969768633261427 45.74225693449075, 4.969766572768395 45.742253189933564, 4.969886208075332 45.7422192557869, 4.969915354014775 45.74221101045859, 4.9699211119788265 45.742221171388366, 4.970010695580574 45.742195318115044, 4.970005332542028 45.742185420366205, 4.970003965227362 45.742183103899094, 4.970047105971544 45.74217074587247, 4.970048476465737 45.742173152289816, 4.970053958444461 45.74218277795912, 4.970141890906915 45.74215749321628, 4.97013668174372 45.74214831285419, 4.970115078586181 45.74211075394327, 4.970067379846925 45.74202782546972, 4.970037238593317 45.741975154140874, 4.969817935147977 45.74203691644398, 4.969847716246626 45.74209031411205, 4.9696986942232675 45.7421329477028, 4.969696360914813 45.742128757840355, 4.9696238363129455 45.742149905149596, 4.969629873397102 45.742160691299944, 4.969588778527781 45.742172743719046, 4.969648694118195 45.74227863298341)))"
chassieu_equipements.batiments_communaux.74,49,LOGEMENT INSALUBRE,7,RUE DE LA REPUBLIQUE,"7, RUE DE LA REPUBLIQUE",LOGEMENT,20x50,120,R+1,PROPRIETAIRE,LOGEMENT T2+CABANON,0,,,,,74,"MULTIPOLYGON (((4.969326836575073 45.738683462119624, 4.969315241446019 45.73863833655648, 4.969159226798585 45.738660277088734, 4.9691702585494255 45.73870007565737, 4.969326836575073 45.738683462119624)), ((4.969124596800074 45.73870492736159, 4.969114305707972 45.7386644805235, 4.969061923737361 45.73867129098191, 4.969069728053085 45.73871080521829, 4.969124596800074 45.73870492736159)))"
chassieu_equipements.batiments_communaux.75,31,LOGEMENT,6,rue Louis Pergaud,6 rue Louis Pergaud,LOGEMENT,,81,R+1,,T4 EN R+1,,,,MULTIACCUEIL,LOGEMENTS,75,"MULTIPOLYGON (((4.970860043411891 45.7386710852829, 4.970849283169945 45.73863698268854, 4.970822125131622 45.73864581652694, 4.97081574341255 45.73863421865811, 4.970831171955636 45.73863144232583, 4.970802211917479 45.73858929194074, 4.970649740461059 45.738634586391676, 4.970699482223587 45.73872404686282, 4.970860043411891 45.7386710852829)))"
chassieu_equipements.batiments_communaux.76,33,"BUREAU DE DIRECTION 9 ALLIADETS
",3,Rue des Sports,3 Rue des Sports,SOCIAL,,52,,,ANCIEN LOGEMENT T2 AU 1ER ETAGE   PROPRI TT D'ALIADE,,,,ROSES TREMIERES,,76,"MULTIPOLYGON (((4.970165570672626 45.74214007191245, 4.970097498092618 45.742019060408374, 4.97006737984692 45.74202782546959, 4.970115078586181 45.74211075394327, 4.970136681743715 45.742148312854056, 4.970165570672626 45.74214007191245)))"
chassieu_equipements.batiments_communaux.77,33,LOGEMENT GARDIEN ROSES TR MIARES  PRALLIADE D,,,,LOGEMENT,,52,,,T2 RDC  PROPRIET  D'ALIADE,,,,ROSES TREMIERES,,77,"MULTIPOLYGON (((4.970136681743709 45.74214831285387, 4.970115078586181 45.74211075394327, 4.970029257820914 45.74213240448804, 4.970047105971542 45.7421707458724, 4.970053958444453 45.74218277795895, 4.970141890906909 45.74215749321612, 4.970136681743709 45.74214831285387)))"
chassieu_equipements.batiments_communaux.78,51,LOGEMENT GS CHATENAY (CENTRAL),23,rue du Chatenay,23 rue du Chatenay,LOGEMENT,,96,,,T5+GARAGE + TERRASSE,,,,GS CHATENAY,,78,"MULTIPOLYGON (((4.977137298825991 45.74758354484741, 4.9771094543800505 45.747474950465474, 4.976765624026615 45.7475280410602, 4.976798410558608 45.747632564185, 4.9768353154066665 45.74762728477715, 4.977137298825991 45.74758354484741)))"
chassieu_equipements.batiments_communaux.79,51,"LOGEMENT GS CHATENAY (SUD)
",23,rue du Chatenay,23 rue du Chatenay,LOGEMENT,,96,,,T5+GARAGE + TERRASSE,,,,GS CHATENAY,,79,"MULTIPOLYGON (((4.977264995452128 45.74727989312131, 4.977228208816673 45.74716309745607, 4.977048236516107 45.74718982267385, 4.977083232351284 45.74730090285172, 4.977264995452128 45.74727989312131)))"
chassieu_equipements.batiments_communaux.80,51,LOGEMENT GS CHATENAY (OUEST),23,rue du Chatenay,rue du Chatenay,LOGEMENT,,96,,,T5+GARAGE + TERRASSE,,,,GS CHATENAY,,80,"MULTIPOLYGON (((4.976887394279129 45.74737554291839, 4.976776995118378 45.74731755819626, 4.9767227992760015 45.74732693454368, 4.9766926837231615 45.74736382932906, 4.976720078381494 45.747455092711064, 4.976779221956159 45.7474470398712, 4.976891947528654 45.747434685094916, 4.976887394279129 45.74737554291839)))"
chassieu_equipements.batiments_communaux.81,52,PR,,,,SCOLAIRE,18X8,150,RDC,,RDC,,,,GS PERGAUD,PR FABRIQU,81,"MULTIPOLYGON (((4.972583233620983 45.73962804294416, 4.972485710388237 45.73947654439808, 4.972398370246362 45.73950389091388, 4.972497033540282 45.73965491972795, 4.972583233620983 45.73962804294416)))"
chassieu_equipements.batiments_communaux.82,52,PR,,,,SCOLAIRE,,59,RDC,,RDC,2016,,,GS PERGAUD,,82,"MULTIPOLYGON (((4.973412979385528 45.73940804311685, 4.973370433741956 45.73935199040615, 4.973252489218663 45.739394180264, 4.9732885571047944 45.73944695570975, 4.973412979385528 45.73940804311685)))"
chassieu_equipements.batiments_communaux.83,54,LOGEMENT T3 TARENTELLES,,,,LOGEMENT,,75,,,T3 AVEC TERRASSE ET GARAGE DES SURFACES FERMD,1976,,,GS TARENTELLES,LOGEMENT T3 TARENTELLES,83,"MULTIPOLYGON (((4.961160244568875 45.741513178572355, 4.961130203741708 45.74137660640238, 4.9610180278599865 45.74138859161053, 4.961004755800714 45.74141761684031, 4.9610288870177675 45.7415273225675, 4.961160244568875 45.741513178572355)))"
chassieu_equipements.batiments_communaux.84,54,LOGEMENT T5 TARENTELLES,1,Avenue des Eglantines,1 Avenue des Eglantines,LOGEMENT,,100,,,T3 AVEC TERRASSE ET GARAGE DES SURFACES FERMD,1976,,,GS TARENTELLES,LOGEMENT T5 TARENTELLES,84,"MULTIPOLYGON (((4.961160244568875 45.741513178572355, 4.961130203741708 45.74137660640238, 4.9610180278599865 45.74138859161053, 4.961004755800714 45.74141761684031, 4.9610288870177675 45.7415273225675, 4.961160244568875 45.741513178572355)))"
chassieu_equipements.batiments_communaux.85,61,14 LOGEMENTS DE GENDARMES + GARAGES,76,ROUTE DE LYON,"76, ROUTE DE LYON",LOGEMENT,70X15,2761,R+2+GARAGES+CAVES,PROPRIETAIRE,"R+2 14 LOGEMENTS, PARTIE PRO,  GARAGES ET CAVES ( TOTAL DU BATIMENT)",1988,,,GENDARMERIE,,85,"MULTIPOLYGON (((4.967425308984214 45.738093414752264, 4.967558684909487 45.738038348550596, 4.967595373226789 45.738023266056345, 4.967613904933353 45.73801563065387, 4.967598090158489 45.73799673754659, 4.967571909220559 45.73796539597681, 4.9675528638171205 45.73797304386052, 4.967516154513586 45.73798767667571, 4.967438095953979 45.738019391494504, 4.967368241056286 45.73793767406342, 4.9673391973206815 45.73794861717992, 4.96732435043899 45.73793114198438, 4.967175141215423 45.73775451621638, 4.967160563378785 45.73773730456415, 4.967160418405344 45.737736947948896, 4.967190686550897 45.73772471641496, 4.967123208278714 45.73764159324458, 4.967052276355493 45.73766909016696, 4.967040600570284 45.73765613147919, 4.967018178606359 45.73766574850097, 4.966991429880139 45.73766016457682, 4.966982703064432 45.737684673782, 4.9670480051946635 45.73776262693948, 4.967071352955613 45.73775352853307, 4.967072867357873 45.73775295240284, 4.967077915287429 45.737759045783974, 4.967072492719401 45.73776124301433, 4.967020323886087 45.73778325983214, 4.967100967160738 45.73788092799006, 4.967094521593977 45.73788323922279, 4.967125608374058 45.737920407617175, 4.96713039324763 45.73791831502112, 4.9672115117811675 45.73801516123308, 4.967270870173216 45.73799027568326, 4.967275019125399 45.737996390007886, 4.967252211752538 45.73800601554107, 4.967300090055041 45.73806367395098, 4.967326406902761 45.738052165079885, 4.967362110137758 45.73809444598485, 4.967358371974519 45.73809587494822, 4.967426392401927 45.73809469819941, 4.967425308984214 45.738093414752264)))"
chassieu_equipements.batiments_communaux.86,61,POLICE MUNICIPALE,76,ROUTE DE LYON,"76, ROUTE DE LYON",ADMINISTRATIF,70X15,165,R+2+GARAGE+CAVE,PROPRIETAIRE,,1988,,,,,86,"MULTIPOLYGON (((4.9669418915931525 45.73765115317443, 4.966926994155081 45.73763529980841, 4.966853160606291 45.737666645934915, 4.96688757316699 45.7377088664973, 4.966960786908845 45.73767798559861, 4.96696560259341 45.73765770951058, 4.9669418915931525 45.73765115317443)))"
chassieu_equipements.batiments_communaux.87,119,MAISON 47 REP,47,rue de la REpublique,"47, rue de la Rlpublique",LOGEMENT,,0,,PROPRIETAIRE,MAISON AU CROISEMENT RUE REP /RUE DES SPORTS . MAISON VIDE DEMANDE UN GROS RAFRA,,,,,MAISON VIDE VOUEE A DESTRUCTION,87,"MULTIPOLYGON (((4.9712914640183765 45.74217870619095, 4.971249628304549 45.74209707596597, 4.971161134867049 45.74212102121053, 4.971203327253117 45.742201835231384, 4.9712914640183765 45.74217870619095)))"
chassieu_equipements.batiments_communaux.88,121,KEBAB,57,RUE DE LA REPUBLIQUE,"57, RUE DE LA REPUBLIQUE",COMMERCIAL,10X10,95,RDC,PROPRIETAIRE,,0,,,KEBAB,,88,"MULTIPOLYGON (((4.971912248293814 45.74320216311127, 4.971841729596835 45.74305917305406, 4.971756793068482 45.743078900599166, 4.971778845530708 45.743117900341666, 4.971739516520159 45.74312620477594, 4.9717828669960085 45.743215293464104, 4.971745884351303 45.74322426376641, 4.971662253001168 45.74324441053706, 4.971703239175984 45.7433324745719, 4.971831746639308 45.74330173191018, 4.971824907679024 45.74329046023823, 4.971825642213038 45.74329027422008, 4.97179150870764 45.74322620731809, 4.9718152945552 45.74322328598362, 4.971912248293814 45.74320216311127)))"
chassieu_equipements.batiments_communaux.89,105,MAISON 4 REP,4,RUE DE LA REPUBLIQUE,"4, RUE DE LA REPUBLIQUE",LOGEMENT,,160,R+1,PROPRIETAIRE,MAISON  R+1 (MURU),0,,,MAISON 4 REP,MAISON EX BRISSAUD NON HABITABLE,89,"MULTIPOLYGON (((4.969928106087448 45.73914372045829, 4.969900404473029 45.739077938000456, 4.969762501379141 45.73910826894306, 4.969790131377139 45.73917792292314, 4.969928106087448 45.73914372045829)))"
chassieu_equipements.batiments_communaux.90,18,GYMNASE DU RAQUIN,,SQUARE DE COLESSHIL,SQUARE DE COLESSHIL,SPORTIF,60X45,2681,,OCCUPANT,,1991,,,,,90,"MULTIPOLYGON (((4.981672323434401 45.74017027063577, 4.981959851992808 45.74007014609592, 4.981968325361831 45.74008326893599, 4.981998677318768 45.74007283209292, 4.981989453024288 45.7400360525192, 4.981992526496461 45.74003580004182, 4.981996490052554 45.740035346639516, 4.982000462572748 45.74003507309317, 4.982004429326212 45.740034709641016, 4.982008406296205 45.74003452512299, 4.982012511729054 45.740034338365895, 4.982016491928474 45.74003424469752, 4.982020473412528 45.74003415100659, 4.982024458094184 45.74003414726599, 4.982028447257535 45.740034233453265, 4.982032431939007 45.740034229712364, 4.982036430034683 45.740034494856005, 4.982040424964925 45.740034670948596, 4.982044423092644 45.74003493699143, 4.982048421220405 45.74003520303417, 4.982052298564805 45.74003565119412, 4.982056301174779 45.74003600716468, 4.9820601842861745 45.74003654523002, 4.982064190093748 45.74003699115061, 4.9820680777194095 45.740037620043346, 4.982071964028531 45.74003824805869, 4.9820758516543675 45.74003887695114, 4.98207974692799 45.74003968482236, 4.98208351060526 45.740040406780984, 4.98208741036118 45.74004130458002, 4.982091177236284 45.7400421164888, 4.982094953043709 45.740043107354104, 4.982098600420527 45.740044101357704, 4.9821023717779935 45.740045003194226, 4.982106028119479 45.7400461770537, 4.982109684461025 45.740047350913045, 4.982113340802725 45.7400485247723, 4.982116871943182 45.740049792619814, 4.9821204043365706 45.740051059545294, 4.982123941212452 45.74005241639878, 4.982127476803762 45.74005377327455, 4.982130889730995 45.740055223194396, 4.982134301374037 45.740056673136394, 4.982148343158283 45.74005193079274, 4.982171567996475 45.7400857697513, 4.982455626465122 45.73998833619648, 4.98222407518845 45.739664423112174, 4.981942394432096 45.73976315036792, 4.9819144363200945 45.73972177123116, 4.981913160950451 45.739721981570135, 4.981910995469762 45.73972239193381, 4.9819088332182355 45.739722893147466, 4.9819066632875 45.73972321448251, 4.981904369408485 45.73972362888385, 4.981902199477789 45.7397239502188, 4.981900020551213 45.739724090798155, 4.981897726672209 45.73972450519932, 4.981895552259696 45.739724736606085, 4.981893377846974 45.739724968012844, 4.981891075004217 45.73972520255772, 4.981889024539838 45.73972534089814, 4.981886718467896 45.73972548459301, 4.981884282713058 45.73972563234789, 4.981882103818628 45.7397257738264, 4.981879792012066 45.73972582851496, 4.9818776099202555 45.73972588004287, 4.981875298081903 45.73972593383178, 4.981873110223734 45.739725895453965, 4.981870795220192 45.73972586019186, 4.981868607362029 45.73972582181395, 4.981866292358399 45.73972578655178, 4.981864228448563 45.73972565510755, 4.98186190896325 45.739725529917195, 4.981859588161235 45.739725403849654, 4.981857264194166 45.739725188731164, 4.981855071854453 45.73972506042493, 4.981852876317337 45.73972484216816, 4.981850552350217 45.7397246270495, 4.981848351046921 45.739724318886985, 4.981846151028286 45.73972401070199, 4.98184395100968 45.739723702517026, 4.981841750991099 45.73972339433203, 4.981839542009137 45.739722906290815, 4.981837341990609 45.73972259810568, 4.981835137490366 45.73972219999248, 4.981833060135612 45.73972179876339, 4.981830851153789 45.73972131072201, 4.981811143799895 45.73972852612022, 4.981786712216287 45.73969363524852, 4.98171238101289 45.73971987213264, 4.9817064448638515 45.73971137008271, 4.981421519650915 45.73981215250046, 4.981672323434401 45.74017027063577)))"
chassieu_equipements.batiments_communaux.91,41,CENTRE NAUTIQUE,,RUE DES SPORTS,RUE DES SPORTS,SPORTIF,50X35,3005,R+1,PROPRIETAIRE OCCUPANT,R ET BUREAU EN R+1,2000,PA,5,CENTRE NAUTIQUE,PISCINE MUNICIPALE,91,"MULTIPOLYGON (((4.967712434655814 45.742805433295054, 4.967842677009585 45.74277330515248, 4.967846654806488 45.74278122343708, 4.967896343141676 45.74276907607409, 4.967892364053674 45.7427611578134, 4.967974193419627 45.742740966700225, 4.967975769277959 45.74274434975025, 4.968269173737858 45.742672209119725, 4.968291034471331 45.74266692547686, 4.968284036451246 45.742652327044624, 4.968308310825016 45.74264644719147, 4.9681531184877326 45.742310093828785, 4.968050891490031 45.74234192567667, 4.967959407944535 45.742378007014466, 4.967956295038436 45.74237204849428, 4.967565622789195 45.742469512933475, 4.96756863394356 45.74247601325847, 4.96759313468544 45.742528638776776, 4.96758372536749 45.742528139118306, 4.967712434655814 45.742805433295054)))"
chassieu_equipements.batiments_communaux.92,26,LOCAUX CIMETIERES,,RUE DU REPOS,RUE DU REPOS,AUTRES,5X5,30,R,PROPRIETAIRE OCCUPANT,,1970,,,,,92,"MULTIPOLYGON (((4.977912502218128 45.74393609528854, 4.977877141617445 45.74386905540058, 4.977835269758086 45.74388597294227, 4.977868705558458 45.74394774856097, 4.977912502218128 45.74393609528854)))"
chassieu_equipements.batiments_communaux.93,63,EGLISE SAINT GALMIER,71,RUE DE LA REPUBLIQUE,71 RUE DE LA REPUBLIQUE,AUTRES,17X25,360,RDC,PROPRIETAIRE OCCUPANT,REZ DE CHAUSSOE,1833,V,5,EGLISE,EGLISE,93,"MULTIPOLYGON (((4.972706244293055 45.7453974882996, 4.972689670799489 45.74534944890752, 4.972726154739659 45.74534346076564, 4.972714963250845 45.74531113755821, 4.972732544171422 45.745307754424026, 4.972713258612621 45.74525140683035, 4.972662879855836 45.74525988070879, 4.9726507799443445 45.74522469846411, 4.972650355692867 45.74522389846979, 4.972649928258995 45.74522300852469, 4.972649504007542 45.74522220853028, 4.9726489512810845 45.74522141076413, 4.972648527029658 45.745220610769714, 4.972647969867687 45.74521972397474, 4.9726474228933215 45.745219016114696, 4.972646870198747 45.745218219248024, 4.972646189060816 45.74521742550916, 4.972645507891175 45.74521663087077, 4.972644959664018 45.745215923932506, 4.972644278494413 45.74521512929416, 4.972643473380646 45.745214428611405, 4.97264279796302 45.74521372387909, 4.972641992849291 45.745213023196385, 4.972641316147025 45.745212318486324, 4.972640506565976 45.74521152787516, 4.972639572977313 45.745210829420685, 4.972638776766449 45.74521030769511, 4.972637971652725 45.745209607012356, 4.972637042531379 45.74520899848619, 4.972636113409961 45.7452083899601, 4.972635312731724 45.745207778306174, 4.972634255199101 45.74520717380722, 4.972633321610397 45.74520647535266, 4.972632401423839 45.745206046683215, 4.972631348326607 45.74520553121318, 4.9726302952293935 45.74520501574311, 4.972629369322409 45.74520449806708, 4.972628316225233 45.745203982596976, 4.972627263128077 45.7452034671269, 4.97262608605493 45.74520304471291, 4.972625028490675 45.74520243931447, 4.97262398432814 45.74520210370113, 4.972622805970271 45.74520168130931, 4.972621761807668 45.74520134569593, 4.972620584734706 45.74520092328195, 4.972619410844307 45.74520059081854, 4.972618238238695 45.745200258332865, 4.972617065633096 45.745199925847174, 4.972615887275327 45.745199503455375, 4.972614714669474 45.74519917096968, 4.972613413620682 45.74519884161169, 4.972612239730273 45.74519850914823, 4.972610938649588 45.745198178890696, 4.972609645250678 45.74519802941168, 4.972608477112292 45.7451977868543, 4.9726073076893345 45.745197544319204, 4.972605887131697 45.745197397945596, 4.972604589265427 45.745197158538154, 4.9726032971193135 45.7451970081373, 4.972602003720455 45.74519685865827, 4.972600716073469 45.74519679908524, 4.972599298698388 45.74519674266224, 4.972598009735006 45.74519668221205, 4.972596717620746 45.74519653271062, 4.972595433156289 45.74519656308828, 4.972594148691924 45.74519659346588, 4.972592735752307 45.74519662607163, 4.972591451287843 45.74519665644922, 4.972590166823473 45.74519668682676, 4.972588891293454 45.745196897061085, 4.972587611264525 45.74519701646747, 4.97258620282408 45.74519713990108, 4.9725849272940374 45.74519735013536, 4.972583651732161 45.74519755947013, 4.972582376202289 45.74519776970436, 4.972581229115551 45.74519797681092, 4.972579825142136 45.745198190172815, 4.97257854958022 45.74519839950754, 4.972577411428058 45.74519878647076, 4.97257613908052 45.74519908665563, 4.972574872484701 45.74519947674659, 4.972573734300669 45.7451998628103, 4.972572466420331 45.74520025292352, 4.972571328267896 45.74520063988668, 4.972570190115638 45.74520102684983, 4.972569055113819 45.74520150286421, 4.972567916961338 45.745201889827406, 4.97256678645854 45.7452024566696, 4.972566033635964 45.74520283424968, 4.972565276346151 45.74520312190146, 4.972564393827069 45.74520350353101, 4.97256364100456 45.74520388111108, 4.972562888182043 45.745204258691224, 4.972562262517708 45.745204633165834, 4.972561509695171 45.74520501074594, 4.972560755619389 45.74520538924784, 4.972560135707218 45.74520585362859, 4.972559381599779 45.74520623123089, 4.9725587661548145 45.74520678554008, 4.972558144989571 45.74520725084266, 4.972557525077359 45.74520771522346, 4.972556903880361 45.74520817962647, 4.972556536419072 45.74520854872303, 4.972555795713233 45.74520919611053, 4.972555302959474 45.745209657385914, 4.972554815989428 45.74521020946687, 4.9725541992596 45.745210763798305, 4.972553839448221 45.745211312773876, 4.9725533524463215 45.745211863955355, 4.9725528596924224 45.745212325230725, 4.972552508815354 45.74521305406304, 4.972552021813424 45.74521360524454, 4.972551662002102 45.74521415422008, 4.972551306625875 45.74521479222457, 4.972551075257531 45.74521533807248, 4.972550719881385 45.74521597607698, 4.9725504942652075 45.745216611830976, 4.972550267364059 45.74521724760731, 4.972550040431176 45.74521788248406, 4.972549809062999 45.74521842833198, 4.972549582162028 45.7452190641083, 4.972549484957195 45.74521969583517, 4.972549253588911 45.74522024168309, 4.972549164065637 45.745221054188484, 4.972549194051141 45.74522168370949, 4.972549095561529 45.74522231545859, 4.972548997103637 45.74522294810723, 4.972549027089238 45.74522357762822, 4.972490493457204 45.745233594251765, 4.9725451839307055 45.745384887977934, 4.972593534427731 45.74537700106692, 4.972606645769837 45.74541450052733, 4.972706244293055 45.7453974882996)))"
chassieu_equipements.batiments_communaux.94,,SMDB,27,Chemin de l'Afrique,"27, Chemin de l'Afrique",SPORTIF,,240,R+1,,SALLE MULTI-SPORTS  RDC + VESTIAIRE AU R+1,,,,CTM COMPLEXE,SMDB ( SALLE MULTI SPORTS DU BOULODROME),94,"MULTIPOLYGON (((4.973338199751558 45.7340358529517, 4.973249545764562 45.733915133335785, 4.973137577079894 45.73395782892532, 4.973038089244078 45.73399691179192, 4.973117874937587 45.73411371017719, 4.973338199751558 45.7340358529517)))"
chassieu_equipements.batiments_communaux.95,17,LA POSTE,8,RUE ORESTE ZENEZINI,"8, RUE LOUIS PERGAUD",LOGEMENT,,0,RDC,PROPRIETAIRE,RDC  BUREAU DE POSTE,,,,BATIMENT CCAS (ET POSTE),BUREAU POSTAL,95,"MULTIPOLYGON (((4.97114791780668 45.73929026443898, 4.971239278579822 45.739259853800924, 4.971246194382922 45.739270044099314, 4.971321922002441 45.73924603196937, 4.971262072078986 45.73915057949996, 4.971247627702265 45.73915496924297, 4.971245096169585 45.73914994409174, 4.971038711616342 45.739211290004285, 4.971075884528521 45.73926792060092, 4.9710489209073705 45.739276654969544, 4.971079734555964 45.73932418044654, 4.971154036168027 45.73929993212963, 4.97114791780668 45.73929026443898)))"
chassieu_equipements.batiments_communaux.96,65,CIMETIERE,,Rue du Repos,Rue du Repos,AUTRES,5X5,30,RDC,PROPRIETAIRE OCCUPANT,"CIMETIERE (2 ABRIS UN WC 1 LOCAL MATERIEL)
",,,,CIMETIERE,"CIMETIERE
",96,"MULTIPOLYGON (((4.977070014031127 45.74423095156647, 4.977051061980179 45.744204677283605, 4.977019981340906 45.74421730414853, 4.977034586944559 45.74424243955476, 4.977070014031127 45.74423095156647)), ((4.976165451903556 45.74459207214946, 4.976129246098908 45.744579174744906, 4.976071872450845 45.7446024833442, 4.976106682545694 45.74461901916693, 4.976165451903556 45.74459207214946)))"
