﻿pictogram_label;pictogram_file;pictogram_category;category;pictogram_metadata;url_png;url_svg;datemaj;gid
Serviette urinaire;protection_urinaire_serviette;13.3.0|16.3.0|2.2.0|2.20.0|2.21.0;"[{'2.21.0': 'Contraception sexualité'}, {'2.2.0': 'Hygiène'}, {'16.3.0': 'Menstruations'}, {'2.20.0': 'Menstruations'}, {'13.3.0': 'Objet du quotidien'}]";fuites urinaires|protections|couches|urine;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/protection_urinaire_serviette.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/protection_urinaire_serviette.svg;2023-10-17;549
Psychologue;psychologue;12.3.0|14.1.0|2.10.0|2.19.0;"[{'2.19.0': 'Acteur spécialiste'}, {'12.3.0': 'Autre'}, {'14.1.0': 'Santé'}, {'2.10.0': 'Santé mentale'}]";psychologue|psychiatre|psychothérapeute|thérapeute;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/psychologue.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/psychologue.svg;2023-10-17;550
Psychomotricien;psychomotricien;14.1.0|2.19.0|2.25.0;"[{'2.19.0': 'Acteur spécialiste'}, {'2.25.0': 'Développement psychomoteur'}, {'14.1.0': 'Santé'}]";médical|professionnel|santé|rééducation|corps|psychisme|psychologie|thérapeute|schéma corporel;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/psychomotricien.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/psychomotricien.svg;2023-10-17;551
Psychomotricien 2;psychomotricien_2;14.1.0|2.19.0|2.25.0;"[{'2.19.0': 'Acteur spécialiste'}, {'2.25.0': 'Développement psychomoteur'}, {'14.1.0': 'Santé'}]";médical|professionnel|santé|rééducation|corps|psychisme|psychologie|thérapeute|schéma corporel;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/psychomotricien_2.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/psychomotricien_2.svg;2023-10-17;552
Puce sur lit;puce_de_lit;13.9.0|2.2.0|2.5.0|2.5.0;"[{'13.9.0': 'Animal'}, {'2.2.0': 'Hygiène'}, {'2.5.0': 'Problème cutané'}, {'2.5.0': 'Problème cutané'}]";Logement|insalubrité|insecte|nuisible|matelas|dormir;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/puce_de_lit.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/puce_de_lit.svg;2023-10-17;553
Puces ;puces;13.9.0|2.2.0|2.5.0|2.5.0;"[{'13.9.0': 'Animal'}, {'2.2.0': 'Hygiène'}, {'2.5.0': 'Problème cutané'}, {'2.5.0': 'Problème cutané'}]";Logement|insalubrité|insecte|nuisible|matelas|dormir;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/puces.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/puces.svg;2023-10-17;554
Puéricultrice;puericultrice;12.3.0|14.6.0|18.3.0|2.19.0|7.2.0;"[{'2.19.0': 'Acteur spécialiste'}, {'12.3.0': 'Autre'}, {'14.6.0': 'Autre acteur'}, {'7.2.0': 'Mode de garde'}, {'18.3.0': 'Scolarité mode de garde'}]";infirmière|enfant|bébé|soin;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/puericultrice.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/puericultrice.svg;2023-10-17;555
Punaises sur lit;punaises_de_lit;13.9.0|2.2.0|2.5.0|2.5.0;"[{'13.9.0': 'Animal'}, {'2.2.0': 'Hygiène'}, {'2.5.0': 'Problème cutané'}, {'2.5.0': 'Problème cutané'}]";Logement|insalubrité|insecte|nuisible|matelas|dormir;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/punaises_de_lit.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/punaises_de_lit.svg;2023-10-17;556
Puzzle;puzzle;13.3.0|13.3.1|2.25.0|8.1.0;"[{'13.3.1': 'Bébé enfant'}, {'2.25.0': 'Développement psychomoteur'}, {'8.1.0': 'Jeu activité'}, {'13.3.0': 'Objet du quotidien'}]";loisirs|jeux|activités|puzzles|assembler;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/puzzle.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/puzzle.svg;2023-10-17;557
Pyjama;pyjama_bebe;2.16.0|2.9.0;"[{'2.16.0': 'Habillement'}, {'2.9.0': 'Sommeil'}]";vêtement|nuit|dormir|se coucher|se reposer|habit;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/pyjama_bebe.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/pyjama_bebe.svg;2023-10-17;558
Quantité de lait;quantite_de_lait_en_poudre;1.4.0|18.1.0;"[{'18.1.0': 'Alimentation'}, {'1.4.0': 'Alimentation enfant/bébé'}]";lait en poudre|quantité|lait|biberon|cuillère doseuse;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/quantite_de_lait_en_poudre.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/quantite_de_lait_en_poudre.svg;2023-10-17;559
Quelle adresse email ?;quel_email;13.6.0|15.7.0|3.3.0;"[{'15.7.0': 'Identité'}, {'3.3.0': 'Identité'}, {'13.6.0': 'Question smiley discussion'}]";adresse email|adresse électronique|mail;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/quel_email.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/quel_email.svg;2023-10-17;560
Quel numéro de téléphone ?;quel_numero_telephone;13.6.0|15.7.0|3.3.0;"[{'15.7.0': 'Identité'}, {'3.3.0': 'Identité'}, {'13.6.0': 'Question smiley discussion'}]";numéro de téléphone|numéro de smartphone;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/quel_numero_telephone.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/quel_numero_telephone.svg;2023-10-17;561
Quelle température;quelle_temperature;13.5.0;"[{'13.5.0': 'Météo'}]";température|choix|degrés|chaud|froid;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/quelle_temperature.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/quelle_temperature.svg;2023-10-17;562
Raccrocher;raccrocher_le_telephone;13.7.0|5.1.0;"[{'13.7.0': 'Action'}, {'5.1.0': 'Diagnostic'}]";bouton|sonnerie|alarme|décrocher|répondre|prendre un appel|raccrocher|téléphone|portable|ligne téléphonique|appeler|joindre|téléphoner;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/raccrocher_le_telephone.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/raccrocher_le_telephone.svg;2023-10-17;563
Raisin;raisin;1.1.0;"[{'1.1.0': 'Légumes et fruits'}]";raisin|fruits|pépins;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/raisin.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/raisin.svg;2023-10-17;564
Rasage;rasage;13.7.0|2.2.0;"[{'13.7.0': 'Action'}, {'2.2.0': 'Hygiène'}]";rasage|se raser|rasoir;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/rasage.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/rasage.svg;2023-10-17;565
Récépissé demande d'asile;recepisse_de_demande_d_asile;15.3.0|3.4.0;"[{'15.3.0': 'Administratif'}, {'3.4.0': 'Personne étrangère'}]";récépissé|demande d'asile|migrant|étranger|immigré|document|papier administratif|pièce administrative;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/recepisse_de_demande_d_asile.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/recepisse_de_demande_d_asile.svg;2023-10-17;566
Règles douloureuses;regles_douloureuses;16.3.0|2.20.0|2.6.0;"[{'2.6.0': 'Douleur et fièvre'}, {'16.3.0': 'Menstruations'}, {'2.20.0': 'Menstruations'}]";règles douloureuses|mal au ventre|douleur au ventre;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/regles_douloureuses.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/regles_douloureuses.svg;2023-10-17;567
Régurgitation;regurgitation;2.8.0;"[{'2.8.0': 'Sel urine régurgitation'}]";régurgitation|biberon|bébé;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/regurgitation.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/regurgitation.svg;2023-10-17;568
Repas hâché;repas_hache;1.9.0|18.1.0|19.1.0|20.2.0;"[{'1.9.0': 'A propos du repas'}, {'18.1.0': 'Alimentation'}, {'19.1.0': 'Alimentation'}, {'20.2.0': 'Alimentation'}]";repas mixé|repas mouliné|handicap|nourriture|alimentation|plat|personne âgée|vieux;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/repas_hache.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/repas_hache.svg;2023-10-17;569
Réseaux sociaux;reseaux_sociaux;17.0.0;"[{'17.0.0': 'Prévention'}]";Réseaux sociaux|facebook|instagram|twitter|tik tok;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/reseaux_sociaux.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/reseaux_sociaux.svg;2023-10-17;570
Ressources financières;ressources_financieres;10.0.0|15.5.0|3.2.0;"[{'3.2.0': 'Ressources'}, {'15.5.0': 'Ressources aides droits'}, {'10.0.0': 'Ressources finances paiement'}]";argent|échelle|ressources financière|riche|pauvre|paie|payer|euros;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/ressources_financieres.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/ressources_financieres.svg;2023-10-17;571
Retraité;retraite;12.3.0|7.3.0;"[{'12.3.0': 'Autre'}, {'7.3.0': 'Emploi'}]";retraité|retraite;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/retraite.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/retraite.svg;2023-10-17;572
Rêve cauchemar bébé;reve_cauchemar;13.2.0|18.4.0|2.10.0;"[{'13.2.0': 'Emotion'}, {'18.4.0': 'Santé'}, {'2.10.0': 'Santé mentale'}]";bébé|sommeil|cauchemard|rêve;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/reve_cauchemar.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/reve_cauchemar.svg;2023-10-17;573
Réveil;reveil;13.3.0|2.9.0|7.1.2;"[{'7.1.2': 'Equipement du logement'}, {'13.3.0': 'Objet du quotidien'}, {'2.9.0': 'Sommeil'}]";réveil|horloge|heure|dormir|sommeil|se réveiller|sonnerie;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/reveil.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/reveil.svg;2023-10-17;574
Riz;riz;1.8.0;"[{'1.8.0': 'Céréale'}]";riz|féculents;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/riz.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/riz.svg;2023-10-17;575
S'habiller seul ;s_habiller_seul;13.7.0|2.16.0;"[{'13.7.0': 'Action'}, {'2.16.0': 'Habillement'}]";vêtements|s'habiller seul|autonomie ;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/s_habiller_seul.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/s_habiller_seul.svg;2023-10-17;576
Sage-femme;sage_femme;12.3.0|16.1.0|2.19.0|2.23.0;"[{'16.1.0': 'Accouchement'}, {'2.23.0': 'Accouchement'}, {'2.19.0': 'Acteur spécialiste'}, {'12.3.0': 'Autre'}]";accoucher|professionnel|santé|enceinte|grossesse|médical|nouveau-né|bébé|naissance;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/sage_femme.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/sage_femme.svg;2023-10-17;577
Saisons;saisons;13.4.0;"[{'13.4.0': 'Saison'}]";saisons|printemps|été|automne|hiver;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/saisons.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/saisons.svg;2023-10-17;578
Salle de bain;salle_de_bain;13.3.0|13.3.0|13.3.4|2.2.0|7.1.2;"[{'13.3.4': 'Ameublement logement'}, {'7.1.2': 'Equipement du logement'}, {'2.2.0': 'Hygiène'}, {'13.3.0': 'Objet du quotidien'}, {'13.3.0': 'Objet du quotidien'}]";se laver|hygiène|appartement|maison|pièce|eau|douche|baignoire|évier|savon;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/salle_de_bain.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/salle_de_bain.svg;2023-10-17;579
SAMU;samu;14.1.0|2.19.0;"[{'2.19.0': 'Acteur spécialiste'}, {'14.1.0': 'Santé'}]";Service d'urgence|SAMU| urgence médicale : ;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/samu.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/samu.svg;2023-10-17;580
Ne travaille pas;sans_emploi;12.3.0|7.3.0;"[{'12.3.0': 'Autre'}, {'7.3.0': 'Emploi'}]";ne travaille pas|au chomâge|sans emploi;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/sans_emploi.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/sans_emploi.svg;2023-10-17;581
Sans porc;sans_porc;1.6.0;"[{'1.6.0': 'Féculent viande poisson oeuf'}]";halal|pas de cochon|régime alimentaire|islam|musulman|alimentation|nourriture;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/sans_porc.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/sans_porc.svg;2023-10-17;582
Scolarité;scolarite;18.3.0|7.2.0;"[{'7.2.0': 'Mode de garde'}, {'18.3.0': 'Scolarité mode de garde'}]";Scolarité|école|lycée|maternelle|université|fac|collège;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/scolarite.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/scolarite.svg;2023-10-17;583
Se laver dans une baignoire;se_laver_baignoire;13.7.0|2.2.0;"[{'13.7.0': 'Action'}, {'2.2.0': 'Hygiène'}]";hygiène|nettoyer|propre|savon|shampoing|cheveux|baignoire| bain|eau;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/se_laver_baignoire.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/se_laver_baignoire.svg;2023-10-17;584
Se laver à la douche;se_laver_douche;13.7.0|2.2.0;"[{'13.7.0': 'Action'}, {'2.2.0': 'Hygiène'}]";hygiène|nettoyer|propre|savon|shampoing|cheveux|douche|baignoire|lavabo;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/se_laver_douche.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/se_laver_douche.svg;2023-10-17;585
Se laver au gant;se_laver_gant;13.7.0|2.2.0;"[{'13.7.0': 'Action'}, {'2.2.0': 'Hygiène'}]";hygiène|nettoyer|propre|savon|shampoing|cheveux|douche|baignoire|lavabo|évier;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/se_laver_gant.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/se_laver_gant.svg;2023-10-17;586
Se laver au lavabo;se_laver_lavabo;13.7.0|2.2.0;"[{'13.7.0': 'Action'}, {'2.2.0': 'Hygiène'}]";hygiène|nettoyer|propre|savon|shampoing|cheveux|douche|baignoire|lavabo|évier;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/se_laver_lavabo.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/se_laver_lavabo.svg;2023-10-17;587
Se lever du lit;se_lever_du_lit;13.7.0|2.30.0|5.1.0;"[{'13.7.0': 'Action'}, {'2.30.0': 'Analyse diagnostic'}, {'5.1.0': 'Diagnostic'}]";lit|dormir| sommeil|se lever|couchage|position|se réveiller|debout;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/se_lever_du_lit.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/se_lever_du_lit.svg;2023-10-17;588
Se mettre au lit;se_mettre_au_lit;13.7.0|2.30.0|5.1.0;"[{'13.7.0': 'Action'}, {'2.30.0': 'Analyse diagnostic'}, {'5.1.0': 'Diagnostic'}]";lit|dormir| sommeil|se coucher|couchage|position;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/se_mettre_au_lit.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/se_mettre_au_lit.svg;2023-10-17;589
Se promener;se_promener;13.7.0|8.1.0;"[{'13.7.0': 'Action'}, {'8.1.0': 'Jeu activité'}]";se balader|nature|forêt|paysage|marcher|santé|sport;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/se_promener.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/se_promener.svg;2023-10-17;590
Secours populaire;secours_populaire_francais;1.3.0|14.3.0|15.4.0;"[{'14.3.0': 'Premières nécessités'}, {'15.4.0': 'Premières nécessités'}, {'1.3.0': "S'alimenter"}]";première nécessité|aide|association|vếtements|manger|se nourrir|demandeur d'asile|sans papier|sans domicile fixe|SDF|migrant;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/secours_populaire_francais.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/secours_populaire_francais.svg;2023-10-17;591
Selles de couleur;selles_de_couleurs;2.8.0;"[{'2.8.0': 'Sel urine régurgitation'}]";caca|selles|couleurs|digestion|couches|besoins;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/selles_de_couleurs.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/selles_de_couleurs.svg;2023-10-17;592
Séquestration;sequestration;15.2.0|2.24.0;"[{'15.2.0': 'Parcours migratoire'}, {'2.24.0': 'Violence sécurité'}]";séquestration|kdnapping|séquestré|kidnappé|violence;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/sequestration.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/sequestration.svg;2023-10-17;593
Sérum physiologique;serum_physiologique_pipette_nez;18.4.0|2.2.0;"[{'2.2.0': 'Hygiène'}, {'18.4.0': 'Santé'}]";sérum physiologique|eau salée|nettoyage|nez|soins|pipette;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/serum_physiologique_pipette_nez.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/serum_physiologique_pipette_nez.svg;2023-10-17;594
Siège-auto bébé;siege_auto_bebe;13.3.0|13.3.1|18.5.0|2.9.0;"[{'13.3.1': 'Bébé enfant'}, {'18.5.0': 'Objet'}, {'13.3.0': 'Objet du quotidien'}, {'2.9.0': 'Sommeil'}]";cosy|transport : voiture|siège auto|enfant|bébé;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/siege_auto_bebe.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/siege_auto_bebe.svg;2023-10-17;595
Faire le silence;silence;13.7.0|2.13.0;"[{'13.7.0': 'Action'}, {'2.13.0': 'Vue et audition'}]";bruit|silence|berceuse;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/silence.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/silence.svg;2023-10-17;596
Sirop médicament;sirop_medicament;13.3.0|2.1.0;"[{'2.1.0': 'Médication'}, {'13.3.0': 'Objet du quotidien'}]";médicament|sirop|liquide;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/sirop_medicament.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/sirop_medicament.svg;2023-10-17;597
Smartphone;smartphone;13.3.0|13.3.5;"[{'13.3.5': 'Equipement technologique électrique'}, {'13.3.5': 'Equipement technologique électrique'}, {'13.3.0': 'Objet du quotidien'}, {'13.3.0': 'Objet du quotidien'}]";Smartphone|téléphone|portable;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/smartphone.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/smartphone.svg;2023-10-17;598
Smartphone;smartphone_telephone;13.3.0|13.3.5;"[{'13.3.5': 'Equipement technologique électrique'}, {'13.3.5': 'Equipement technologique électrique'}, {'13.3.0': 'Objet du quotidien'}, {'13.3.0': 'Objet du quotidien'}]";Smartphone|téléphone|portable;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/smartphone_telephone.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/smartphone_telephone.svg;2023-10-17;599
Soda;soda;1.5.0|1.7.0;"[{'1.7.0': 'Boisson'}, {'1.7.0': 'Boisson'}, {'1.5.0': 'Produits gras et sucrés'}, {'1.5.0': 'Produits gras et sucrés'}]";coca cola|pepsi cola|orangina|schweppes|boisson sucrée|boisson gazeuze|sucre;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/soda.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/soda.svg;2023-10-17;600
Soleil;soleil;13.5.0;"[{'13.5.0': 'Météo'}]";soleil|temps|météo|beau;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/soleil.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/soleil.svg;2023-10-17;601
Nuage et soleil;soleil_et_nuage;13.5.0;"[{'13.5.0': 'Météo'}]";temps|météo|nuageux;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/soleil_et_nuage.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/soleil_et_nuage.svg;2023-10-17;602
Solitude;solitude;12.3.0|13.2.0|2.10.0;"[{'12.3.0': 'Autre'}, {'13.2.0': 'Emotion'}, {'2.10.0': 'Santé mentale'}]";solitude|seul|solitaire;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/solitude.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/solitude.svg;2023-10-17;603
Soupe;soupe;1.7.0;"[{'1.7.0': 'Boisson'}]";soupe|texture lisse|légumes|mouliné|velouté;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/soupe.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/soupe.svg;2023-10-17;604
Soutien de l'entourage;soutien_de_l_entourage;15.5.0|19.4.0|5.3.0;"[{'19.4.0': 'Aide humaine'}, {'5.3.0': 'Droit aide'}, {'15.5.0': 'Ressources aides droits'}]";entourage|soutien|être entouré;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/soutien_de_l_entourage.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/soutien_de_l_entourage.svg;2023-10-17;605
Stade de la grossesse;stade_de_la_grossesse_echelle;13.8.0|16.1.0|16.4.0|2.22.0|2.23.0;"[{'16.1.0': 'Accouchement'}, {'2.23.0': 'Accouchement'}, {'13.8.0': 'Echelle valeur repere temps'}, {'16.4.0': 'Grossesse'}, {'2.22.0': 'Grossesse'}]";grossesse|stade|mois|étapes|échographies;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/stade_de_la_grossesse_echelle.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/stade_de_la_grossesse_echelle.svg;2023-10-17;606
Stade de lecture ;stade_de_lecture;18.4.0|2.25.0;"[{'2.25.0': 'Développement psychomoteur'}, {'18.4.0': 'Santé'}]";lire|lecture|savoir lire;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/stade_de_lecture.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/stade_de_lecture.svg;2023-10-17;607
Echelle stade de lecture;stade_de_lecture_echelle;18.4.0|2.25.0;"[{'2.25.0': 'Développement psychomoteur'}, {'18.4.0': 'Santé'}]";lire|lecture|savoir lire;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/stade_de_lecture_echelle.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/stade_de_lecture_echelle.svg;2023-10-17;608
Stérilet;sterilet;2.21.0;"[{'2.21.0': 'Contraception sexualité'}]";stérilet|moyen de contraception;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/sterilet.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/sterilet.svg;2023-10-17;609
Suppositoire enfant;suppositoire;18.4.0|2.1.0;"[{'2.1.0': 'Médication'}, {'18.4.0': 'Santé'}]";suppositoire|médicament|voie réctale;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/suppositoire.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/suppositoire.svg;2023-10-17;610
Tablette numérique;tablette_numerique;13.3.0|13.3.5|7.1.2|8.1.0;"[{'7.1.2': 'Equipement du logement'}, {'13.3.5': 'Equipement technologique électrique'}, {'8.1.0': 'Jeu activité'}, {'13.3.0': 'Objet du quotidien'}]";enfant|écran|tablette|numérique|portable|smartphone|TV|jeux;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/tablette_numerique.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/tablette_numerique.svg;2023-10-17;611
Taille naissance bébé;taille_naissance_bebe;2.16.0|2.9.0;"[{'2.16.0': 'Habillement'}, {'2.9.0': 'Sommeil'}]";enfant|mesurer|grandir|centimètre|nourisson|santé|accouchement : médical;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/taille_naissance_bebe.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/taille_naissance_bebe.svg;2023-10-17;612
Tapis de jeu;tapis_de_jeu;13.3.0|13.3.1|2.25.0|8.1.0;"[{'13.3.1': 'Bébé enfant'}, {'2.25.0': 'Développement psychomoteur'}, {'8.1.0': 'Jeu activité'}, {'13.3.0': 'Objet du quotidien'}]";jouer|enfant|bébé|parent|s'amuser|par terre;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/tapis_de_jeu.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/tapis_de_jeu.svg;2023-10-17;613
Taxe foncière;taxe_fonciere;15.3.0|3.6.0;"[{'15.3.0': 'Administratif'}, {'3.6.0': 'Logement'}]";taxe foncière|avis d'imposition;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/taxe_fonciere.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/taxe_fonciere.svg;2023-10-17;614
TCL;tcl;14.6.0|3.1.0;"[{'14.6.0': 'Autre acteur'}, {'3.1.0': 'Transport'}]";Transport en commun|Transport en commun lyonnais|tcl|técély;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/tcl.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/tcl.svg;2023-10-17;615
TV chambre enfant;tele_dans_chambre_enfant;17.0.0|18.9.0|2.9.0;"[{'17.0.0': 'Prévention'}, {'18.9.0': 'Prévention'}, {'2.9.0': 'Sommeil'}]";télévison|chambre enfant|écran;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/tele_dans_chambre_enfant.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/tele_dans_chambre_enfant.svg;2023-10-17;616
